lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.346,0.503,0.377
2,0.184,0.362,0.214
3,0.114,0.251,0.139
4,0.102,0.165,0.116
5,0.086,0.102,0.09
6,0.093,0.057,0.086
7,0.078,0.028,0.066
8,0.045,0.011,0.029
9,0.05,0.004,0.032
10,0.052,0.005,0.034
11,0.067,0.011,0.048
12,0.06,0.021,0.043
13,0.078,0.034,0.063
14,0.083,0.047,0.069
15,0.089,0.061,0.075
16,0.101,0.074,0.087
17,0.073,0.085,0.058
18,0.047,0.094,0.032
19,0.057,0.101,0.04
20,0.044,0.106,0.028
21,0.078,0.108,0.062
22,0.059,0.108,0.045
23,0.077,0.105,0.065
24,0.07,0.1,0.064
25,0.084,0.094,0.087
26,0.082,0.073,0.097
27,0.102,0.068,0.133
28,0.069,0.064,0.113
29,0.04,0.063,0.09
30,0.032,0.06,0.083
31,0.061,0.058,0.102
32,0.033,0.056,0.064
33,0.055,0.054,0.069
34,0.041,0.054,0.048
35,0.06,0.054,0.059
36,0.039,0.054,0.034
37,0.045,0.054,0.036
38,0.056,0.056,0.043
39,0.075,0.057,0.059
40,0.083,0.059,0.067
41,0.066,0.059,0.055
42,0.087,0.059,0.078
43,0.047,0.059,0.044
44,0.068,0.06,0.065
45,0.022,0.061,0.02
46,0.032,0.062,0.028
47,0.044,0.062,0.035
48,0.086,0.064,0.074
49,0.076,0.064,0.064
50,0.067,0.065,0.053
51,0.07,0.065,0.057
52,0.084,0.065,0.073
53,0.065,0.063,0.062
54,0.084,0.061,0.091
55,0.053,0.06,0.072
56,0.053,0.06,0.083
57,0.053,0.058,0.09
58,0.058,0.057,0.103
59,0.069,0.056,0.115
60,0.042,0.056,0.085
61,0.048,0.055,0.083
62,0.012,0.055,0.038
63,0.05,0.055,0.06
64,0.069,0.056,0.066
65,0.071,0.057,0.059
66,0.048,0.056,0.032
67,0.066,0.055,0.047
68,0.066,0.052,0.045
69,0.047,0.051,0.027
70,0.066,0.049,0.047
71,0.041,0.05,0.025
72,0.042,0.051,0.031
73,0.059,0.052,0.048
74,0.049,0.052,0.039
75,0.045,0.053,0.033
76,0.048,0.054,0.036
77,0.059,0.054,0.044
78,0.064,0.054,0.047
79,0.062,0.054,0.046
80,0.053,0.053,0.038
81,0.053,0.053,0.039
82,0.041,0.052,0.032
83,0.046,0.05,0.045
84,0.046,0.049,0.055
85,0.035,0.047,0.057
86,0.059,0.047,0.093
87,0.025,0.048,0.069
88,0.033,0.049,0.078
89,0.065,0.05,0.106
90,0.075,0.049,0.11
91,0.08,0.049,0.104
92,0.051,0.047,0.065
93,0.02,0.045,0.028
94,0.041,0.041,0.039
95,0.021,0.038,0.017
96,0.048,0.036,0.039
97,0.049,0.034,0.038
98,0.017,0.032,0.006
99,0.01,0.03,-0.001
100,0.045,0.029,0.034
101,0.045,0.028,0.036
102,0.03,0.029,0.023
103,0.028,0.03,0.023
104,0.027,0.031,0.024
105,0.048,0.03,0.043
106,0.048,0.03,0.041
107,0.02,0.03,0.015
108,0.001,0.031,-0.005
109,-0.009,0.031,-0.014
110,0.007,0.031,0.004
111,0.017,0.033,0.016
112,0.039,0.034,0.042
113,0.042,0.036,0.053
114,0.058,0.04,0.078
115,0.061,0.043,0.086
116,0.091,0.046,0.123
117,0.068,0.048,0.106
118,0.076,0.051,0.114
119,0.036,0.054,0.074
120,0.037,0.055,0.068
121,0.068,0.055,0.09
122,0.044,0.055,0.058
123,0.026,0.055,0.032
124,0.039,0.056,0.037
125,0.035,0.056,0.027
126,0.032,0.055,0.021
127,0.045,0.053,0.031
128,0.089,0.052,0.073
129,0.075,0.051,0.06
130,0.067,0.051,0.054
131,0.052,0.048,0.044
132,0.065,0.045,0.058
133,0.08,0.042,0.07
134,0.047,0.041,0.036
135,0.022,0.041,0.009
136,0.035,0.041,0.02
137,0.03,0.041,0.012
138,0.003,0.042,-0.011
139,0.006,0.044,-0.007
140,0.024,0.046,0.013
141,0.035,0.048,0.026
142,0.056,0.049,0.049
143,0.087,0.05,0.086
144,0.083,0.051,0.092
145,0.05,0.052,0.073
146,0.033,0.054,0.066
147,0.048,0.054,0.084
148,0.061,0.054,0.097
149,0.066,0.054,0.096
150,0.069,0.054,0.091
151,0.052,0.054,0.065
152,0.036,0.055,0.04
153,0.045,0.055,0.042
154,0.069,0.052,0.061
155,0.082,0.051,0.07
156,0.07,0.05,0.055
157,0.045,0.049,0.03
158,0.041,0.046,0.026
159,0.052,0.042,0.038
160,0.059,0.038,0.048
161,0.029,0.037,0.022
162,-0.001,0.034,-0.006
163,0.013,0.032,0.004
164,0.012,0.031,0.001
165,0.023,0.031,0.007
166,0.026,0.032,0.008
167,0.008,0.033,-0.01
168,0.031,0.035,0.013
169,0.047,0.035,0.032
170,0.036,0.035,0.024
171,0.045,0.037,0.043
172,0.059,0.039,0.065
173,0.045,0.041,0.058
174,0.058,0.042,0.081
175,0.052,0.043,0.085
176,0.039,0.043,0.08
177,0.052,0.044,0.095
178,0.038,0.045,0.079
179,0.019,0.046,0.056
180,0.052,0.046,0.079
181,0.059,0.045,0.074
182,0.064,0.044,0.07
183,0.035,0.043,0.034
184,0.042,0.041,0.036
185,0.03,0.038,0.023
186,0.05,0.035,0.041
187,0.04,0.031,0.031
188,0.03,0.029,0.022
189,0.014,0.028,0.009
190,0.005,0.026,0.001
191,0.018,0.025,0.015
192,0.02,0.025,0.017
193,0.023,0.026,0.016
194,0.019,0.027,0.009
195,0.027,0.028,0.015
196,0.027,0.03,0.013
197,0.042,0.031,0.027
198,0.028,0.031,0.015
199,0.024,0.032,0.015
200,0.043,0.031,0.038
201,0.037,0.031,0.038
202,0.037,0.032,0.046
203,0.026,0.032,0.046
204,0.028,0.031,0.06
205,0.023,0.033,0.061
206,0.035,0.033,0.074
207,0.065,0.033,0.102
208,0.044,0.033,0.078
209,0.045,0.034,0.071
210,0.039,0.034,0.056
211,0.048,0.034,0.056
212,0.01,0.032,0.014
213,0.019,0.03,0.016
214,0.033,0.03,0.024
215,0.006,0.03,-0.004
216,0.006,0.03,-0.007
217,0.017,0.029,0.004
218,0.018,0.027,0.008
219,0.023,0.028,0.015
220,0.042,0.028,0.032
221,0.044,0.028,0.035
222,0.043,0.028,0.035
223,0.031,0.027,0.024
224,0.05,0.028,0.04
225,0.017,0.028,0.006
226,0.031,0.028,0.017
227,0.042,0.028,0.026
228,0.043,0.027,0.03
229,0.008,0.029,0.003
230,0.032,0.031,0.033
231,0.017,0.034,0.023
232,0.021,0.037,0.032
233,0.039,0.038,0.058
234,0.036,0.04,0.066
235,0.051,0.041,0.09
236,0.031,0.041,0.073
237,0.039,0.041,0.079
238,0.009,0.041,0.045
239,0.046,0.041,0.072
240,0.058,0.04,0.072
241,0.054,0.04,0.056
242,0.043,0.039,0.039
243,0.018,0.038,0.007
244,0.058,0.037,0.042
245,0.045,0.037,0.027
246,0.052,0.037,0.035
247,0.051,0.036,0.033
248,0.038,0.035,0.023
249,0.055,0.034,0.042
250,0.034,0.032,0.024
251,0.037,0.031,0.028
252,0.009,0.03,0.001
253,-0.013,0.028,-0.022
254,-0.003,0.026,-0.015
255,0.018,0.025,0.002
256,0.025,0.024,0.009
257,0.016,0.024,0.001
258,0.03,0.027,0.016
259,0.026,0.028,0.015
260,0.039,0.029,0.034
261,0.037,0.03,0.042
262,0.039,0.032,0.054
263,0.038,0.033,0.063
264,0.037,0.036,0.069
265,0.051,0.037,0.089
266,0.052,0.039,0.09
267,0.03,0.039,0.065
268,0.027,0.039,0.053
269,0.026,0.04,0.043
270,0.032,0.039,0.041
271,0.043,0.039,0.041
272,0.065,0.04,0.052
273,0.045,0.04,0.026
274,0.045,0.039,0.023
275,0.051,0.038,0.028
276,0.044,0.036,0.027
277,0.04,0.034,0.026
278,0.03,0.032,0.018
279,0.036,0.032,0.025
280,0.001,0.032,-0.007
281,0.008,0.031,0.001
282,-0.002,0.031,-0.01
283,0.034,0.031,0.022
284,0.038,0.031,0.023
285,0.024,0.031,0.006
286,0.029,0.031,0.01
287,0.042,0.031,0.023
288,0.04,0.031,0.026
289,0.039,0.032,0.028
290,0.044,0.033,0.04
291,0.066,0.033,0.067
292,0.033,0.033,0.045
293,0.044,0.033,0.065
294,0.027,0.034,0.058
295,0.008,0.035,0.046
296,0.012,0.036,0.049
297,0.05,0.037,0.082
298,0.058,0.037,0.077
299,0.03,0.038,0.038
300,0.047,0.039,0.044
301,0.02,0.039,0.012
302,0.043,0.039,0.029
303,0.039,0.04,0.021
304,0.038,0.041,0.02
305,0.048,0.041,0.031
306,0.031,0.042,0.013
307,0.055,0.043,0.04
308,0.052,0.045,0.038
309,0.037,0.046,0.026
310,0.036,0.048,0.026
311,0.045,0.049,0.036
312,0.041,0.051,0.032
313,0.048,0.052,0.037
314,0.066,0.053,0.052
315,0.064,0.055,0.048
316,0.066,0.055,0.049
317,0.065,0.056,0.049
318,0.046,0.056,0.036
319,0.072,0.055,0.066
320,0.057,0.054,0.058
321,0.05,0.054,0.06
322,0.045,0.055,0.065
323,0.051,0.055,0.079
324,0.052,0.055,0.087
325,0.055,0.055,0.094
326,0.041,0.054,0.079
327,0.038,0.053,0.067
328,0.058,0.051,0.077
329,0.058,0.051,0.067
330,0.064,0.049,0.064
331,0.04,0.048,0.033
332,0.046,0.047,0.035
333,0.042,0.044,0.026
334,0.046,0.041,0.029
335,0.051,0.038,0.037
336,0.037,0.037,0.025
337,0.033,0.036,0.023
338,0.025,0.035,0.018
339,0.035,0.035,0.028
340,0.05,0.034,0.042
341,0.028,0.033,0.02
342,0.055,0.032,0.042
343,0.044,0.032,0.031
344,0.028,0.032,0.012
345,-0.0,0.032,-0.016
346,0.015,0.033,-0.001
347,0.019,0.035,0.007
348,0.032,0.036,0.023
349,0.031,0.038,0.028
350,0.052,0.038,0.055
351,0.033,0.038,0.045
352,0.024,0.039,0.047
353,0.031,0.04,0.065
354,0.054,0.039,0.092
355,0.046,0.039,0.084
356,0.056,0.039,0.089
357,0.087,0.04,0.105
358,0.05,0.041,0.057
359,0.035,0.041,0.033
360,0.026,0.039,0.015
361,0.044,0.038,0.027
362,0.034,0.038,0.014
363,0.056,0.039,0.036
364,0.044,0.04,0.024
365,0.025,0.041,0.009
366,0.022,0.041,0.009
367,0.02,0.041,0.012
368,0.022,0.039,0.016
369,0.005,0.037,0.0
370,0.022,0.034,0.014
371,0.027,0.033,0.018
372,0.051,0.033,0.038
373,0.045,0.032,0.03
374,0.063,0.032,0.047
375,0.055,0.032,0.038
376,0.05,0.032,0.034
377,0.043,0.033,0.03
378,0.04,0.033,0.033
379,0.015,0.034,0.017
380,0.029,0.034,0.039
381,0.038,0.035,0.058
382,0.033,0.036,0.064
383,0.065,0.037,0.102
384,0.046,0.038,0.088
385,0.007,0.039,0.046
386,-0.016,0.04,0.014
387,0.015,0.041,0.032
388,0.041,0.042,0.045
389,0.043,0.043,0.04
390,0.049,0.044,0.039
391,0.075,0.045,0.062
392,0.066,0.046,0.05
393,0.052,0.047,0.036
394,0.059,0.048,0.044
395,0.05,0.049,0.038
396,0.044,0.049,0.033
397,0.047,0.05,0.041
398,0.043,0.05,0.038
399,0.049,0.051,0.042
400,0.052,0.051,0.042
