lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.434,0.533,0.442
2,0.218,0.388,0.227
3,0.115,0.272,0.123
4,0.105,0.182,0.109
5,0.103,0.113,0.101
6,0.074,0.063,0.067
7,0.067,0.029,0.059
8,0.057,0.007,0.046
9,0.056,-0.005,0.043
10,0.066,-0.008,0.051
11,0.053,-0.006,0.038
12,0.021,0.001,0.008
13,0.031,0.011,0.016
14,0.042,0.023,0.026
15,0.06,0.035,0.044
16,0.079,0.047,0.063
17,0.073,0.058,0.056
18,0.04,0.068,0.024
19,0.051,0.076,0.036
20,0.042,0.082,0.029
21,0.05,0.086,0.039
22,0.029,0.088,0.021
23,0.029,0.088,0.024
24,0.038,0.086,0.036
25,0.052,0.083,0.054
26,0.072,0.068,0.077
27,0.081,0.064,0.091
28,0.074,0.064,0.086
29,0.046,0.067,0.06
30,0.065,0.068,0.079
31,0.065,0.067,0.077
32,0.066,0.067,0.074
33,0.052,0.067,0.057
34,0.059,0.068,0.059
35,0.081,0.067,0.078
36,0.075,0.064,0.068
37,0.089,0.061,0.079
38,0.069,0.06,0.058
39,0.051,0.058,0.039
40,0.051,0.055,0.038
41,0.046,0.052,0.032
42,0.07,0.048,0.055
43,0.069,0.045,0.054
44,0.059,0.043,0.044
45,0.028,0.04,0.013
46,0.024,0.038,0.011
47,0.017,0.037,0.004
48,0.016,0.036,0.002
49,0.021,0.037,0.007
50,0.017,0.038,0.006
51,0.009,0.039,0.001
52,0.034,0.038,0.029
53,0.046,0.038,0.044
54,0.058,0.037,0.06
55,0.037,0.038,0.045
56,0.023,0.038,0.035
57,0.025,0.039,0.039
58,0.045,0.039,0.06
59,0.091,0.04,0.105
60,0.077,0.043,0.092
61,0.049,0.044,0.062
62,0.054,0.044,0.065
63,0.063,0.044,0.07
64,0.064,0.045,0.066
65,0.038,0.046,0.034
66,0.025,0.046,0.018
67,0.023,0.046,0.015
68,0.025,0.045,0.014
69,0.037,0.044,0.025
70,0.016,0.041,0.005
71,0.018,0.039,0.007
72,0.037,0.036,0.025
73,0.024,0.035,0.011
74,0.044,0.035,0.031
75,0.068,0.035,0.055
76,0.058,0.037,0.044
77,0.039,0.038,0.026
78,0.043,0.038,0.031
79,0.035,0.038,0.024
80,0.037,0.037,0.028
81,0.051,0.037,0.044
82,0.044,0.038,0.042
83,0.027,0.039,0.029
84,0.007,0.04,0.015
85,0.056,0.041,0.068
86,0.039,0.041,0.056
87,0.029,0.043,0.048
88,0.036,0.042,0.055
89,0.034,0.04,0.053
90,0.051,0.039,0.067
91,0.058,0.037,0.072
92,0.04,0.037,0.05
93,0.048,0.036,0.054
94,0.056,0.035,0.058
95,0.041,0.033,0.038
96,0.019,0.034,0.014
97,-0.004,0.035,-0.011
98,0.01,0.035,0.001
99,0.018,0.035,0.01
100,0.031,0.035,0.023
101,0.071,0.034,0.062
102,0.061,0.033,0.051
103,0.033,0.032,0.022
104,0.034,0.031,0.024
105,0.031,0.03,0.021
106,0.032,0.029,0.023
107,0.015,0.026,0.005
108,0.007,0.024,-0.002
109,0.004,0.023,-0.002
110,0.027,0.023,0.022
111,0.033,0.022,0.03
112,0.067,0.022,0.067
113,0.024,0.023,0.031
114,0.005,0.023,0.016
115,0.017,0.024,0.033
116,0.011,0.023,0.03
117,0.038,0.021,0.057
118,0.021,0.021,0.042
119,-0.004,0.02,0.017
120,-0.008,0.019,0.01
121,0.02,0.017,0.036
122,0.038,0.016,0.051
123,0.019,0.016,0.027
124,0.002,0.015,0.005
125,0.01,0.014,0.01
126,0.02,0.014,0.017
127,0.022,0.013,0.017
128,0.032,0.011,0.025
129,0.023,0.009,0.017
130,0.018,0.006,0.01
131,0.011,0.004,0.002
132,-0.003,0.001,-0.012
133,-0.012,-0.001,-0.021
134,-0.018,-0.003,-0.027
135,-0.02,-0.003,-0.029
136,-0.012,-0.005,-0.02
137,-0.014,-0.006,-0.021
138,0.011,-0.009,0.004
139,-0.006,-0.01,-0.012
140,-0.001,-0.011,-0.005
141,-0.023,-0.011,-0.022
142,-0.037,-0.011,-0.032
143,-0.018,-0.013,-0.009
144,-0.011,-0.015,0.001
145,-0.007,-0.015,0.01
146,-0.007,-0.013,0.013
147,0.01,-0.012,0.031
148,-0.012,-0.013,0.009
149,-0.024,-0.012,-0.005
150,-0.024,-0.01,-0.008
151,-0.015,-0.008,-0.002
152,0.004,-0.006,0.013
153,0.006,-0.004,0.013
154,0.011,-0.003,0.013
155,-0.011,-0.002,-0.012
156,-0.01,-0.001,-0.012
157,0.013,-0.002,0.01
158,-0.014,-0.003,-0.019
159,-0.007,-0.003,-0.013
160,-0.002,-0.002,-0.008
161,-0.008,-0.001,-0.014
162,-0.013,0.0,-0.019
163,-0.004,0.0,-0.011
164,0.001,-0.001,-0.006
165,-0.0,-0.002,-0.008
166,0.014,-0.004,0.006
167,0.032,-0.005,0.024
168,0.011,-0.005,0.007
169,-0.028,-0.006,-0.031
170,-0.027,-0.006,-0.028
171,0.016,-0.006,0.018
172,-0.004,-0.005,0.004
173,-0.023,-0.006,-0.009
174,-0.036,-0.007,-0.018
175,-0.013,-0.007,0.008
176,-0.009,-0.007,0.015
177,-0.015,-0.007,0.01
178,-0.011,-0.007,0.013
179,-0.007,-0.008,0.014
180,0.012,-0.01,0.029
181,0.006,-0.011,0.02
182,-0.007,-0.013,0.002
183,-0.037,-0.015,-0.032
184,-0.022,-0.016,-0.02
185,-0.029,-0.018,-0.029
186,-0.007,-0.019,-0.01
187,0.013,-0.02,0.011
188,0.0,-0.02,-0.001
189,-0.008,-0.02,-0.011
190,-0.01,-0.02,-0.015
191,-0.019,-0.019,-0.025
192,-0.04,-0.019,-0.046
193,-0.043,-0.02,-0.048
194,-0.051,-0.021,-0.056
195,-0.048,-0.021,-0.052
196,-0.022,-0.02,-0.025
197,0.005,-0.02,0.002
198,-0.014,-0.02,-0.017
199,-0.027,-0.019,-0.026
200,-0.028,-0.016,-0.024
201,-0.02,-0.013,-0.014
202,-0.006,-0.011,0.003
203,0.01,-0.008,0.025
204,0.008,-0.006,0.028
205,0.006,-0.004,0.029
206,0.003,-0.003,0.027
207,-0.005,-0.003,0.019
208,0.0,-0.002,0.021
209,0.001,-0.001,0.019
210,-0.002,-0.0,0.014
211,0.002,0.001,0.016
212,-0.02,0.001,-0.011
213,-0.0,-0.0,0.004
214,-0.005,-0.001,-0.004
215,-0.001,-0.003,-0.002
216,-0.002,-0.005,-0.003
217,0.005,-0.008,0.001
218,0.015,-0.011,0.011
219,0.003,-0.013,-0.002
220,-0.02,-0.013,-0.026
221,-0.029,-0.013,-0.036
222,-0.03,-0.013,-0.037
223,-0.02,-0.014,-0.027
224,-0.033,-0.015,-0.04
225,-0.024,-0.014,-0.031
226,-0.018,-0.012,-0.025
227,-0.01,-0.012,-0.016
228,0.003,-0.011,-0.001
229,-0.01,-0.011,-0.012
230,0.0,-0.01,0.002
231,-0.022,-0.01,-0.016
232,0.002,-0.009,0.012
233,-0.01,-0.008,0.003
234,-0.013,-0.007,0.004
235,0.003,-0.007,0.022
236,-0.005,-0.008,0.014
237,-0.013,-0.007,0.005
238,-0.004,-0.007,0.012
239,0.02,-0.007,0.032
240,0.012,-0.006,0.02
241,0.002,-0.006,0.007
242,-0.014,-0.006,-0.014
243,-0.019,-0.006,-0.021
244,-0.026,-0.007,-0.03
245,-0.016,-0.008,-0.023
246,-0.008,-0.008,-0.017
247,-0.008,-0.008,-0.017
248,-0.033,-0.007,-0.043
249,-0.01,-0.008,-0.021
250,0.002,-0.009,-0.009
251,0.004,-0.008,-0.007
252,-0.01,-0.007,-0.021
253,-0.003,-0.006,-0.013
254,-0.02,-0.005,-0.028
255,-0.008,-0.004,-0.016
256,-0.005,-0.003,-0.013
257,0.01,-0.001,0.003
258,0.02,0.0,0.015
259,0.012,0.002,0.01
260,0.005,0.002,0.008
261,-0.008,0.002,0.0
262,0.012,0.002,0.025
263,-0.008,0.004,0.009
264,-0.008,0.004,0.01
265,-0.002,0.003,0.017
266,-0.006,0.002,0.013
267,0.011,0.001,0.028
268,0.005,0.001,0.018
269,-0.008,0.0,0.003
270,-0.009,-0.0,-0.001
271,0.006,-0.002,0.01
272,0.035,-0.003,0.034
273,0.018,-0.003,0.014
274,0.002,-0.002,-0.004
275,-0.027,-0.002,-0.034
276,-0.02,-0.003,-0.03
277,-0.018,-0.003,-0.028
278,-0.006,-0.003,-0.016
279,-0.006,-0.002,-0.015
280,-0.006,0.001,-0.017
281,-0.002,0.003,-0.012
282,0.008,0.005,-0.001
283,0.021,0.007,0.01
284,0.024,0.01,0.013
285,0.004,0.012,-0.006
286,0.002,0.013,-0.006
287,0.0,0.014,-0.006
288,0.018,0.015,0.015
289,0.015,0.016,0.015
290,0.001,0.016,0.006
291,0.011,0.015,0.019
292,0.026,0.014,0.037
293,0.053,0.013,0.067
294,0.026,0.012,0.043
295,0.02,0.01,0.037
296,0.003,0.008,0.019
297,-0.009,0.006,0.006
298,0.02,0.001,0.031
299,0.028,-0.001,0.034
300,0.002,-0.004,0.005
301,-0.01,-0.006,-0.01
302,-0.023,-0.008,-0.027
303,-0.039,-0.009,-0.046
304,-0.009,-0.009,-0.019
305,-0.022,-0.009,-0.033
306,-0.023,-0.008,-0.034
307,-0.041,-0.007,-0.053
308,-0.019,-0.005,-0.032
309,-0.005,-0.005,-0.019
310,0.012,-0.004,-0.003
311,-0.003,-0.002,-0.018
312,0.002,-0.0,-0.013
313,0.001,0.002,-0.013
314,0.036,0.005,0.022
315,0.023,0.009,0.009
316,0.019,0.013,0.008
317,0.013,0.017,0.004
318,0.028,0.021,0.021
319,0.038,0.023,0.034
320,0.044,0.026,0.045
321,0.028,0.027,0.035
322,0.007,0.029,0.018
323,0.006,0.032,0.019
324,0.031,0.032,0.046
325,0.045,0.031,0.059
326,0.028,0.03,0.041
327,0.006,0.029,0.018
328,0.012,0.028,0.019
329,0.017,0.027,0.021
330,0.032,0.024,0.032
331,0.035,0.022,0.03
332,0.04,0.022,0.031
333,0.053,0.022,0.041
334,0.026,0.022,0.012
335,0.03,0.021,0.015
336,0.019,0.021,0.005
337,0.017,0.022,0.004
338,0.004,0.023,-0.009
339,-0.005,0.024,-0.018
340,0.028,0.023,0.015
341,0.011,0.023,-0.003
342,0.014,0.023,-0.0
343,0.025,0.024,0.01
344,0.021,0.025,0.008
345,0.03,0.025,0.019
346,0.017,0.024,0.009
347,0.019,0.023,0.013
348,0.033,0.023,0.03
349,0.039,0.023,0.039
350,0.031,0.022,0.034
351,0.028,0.019,0.036
352,0.036,0.018,0.047
353,0.04,0.018,0.053
354,0.014,0.018,0.027
355,0.001,0.018,0.014
356,0.003,0.017,0.015
357,0.042,0.018,0.051
358,0.021,0.018,0.025
359,-0.004,0.019,-0.004
360,-0.01,0.019,-0.013
361,0.003,0.019,-0.004
362,0.026,0.018,0.015
363,0.027,0.018,0.014
364,0.023,0.018,0.009
365,0.006,0.02,-0.008
366,-0.005,0.019,-0.018
367,0.019,0.02,0.008
368,0.03,0.022,0.018
369,0.03,0.023,0.017
370,0.031,0.024,0.017
371,0.039,0.026,0.027
372,0.042,0.029,0.03
373,0.049,0.031,0.037
374,0.055,0.034,0.042
375,0.037,0.035,0.025
376,0.02,0.035,0.01
377,0.024,0.035,0.016
378,0.031,0.035,0.028
379,0.023,0.035,0.025
380,0.015,0.033,0.022
381,0.0,0.032,0.011
382,0.006,0.03,0.018
383,0.026,0.027,0.04
384,0.047,0.025,0.061
385,0.045,0.022,0.059
386,0.035,0.018,0.047
387,0.016,0.015,0.025
388,0.021,0.012,0.027
389,0.02,0.008,0.02
390,0.018,0.005,0.013
391,0.002,0.003,-0.007
392,-0.006,0.001,-0.017
393,0.005,-0.0,-0.009
394,-0.012,0.0,-0.025
395,-0.016,0.001,-0.028
396,-0.007,0.005,-0.017
397,0.011,0.01,0.0
398,0.015,0.017,0.004
399,0.043,0.027,0.031
400,0.04,0.041,0.028
