lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.372,0.511,0.38
2,0.198,0.374,0.206
3,0.121,0.265,0.127
4,0.099,0.181,0.098
5,0.117,0.118,0.111
6,0.075,0.072,0.065
7,0.071,0.04,0.06
8,0.056,0.021,0.044
9,0.067,0.01,0.053
10,0.065,0.008,0.05
11,0.079,0.01,0.065
12,0.097,0.016,0.083
13,0.072,0.025,0.059
14,0.038,0.035,0.027
15,0.058,0.045,0.048
16,0.072,0.055,0.062
17,0.077,0.063,0.065
18,0.046,0.07,0.033
19,0.039,0.076,0.026
20,0.036,0.079,0.021
21,0.029,0.08,0.015
22,0.047,0.079,0.034
23,0.015,0.076,0.003
24,0.033,0.071,0.024
25,0.033,0.065,0.027
26,0.031,0.046,0.031
27,0.02,0.041,0.026
28,0.034,0.04,0.044
29,0.031,0.04,0.042
30,0.044,0.04,0.055
31,0.072,0.04,0.082
32,0.067,0.041,0.07
33,0.041,0.041,0.04
34,0.037,0.043,0.033
35,0.03,0.044,0.023
36,0.046,0.045,0.035
37,0.051,0.045,0.039
38,0.056,0.044,0.044
39,0.018,0.043,0.008
40,0.046,0.044,0.036
41,0.028,0.043,0.019
42,0.051,0.042,0.042
43,0.085,0.04,0.077
44,0.079,0.038,0.071
45,0.046,0.037,0.04
46,-0.008,0.036,-0.012
47,0.004,0.037,-0.0
48,0.021,0.036,0.014
49,0.046,0.036,0.037
50,0.028,0.035,0.02
51,0.017,0.034,0.011
52,0.031,0.033,0.025
53,0.041,0.032,0.035
54,0.023,0.031,0.021
55,0.037,0.031,0.041
56,0.025,0.032,0.035
57,0.039,0.032,0.053
58,0.029,0.031,0.046
59,0.053,0.032,0.07
60,0.055,0.033,0.07
61,0.035,0.033,0.047
62,0.027,0.033,0.035
63,0.035,0.032,0.038
64,0.037,0.031,0.034
65,0.04,0.031,0.034
66,0.026,0.03,0.019
67,0.03,0.031,0.023
68,0.006,0.031,-0.002
69,-0.012,0.028,-0.02
70,0.012,0.025,0.005
71,0.012,0.022,0.007
72,0.04,0.02,0.033
73,0.04,0.019,0.034
74,0.034,0.018,0.03
75,0.033,0.015,0.03
76,0.042,0.013,0.037
77,0.027,0.013,0.022
78,0.002,0.011,-0.003
79,-0.017,0.008,-0.022
80,-0.016,0.008,-0.022
81,-0.013,0.007,-0.017
82,0.004,0.006,0.001
83,0.008,0.006,0.007
84,0.012,0.007,0.015
85,0.028,0.008,0.035
86,0.014,0.009,0.028
87,0.017,0.009,0.035
88,-0.007,0.008,0.012
89,-0.004,0.008,0.015
90,-0.011,0.008,0.007
91,-0.004,0.007,0.008
92,0.011,0.005,0.019
93,0.008,0.003,0.013
94,0.011,0.002,0.011
95,0.026,0.003,0.024
96,0.014,0.004,0.01
97,-0.001,0.005,-0.004
98,0.01,0.005,0.006
99,0.012,0.005,0.007
100,-0.001,0.004,-0.005
101,0.013,0.003,0.012
102,0.018,0.0,0.016
103,-0.007,-0.003,-0.008
104,-0.016,-0.005,-0.018
105,-0.014,-0.006,-0.015
106,-0.018,-0.007,-0.02
107,-0.038,-0.007,-0.043
108,-0.036,-0.008,-0.041
109,-0.026,-0.009,-0.03
110,0.012,-0.011,0.008
111,0.011,-0.013,0.006
112,-0.006,-0.015,-0.01
113,-0.021,-0.018,-0.021
114,0.004,-0.019,0.008
115,0.014,-0.02,0.023
116,-0.01,-0.021,0.003
117,-0.024,-0.022,-0.006
118,-0.044,-0.022,-0.025
119,-0.039,-0.021,-0.021
120,-0.034,-0.02,-0.018
121,-0.022,-0.02,-0.009
122,-0.015,-0.02,-0.006
123,-0.02,-0.019,-0.017
124,-0.025,-0.019,-0.025
125,-0.003,-0.019,-0.005
126,-0.025,-0.018,-0.028
127,-0.011,-0.017,-0.016
128,-0.035,-0.018,-0.038
129,-0.032,-0.016,-0.032
130,-0.003,-0.014,-0.003
131,-0.037,-0.013,-0.036
132,0.011,-0.011,0.012
133,0.011,-0.009,0.013
134,0.001,-0.005,0.003
135,-0.011,-0.003,-0.012
136,-0.003,-0.002,-0.004
137,0.018,-0.001,0.017
138,-0.0,0.001,-0.002
139,0.011,0.003,0.008
140,-0.001,0.005,-0.005
141,-0.014,0.004,-0.016
142,-0.015,0.004,-0.016
143,-0.001,0.004,0.001
144,0.011,0.003,0.018
145,0.016,0.003,0.031
146,0.005,0.003,0.025
147,0.017,0.002,0.037
148,-0.004,-0.0,0.019
149,-0.003,-0.003,0.018
150,-0.003,-0.005,0.014
151,-0.01,-0.006,0.002
152,-0.011,-0.009,-0.002
153,-0.037,-0.013,-0.032
154,-0.0,-0.015,0.001
155,-0.002,-0.017,-0.003
156,-0.007,-0.018,-0.009
157,-0.011,-0.017,-0.013
158,-0.021,-0.018,-0.023
159,-0.004,-0.019,-0.005
160,-0.031,-0.019,-0.03
161,-0.037,-0.019,-0.034
162,-0.053,-0.018,-0.05
163,-0.021,-0.019,-0.017
164,-0.029,-0.019,-0.027
165,-0.01,-0.019,-0.008
166,-0.02,-0.019,-0.019
167,-0.023,-0.018,-0.022
168,-0.009,-0.016,-0.009
169,-0.021,-0.015,-0.021
170,-0.002,-0.015,-0.002
171,-0.003,-0.015,-0.004
172,0.003,-0.014,0.005
173,-0.005,-0.014,0.002
174,-0.027,-0.013,-0.014
175,-0.012,-0.013,0.006
176,0.036,-0.013,0.058
177,0.0,-0.012,0.025
178,-0.044,-0.013,-0.019
179,-0.03,-0.012,-0.009
180,-0.039,-0.012,-0.023
181,-0.026,-0.012,-0.015
182,0.001,-0.012,0.006
183,-0.011,-0.012,-0.01
184,-0.018,-0.012,-0.018
185,-0.025,-0.014,-0.026
186,-0.004,-0.016,-0.006
187,-0.006,-0.017,-0.006
188,-0.017,-0.016,-0.015
189,-0.013,-0.015,-0.011
190,-0.017,-0.014,-0.015
191,-0.01,-0.015,-0.006
192,0.002,-0.013,0.006
193,-0.0,-0.012,0.003
194,-0.007,-0.01,-0.004
195,-0.03,-0.008,-0.026
196,-0.02,-0.008,-0.017
197,-0.011,-0.007,-0.01
198,-0.008,-0.007,-0.009
199,-0.004,-0.006,-0.006
200,-0.004,-0.005,-0.006
201,-0.007,-0.005,-0.007
202,-0.008,-0.008,-0.005
203,-0.013,-0.01,-0.003
204,-0.023,-0.011,-0.007
205,-0.021,-0.011,-0.001
206,-0.003,-0.011,0.019
207,0.009,-0.011,0.032
208,0.019,-0.012,0.04
209,0.001,-0.014,0.018
210,-0.013,-0.015,-0.001
211,-0.034,-0.016,-0.027
212,-0.028,-0.017,-0.027
213,-0.015,-0.018,-0.017
214,-0.011,-0.018,-0.014
215,-0.027,-0.019,-0.029
216,-0.044,-0.019,-0.046
217,-0.021,-0.02,-0.023
218,-0.032,-0.02,-0.033
219,-0.011,-0.02,-0.012
220,-0.005,-0.019,-0.006
221,-0.036,-0.017,-0.036
222,-0.018,-0.015,-0.017
223,-0.012,-0.014,-0.011
224,-0.002,-0.013,-0.002
225,-0.004,-0.012,-0.005
226,-0.01,-0.01,-0.013
227,-0.013,-0.009,-0.015
228,-0.017,-0.009,-0.02
229,-0.019,-0.008,-0.022
230,-0.006,-0.006,-0.009
231,0.006,-0.004,0.006
232,0.017,-0.001,0.02
233,0.009,-0.0,0.017
234,-0.01,-0.0,0.005
235,0.008,-0.001,0.027
236,-0.008,-0.003,0.012
237,-0.008,-0.003,0.011
238,-0.001,-0.004,0.016
239,0.011,-0.007,0.023
240,-0.006,-0.009,-0.0
241,-0.032,-0.011,-0.03
242,-0.025,-0.013,-0.026
243,-0.023,-0.015,-0.027
244,-0.022,-0.016,-0.026
245,-0.004,-0.017,-0.007
246,-0.009,-0.018,-0.011
247,-0.016,-0.019,-0.017
248,-0.004,-0.02,-0.005
249,-0.022,-0.02,-0.023
250,-0.022,-0.02,-0.022
251,-0.012,-0.019,-0.012
252,-0.013,-0.018,-0.014
253,-0.038,-0.018,-0.039
254,-0.047,-0.017,-0.047
255,-0.049,-0.016,-0.049
256,-0.024,-0.016,-0.027
257,0.004,-0.014,-0.001
258,-0.003,-0.013,-0.007
259,0.002,-0.013,-0.002
260,0.005,-0.013,0.003
261,-0.004,-0.011,-0.001
262,-0.003,-0.01,0.005
263,0.009,-0.008,0.023
264,-0.009,-0.007,0.009
265,-0.013,-0.007,0.006
266,0.005,-0.006,0.024
267,-0.018,-0.005,-0.002
268,-0.014,-0.005,-0.002
269,-0.012,-0.004,-0.005
270,-0.006,-0.004,-0.004
271,0.008,-0.006,0.005
272,-0.033,-0.006,-0.038
273,-0.018,-0.006,-0.024
274,-0.02,-0.007,-0.026
275,-0.003,-0.008,-0.009
276,-0.0,-0.008,-0.007
277,0.021,-0.008,0.015
278,0.014,-0.008,0.009
279,0.001,-0.008,-0.003
280,-0.002,-0.006,-0.007
281,-0.023,-0.003,-0.027
282,0.014,-0.001,0.01
283,-0.003,0.001,-0.008
284,-0.02,0.002,-0.026
285,-0.028,0.003,-0.034
286,-0.008,0.003,-0.014
287,-0.009,0.004,-0.015
288,0.022,0.005,0.015
289,0.016,0.007,0.01
290,0.013,0.01,0.009
291,0.021,0.012,0.02
292,0.025,0.013,0.029
293,0.033,0.015,0.042
294,0.032,0.017,0.045
295,0.014,0.019,0.029
296,0.002,0.02,0.015
297,0.018,0.02,0.029
298,0.023,0.021,0.028
299,0.018,0.022,0.018
300,0.001,0.023,-0.003
301,0.012,0.023,0.004
302,0.019,0.023,0.011
303,0.018,0.021,0.007
304,0.018,0.02,0.006
305,0.034,0.019,0.023
306,0.042,0.017,0.032
307,0.018,0.016,0.009
308,0.038,0.013,0.028
309,0.043,0.011,0.036
310,0.02,0.01,0.013
311,-0.018,0.009,-0.027
312,-0.029,0.009,-0.038
313,-0.012,0.009,-0.021
314,0.008,0.008,-0.003
315,0.014,0.006,0.003
316,-0.002,0.005,-0.014
317,-0.011,0.005,-0.023
318,-0.014,0.004,-0.024
319,0.003,0.002,-0.006
320,0.031,0.0,0.026
321,0.013,-0.0,0.015
322,0.005,0.0,0.013
323,-0.006,-0.0,0.004
324,0.012,-0.001,0.024
325,0.013,-0.0,0.026
326,0.007,0.001,0.019
327,0.003,0.003,0.012
328,-0.02,0.004,-0.014
329,0.001,0.006,0.0
330,0.022,0.008,0.016
331,0.003,0.01,-0.006
332,0.002,0.012,-0.007
333,0.007,0.014,-0.002
334,-0.004,0.015,-0.014
335,0.011,0.014,0.002
336,0.014,0.014,0.006
337,0.026,0.015,0.019
338,0.035,0.017,0.028
339,0.018,0.018,0.012
340,0.007,0.019,0.002
341,0.029,0.02,0.022
342,0.041,0.021,0.033
343,0.033,0.023,0.023
344,0.02,0.026,0.012
345,0.019,0.028,0.011
346,0.03,0.028,0.021
347,0.045,0.029,0.036
348,0.023,0.03,0.017
349,0.012,0.032,0.008
350,0.034,0.033,0.033
351,0.022,0.032,0.026
352,0.04,0.032,0.049
353,0.029,0.032,0.042
354,0.018,0.034,0.032
355,0.026,0.035,0.039
356,0.025,0.035,0.036
357,0.052,0.035,0.059
358,0.053,0.036,0.054
359,0.049,0.037,0.045
360,0.043,0.038,0.036
361,0.034,0.037,0.025
362,0.049,0.036,0.038
363,0.029,0.035,0.017
364,0.036,0.035,0.025
365,0.039,0.036,0.028
366,0.022,0.038,0.013
367,0.027,0.039,0.021
368,0.035,0.038,0.03
369,0.05,0.037,0.043
370,0.042,0.037,0.034
371,0.029,0.038,0.022
372,0.027,0.037,0.02
373,0.039,0.036,0.03
374,0.055,0.036,0.043
375,0.043,0.036,0.031
376,0.024,0.036,0.013
377,0.009,0.036,-0.001
378,0.022,0.036,0.012
379,0.043,0.036,0.036
380,0.031,0.036,0.029
381,0.031,0.035,0.034
382,0.037,0.035,0.043
383,0.059,0.034,0.067
384,0.073,0.033,0.083
385,0.056,0.032,0.065
386,0.029,0.031,0.035
387,-0.001,0.03,0.002
388,-0.002,0.029,-0.005
389,0.001,0.028,-0.007
390,0.026,0.026,0.014
391,0.044,0.025,0.031
392,0.045,0.024,0.031
393,0.027,0.023,0.013
394,0.007,0.022,-0.007
395,0.019,0.021,0.007
396,0.037,0.021,0.027
397,0.011,0.021,0.003
398,0.017,0.022,0.01
399,0.027,0.024,0.021
400,0.028,0.027,0.023
