lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.368,0.51,0.407
2,0.176,0.371,0.218
3,0.13,0.261,0.164
4,0.104,0.176,0.129
5,0.106,0.112,0.116
6,0.086,0.065,0.085
7,0.076,0.034,0.066
8,0.069,0.014,0.056
9,0.069,0.005,0.052
10,0.041,0.002,0.022
11,0.05,0.006,0.033
12,0.065,0.013,0.051
13,0.057,0.022,0.046
14,0.051,0.033,0.038
15,0.073,0.045,0.059
16,0.089,0.056,0.072
17,0.055,0.065,0.038
18,0.04,0.073,0.024
19,0.043,0.08,0.026
20,0.04,0.084,0.023
21,0.029,0.085,0.012
22,0.047,0.085,0.032
23,0.046,0.083,0.038
24,0.047,0.078,0.049
25,0.061,0.073,0.074
26,0.054,0.053,0.082
27,0.032,0.048,0.074
28,0.021,0.047,0.073
29,0.018,0.046,0.076
30,0.042,0.046,0.096
31,0.081,0.046,0.127
32,0.072,0.045,0.108
33,0.034,0.045,0.06
34,0.057,0.045,0.066
35,0.054,0.044,0.052
36,0.037,0.044,0.027
37,0.06,0.044,0.039
38,0.044,0.042,0.02
39,0.026,0.041,0.002
40,0.021,0.039,-0.003
41,0.022,0.035,-0.001
42,0.016,0.031,-0.005
43,0.023,0.028,0.005
44,0.036,0.026,0.018
45,0.036,0.023,0.018
46,0.051,0.021,0.033
47,0.04,0.02,0.02
48,0.041,0.018,0.018
49,0.0,0.017,-0.022
50,0.004,0.017,-0.016
51,0.0,0.016,-0.015
52,0.01,0.015,0.001
53,0.011,0.014,0.012
54,-0.007,0.014,0.009
55,0.006,0.016,0.034
56,0.012,0.017,0.048
57,-0.011,0.017,0.038
58,0.006,0.017,0.062
59,0.039,0.019,0.096
60,0.035,0.02,0.088
61,0.029,0.021,0.073
62,0.054,0.023,0.085
63,0.024,0.022,0.047
64,0.045,0.023,0.055
65,0.027,0.023,0.027
66,0.011,0.024,0.005
67,0.023,0.025,0.01
68,0.02,0.025,0.002
69,0.027,0.025,0.005
70,0.013,0.025,-0.006
71,0.003,0.024,-0.012
72,0.025,0.021,0.009
73,0.009,0.019,-0.006
74,0.015,0.017,-0.001
75,0.037,0.017,0.02
76,0.027,0.016,0.009
77,0.032,0.014,0.015
78,0.016,0.013,0.001
79,0.004,0.011,-0.01
80,0.011,0.012,-0.004
81,0.002,0.012,-0.007
82,-0.003,0.013,-0.004
83,-0.005,0.013,0.004
84,0.009,0.014,0.031
85,0.025,0.015,0.058
86,0.004,0.016,0.048
87,0.026,0.017,0.076
88,0.004,0.016,0.059
89,0.019,0.016,0.072
90,0.022,0.014,0.069
91,0.028,0.013,0.066
92,0.035,0.014,0.059
93,0.03,0.014,0.041
94,0.022,0.015,0.026
95,0.022,0.014,0.018
96,0.006,0.014,-0.006
97,-0.008,0.015,-0.023
98,0.007,0.015,-0.011
99,0.004,0.016,-0.016
100,0.025,0.015,0.002
101,0.028,0.014,0.004
102,-0.001,0.012,-0.02
103,-0.004,0.011,-0.022
104,-0.009,0.01,-0.025
105,0.016,0.01,-0.001
106,0.018,0.011,-0.001
107,0.031,0.012,0.008
108,-0.006,0.012,-0.028
109,0.004,0.014,-0.016
110,0.012,0.014,-0.005
111,0.046,0.014,0.03
112,0.036,0.014,0.028
113,0.011,0.015,0.016
114,0.017,0.016,0.033
115,-0.007,0.015,0.023
116,-0.013,0.015,0.028
117,0.012,0.014,0.059
118,0.014,0.013,0.063
119,0.021,0.012,0.066
120,0.021,0.01,0.057
121,0.013,0.009,0.04
122,0.013,0.008,0.032
123,0.039,0.007,0.047
124,0.031,0.006,0.03
125,-0.0,0.005,-0.007
126,-0.002,0.004,-0.013
127,-0.017,0.002,-0.033
128,-0.012,0.001,-0.031
129,-0.036,0.001,-0.051
130,-0.009,0.002,-0.023
131,0.013,0.003,-0.003
132,0.013,0.005,-0.004
133,0.001,0.005,-0.017
134,0.016,0.008,-0.004
135,0.018,0.01,-0.002
136,-0.01,0.012,-0.028
137,0.006,0.013,-0.012
138,0.032,0.015,0.012
139,0.03,0.017,0.012
140,0.013,0.018,0.001
141,0.02,0.02,0.013
142,0.018,0.023,0.02
143,0.029,0.025,0.043
144,0.021,0.027,0.045
145,0.015,0.027,0.049
146,0.03,0.026,0.067
147,0.039,0.027,0.08
148,0.03,0.025,0.072
149,0.029,0.022,0.071
150,0.029,0.017,0.064
151,0.027,0.013,0.051
152,0.012,0.009,0.027
153,0.011,0.005,0.018
154,-0.001,0.002,-0.002
155,-0.015,-0.0,-0.022
156,-0.013,-0.003,-0.027
157,0.014,-0.005,-0.005
158,-0.012,-0.008,-0.03
159,-0.009,-0.01,-0.025
160,-0.025,-0.013,-0.038
161,-0.046,-0.015,-0.054
162,-0.018,-0.016,-0.029
163,-0.013,-0.016,-0.026
164,-0.01,-0.016,-0.023
165,-0.027,-0.016,-0.041
166,-0.035,-0.015,-0.048
167,-0.008,-0.013,-0.024
168,-0.002,-0.01,-0.018
169,-0.0,-0.007,-0.014
170,-0.009,-0.005,-0.017
171,-0.005,-0.001,-0.007
172,0.038,0.002,0.044
173,0.01,0.005,0.028
174,0.018,0.007,0.047
175,0.004,0.009,0.045
176,0.011,0.011,0.056
177,0.008,0.014,0.053
178,0.004,0.017,0.046
179,0.014,0.019,0.049
180,0.015,0.021,0.042
181,0.029,0.023,0.048
182,0.033,0.025,0.042
183,0.033,0.025,0.032
184,0.033,0.025,0.026
185,0.022,0.026,0.009
186,0.02,0.026,0.002
187,0.015,0.027,-0.002
188,0.027,0.027,0.01
189,0.023,0.027,0.008
190,0.02,0.026,0.004
191,0.012,0.024,-0.005
192,0.017,0.024,-0.001
193,0.046,0.024,0.025
194,0.043,0.023,0.023
195,0.033,0.023,0.014
196,0.028,0.022,0.008
197,0.024,0.022,0.004
198,0.04,0.02,0.02
199,0.023,0.02,0.01
200,-0.007,0.02,-0.011
201,-0.003,0.02,0.001
202,0.017,0.021,0.029
203,0.018,0.022,0.04
204,0.024,0.023,0.056
205,0.018,0.024,0.058
206,0.025,0.025,0.068
207,0.026,0.025,0.072
208,0.018,0.026,0.062
209,0.01,0.027,0.049
210,0.03,0.027,0.056
211,0.02,0.027,0.036
212,0.032,0.028,0.038
213,0.054,0.027,0.049
214,0.048,0.026,0.037
215,0.044,0.025,0.028
216,0.014,0.024,-0.002
217,0.02,0.024,0.003
218,0.029,0.023,0.012
219,0.034,0.021,0.019
220,0.032,0.02,0.02
221,0.023,0.019,0.009
222,0.013,0.017,-0.0
223,-0.013,0.016,-0.024
224,0.006,0.015,-0.011
225,0.003,0.014,-0.018
226,0.0,0.014,-0.021
227,0.016,0.014,-0.004
228,0.016,0.013,-0.001
229,0.021,0.013,0.01
230,0.005,0.012,0.003
231,-0.01,0.012,-0.0
232,0.001,0.011,0.019
233,0.011,0.011,0.039
234,0.017,0.011,0.056
235,0.018,0.013,0.063
236,0.037,0.014,0.082
237,0.041,0.015,0.084
238,0.023,0.015,0.063
239,0.018,0.014,0.052
240,0.018,0.013,0.041
241,0.025,0.012,0.036
242,0.013,0.011,0.015
243,0.005,0.01,-0.002
244,-0.012,0.009,-0.024
245,0.001,0.007,-0.016
246,-0.006,0.005,-0.022
247,-0.012,0.003,-0.026
248,-0.011,0.002,-0.025
249,0.016,0.002,-0.001
250,0.016,0.001,-0.002
251,0.006,-0.0,-0.011
252,-0.001,-0.0,-0.019
253,-0.007,-0.0,-0.024
254,0.001,-0.0,-0.016
255,0.011,-0.0,-0.008
256,-0.021,0.001,-0.039
257,-0.006,0.003,-0.023
258,0.005,0.005,-0.008
259,-0.011,0.006,-0.02
260,0.008,0.008,0.005
261,0.023,0.011,0.031
262,0.028,0.013,0.046
263,0.019,0.013,0.047
264,0.004,0.013,0.042
265,0.025,0.013,0.068
266,0.029,0.012,0.077
267,0.006,0.011,0.054
268,-0.002,0.009,0.039
269,0.016,0.007,0.045
270,0.003,0.006,0.023
271,-0.011,0.004,-0.0
272,0.019,0.003,0.017
273,0.02,0.001,0.009
274,0.023,0.0,0.006
275,-0.008,-0.001,-0.026
276,-0.012,-0.002,-0.032
277,-0.01,-0.004,-0.03
278,-0.019,-0.005,-0.036
279,-0.01,-0.003,-0.028
280,-0.013,-0.003,-0.033
281,0.005,-0.003,-0.017
282,-0.022,-0.0,-0.041
283,-0.007,0.002,-0.031
284,-0.021,0.004,-0.047
285,-0.008,0.006,-0.035
286,0.024,0.009,-0.002
287,0.02,0.011,-0.004
288,0.032,0.012,0.013
289,0.017,0.013,0.006
290,0.013,0.013,0.011
291,0.017,0.014,0.025
292,0.04,0.016,0.058
293,0.032,0.018,0.063
294,0.023,0.02,0.062
295,0.034,0.021,0.076
296,0.025,0.022,0.068
297,0.033,0.024,0.071
298,0.003,0.024,0.039
299,0.024,0.024,0.046
300,0.01,0.023,0.02
301,0.019,0.023,0.017
302,-0.016,0.022,-0.025
303,-0.006,0.019,-0.022
304,0.038,0.019,0.016
305,-0.003,0.018,-0.024
306,0.011,0.017,-0.011
307,0.028,0.015,0.003
308,0.04,0.014,0.014
309,0.027,0.013,0.002
310,0.023,0.015,-0.002
311,0.039,0.016,0.015
312,0.039,0.016,0.016
313,0.031,0.017,0.007
314,0.014,0.019,-0.012
315,-0.011,0.022,-0.038
316,-0.006,0.024,-0.03
317,0.01,0.026,-0.01
318,0.034,0.027,0.018
319,0.027,0.028,0.022
320,0.029,0.03,0.037
321,0.016,0.032,0.036
322,0.019,0.035,0.05
323,0.031,0.037,0.072
324,0.05,0.04,0.098
325,0.058,0.041,0.108
326,0.05,0.042,0.097
327,0.054,0.042,0.092
328,0.03,0.043,0.06
329,0.053,0.043,0.071
330,0.057,0.043,0.065
331,0.061,0.044,0.056
332,0.052,0.043,0.039
333,0.018,0.042,0.003
334,0.037,0.039,0.017
335,0.045,0.037,0.023
336,0.053,0.036,0.032
337,0.012,0.033,-0.003
338,0.019,0.03,0.004
339,0.036,0.027,0.018
340,0.05,0.023,0.029
341,0.038,0.022,0.017
342,0.013,0.021,-0.007
343,0.006,0.019,-0.015
344,-0.019,0.017,-0.039
345,-0.019,0.015,-0.038
346,-0.007,0.014,-0.025
347,0.012,0.014,-0.004
348,0.028,0.014,0.02
349,0.019,0.014,0.021
350,0.031,0.013,0.042
351,0.03,0.012,0.055
352,0.024,0.013,0.059
353,0.009,0.012,0.053
354,0.008,0.013,0.057
355,0.034,0.014,0.083
356,0.039,0.015,0.082
357,0.016,0.016,0.053
358,0.017,0.016,0.042
359,-0.0,0.017,0.011
360,0.002,0.017,0.001
361,0.021,0.018,0.01
362,0.004,0.018,-0.013
363,0.014,0.02,-0.008
364,0.023,0.022,-0.0
365,0.009,0.022,-0.014
366,0.022,0.021,-0.003
367,0.022,0.02,-0.003
368,0.026,0.02,0.002
369,0.008,0.019,-0.016
370,0.011,0.02,-0.014
371,0.034,0.021,0.009
372,0.042,0.022,0.013
373,0.035,0.023,0.002
374,0.027,0.023,-0.008
375,0.017,0.022,-0.015
376,0.018,0.021,-0.009
377,0.031,0.02,0.01
378,0.015,0.019,0.006
379,0.011,0.018,0.016
380,0.02,0.017,0.036
381,0.008,0.015,0.035
382,0.032,0.014,0.067
383,0.014,0.012,0.057
384,0.019,0.011,0.065
385,-0.015,0.01,0.031
386,0.006,0.008,0.042
387,-0.003,0.007,0.023
388,0.012,0.006,0.025
389,0.014,0.006,0.016
390,-0.007,0.005,-0.014
391,0.007,0.005,-0.01
392,-0.002,0.005,-0.022
393,0.011,0.006,-0.014
394,0.002,0.006,-0.025
395,0.004,0.008,-0.021
396,0.021,0.009,-0.001
397,0.015,0.011,-0.005
398,0.035,0.013,0.013
399,0.006,0.016,-0.016
400,0.007,0.019,-0.017
