gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2961,3211,2.52759456634521,-33.8284873962402,18.4757213592529,3670176,2964,2554,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-02 00:25:27.199767,-85.01277958280188,52.58998122768177,44.63370699415895,3.5500554263972292e-06,18.0,52.52,1.9513309067639726,52.24,3.5025,10.1053,15.2869,0.7778,3.9763,1.9659,0
102744,npp,2954,1325,3.10415172576904,-33.8285026550293,18.4768161773682,3670176,2954,1000,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-15 23:22:31.508987,103.51627436504488,36.964626529074906,32.13153591292091,5.109686788588341e-12,8.0,-36.84,1.357151599901897,-37.22,4.3029,9.9991,14.9456,0.786,2.7792,2.44,0
102864,npp,2284,777,22.2237434387207,-33.8283157348633,18.4821605682373,3670176,2283,561,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.36290013143065,54.9916000581752,46.42331809019774,9.512484002345935e-19,5.0,-54.79,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,12.4092,13.6313,0
102993,npp,465,3212,21.992826461792,-33.8260040283203,18.4809818267822,3670176,468,2555,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-18 00:25:20.752066,-84.75917067411389,52.607921432912384,44.64730312106054,2.5562568031792817e-17,18.0,52.55,1.9513309067639726,52.24,3.5025,10.1053,15.2869,0.7778,13.9517,17.1056,0
103112,npp,2778,2635,7.4884295463562,-33.8305625915527,18.4795761108398,3670176,2778,2125,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-19 00:06:25.067300,-81.8296640192828,32.175475625769465,28.09976643535917,1.2709602890724848e-23,15.0,32.16,1.2365102219381485,31.76,3.953,6.8059,11.1425,1.1548,8.4117,8.6479,0
103349,npp,1338,1510,21.8915748596191,-33.8275299072266,18.483528137207,3670176,1338,1132,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.39346179395194,28.747266066851797,25.17524747017459,4.184755143689031e-33,9.0,-28.65,1.184412938166907,-29.12,6.1085,10.8287,17.6698,0.7258,17.2001,15.8894,0
103595,npp,1950,3401,2.33992195129395,-33.8308067321777,18.4757766723633,3670176,1948,2750,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.20708886016214,57.48466773866399,48.2329159909833,1.312575120555443e-32,19.0,57.4,2.2013981571160284,57.14,7.628,13.7364,19.1181,0.5722,2.6827,1.3388,0
103949,npp,2778,1695,17.3226280212402,-33.8282928466797,18.4833583831787,3670176,2778,1283,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-25 23:34:57.264390,101.34052776220442,19.37399986362386,17.062280976267495,6.485995421723205e-27,10.0,-19.3,1.0442604737599883,-19.84,3.3645,9.6683,14.7943,0.8129,15.1896,14.0821,0
104181,npp,1428,601,12.0689105987549,-33.8329772949219,18.4819812774658,3670176,1429,386,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-27 22:57:27.261066,107.7646540836324,59.33389884172871,49.531470510267106,5.964868673496641e-16,4.0,-59.11,2.253202848596432,-59.32,8.6956,11.783,18.0068,0.667,7.9866,8.0504,0
104190,npp,345,3590,15.7929773330688,-33.8265686035156,18.4786205291748,3670176,345,2913,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.14864327325043,61.70761760975154,51.15325507862592,9.493740434283915e-24,20.0,61.61,2.5331140255951103,61.38,6.8988,11.6386,16.9841,0.6753,9.4997,10.6652,0
104308,npp,2639,3017,2.35341334342957,-33.8314170837402,18.4753513336182,3670176,2637,2429,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-04-29 00:18:54.410614,-83.23238767212773,46.77506121039485,40.1281580620055,7.759816552014017e-18,17.0,46.73,1.646109783506203,46.41,6.9833,11.2893,16.2482,0.6962,2.4312,1.6385,0
107762,npp,1315,82,26.2341594696045,-33.8259925842285,18.4807071685791,3670176,1318,36,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-14 22:38:34.375670,110.5854109692139,69.31656485586547,55.83159906474474,5.303561755306161e-15,1.0,-68.96,3.3985290935932855,-69.1,9.4708,15.0538,19.5112,0.5221,11.1494,13.697,0
107774,npp,86,3014,21.1242828369141,-33.8264694213867,18.4808692932129,3670176,87,2426,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.4819188854081,46.67890010648386,40.04914175446209,1.1030704301154169e-05,17.0,46.63,1.646109783506203,46.41,6.9833,11.2893,16.2482,0.6962,13.8344,14.7069,0
107949,npp,2405,2440,7.22120380401611,-33.8320503234863,18.4797382354736,3670176,2405,1976,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-15 23:59:49.079505,-81.50198032375651,22.835028482933577,20.073542219093863,5.166159062238622e-13,14.0,22.82,1.0837787002826917,22.45,4.5307,7.5444,10.8815,1.0418,7.5615,7.523,0
108474,npp,303,773,12.3321647644043,-33.83203125,18.4821949005127,3670176,300,556,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.29051661443744,55.10123211945775,46.49755474021159,8.975160549213928e-30,5.0,-54.89,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,7.6267,7.5641,0
108486,npp,2340,3774,14.485333442688,-33.829647064209,18.4795379638672,3670176,2342,3042,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.4225316875614,65.3062329787105,53.470497576449866,3.757261784242883e-24,21.0,65.17,2.898275349237888,65.03,7.7764,11.7378,18.7964,0.6696,8.8077,9.6994,0
108833,npp,787,2629,17.2680816650391,-33.8291435241699,18.4825344085693,3670176,788,2121,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-21 00:06:02.059946,-82.56000795803722,31.920326779895934,27.880495451874935,1.5187886245692994e-36,15.0,31.89,1.2365102219381485,31.76,3.953,6.8059,11.1425,1.1548,16.3208,19.9419,0
109001,npp,34,2063,12.8589010238647,-33.8272323608398,18.4807395935059,3670176,34,1629,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-21 23:47:09.954623,-73.83718543037287,1.6281183129797607,1.4398816965322383,1.0404420884161548e-33,12.0,1.7,1.0,1.39,3.8382,7.8597,12.8034,1.0,12.8589,12.8589,0
109710,npp,2226,2818,6.72833824157715,-33.8283729553223,18.4763164520264,3670176,2227,2270,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-26 00:12:14.984686,-82.74598874390885,39.743661896652995,34.43293893250408,1.0615849471576675e-26,16.0,39.72,1.4276677814245327,39.57,4.7787,7.5337,15.6232,1.0433,7.2955,7.0194,0
109884,npp,1480,2249,6.40449905395508,-33.8310928344727,18.478666305542,3670176,1480,1806,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-26 23:53:21.099073,-79.75155058131189,12.411657993059402,10.957693714677456,1.495992093241522e-21,13.0,12.42,1.015504800579495,12.25,4.3433,8.6839,13.0316,0.9051,5.6151,5.7966,0
110059,npp,744,1687,2.30892395973206,-33.8284301757812,18.4759502410889,3670176,744,1277,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-27 23:34:30.775437,101.06812277923808,19.823248880940444,17.452196041669396,6.172880126119989e-15,10.0,-19.74,1.0837787002826917,-19.84,3.3645,9.6683,14.7943,0.8129,1.0692,1.877,0
110231,npp,51,1133,14.237361907959,-33.8266677856445,18.479808807373,3670176,53,834,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-28 23:15:44.010078,105.287631018154,44.21590165412961,38.07748273819101,2.3401323429970934e-07,7.0,-44.07,1.5732132722552272,-44.14,5.2253,9.6898,14.5111,0.8111,10.7503,11.5483,0
110415,npp,1374,3580,2.49084496498108,-33.832275390625,18.4804821014404,3670176,1371,2905,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-05-30 00:37:23.628544,-86.01539048494313,61.513602367408794,51.01540350410065,6.440139893159456e-09,20.0,61.4,2.5331140255951103,61.38,6.8988,11.6386,16.9841,0.6753,4.2484,1.6821,0
113976,npp,1226,1681,20.8345947265625,-33.8280639648438,18.48171043396,3670176,1226,1271,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-12 23:34:12.380920,101.41479873327334,20.131176401244037,17.720419517733138,2.4994681961486975e-08,10.0,-20.05,1.0837787002826917,-19.84,3.3645,9.6683,14.7943,0.8129,18.1628,16.9371,0
114147,npp,532,1126,4.94727945327759,-33.8283386230469,18.477560043335,3670176,533,828,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-13 23:15:25.623764,104.86379021208305,44.457238029764675,38.270990990553045,2.6150029943384655e-15,7.0,-44.3,1.5732132722552272,-44.14,5.2253,9.6898,14.5111,0.8111,4.8451,4.0129,0
114402,npp,1068,3001,14.5727138519287,-33.8315353393555,18.4827518463135,3670176,1067,2417,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-16 00:18:07.824940,-83.107320899249,46.258744489273234,39.712191063581734,1.2986380588081365e-19,17.0,46.21,1.646109783506203,46.41,6.9833,11.2893,16.2482,0.6962,9.8543,10.1456,0
114743,npp,1933,1308,4.30291557312012,-33.8316116333008,18.477912902832,3670176,1932,984,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-18 23:21:33.325649,103.4062734723686,37.64669099613609,32.694324803963696,1.5027666180172134e-33,8.0,-37.52,1.357151599901897,-37.22,4.3029,9.9991,14.9456,0.786,3.6625,3.3823,0
114856,npp,1257,761,10.4415063858032,-33.8329658508301,18.481689453125,3670176,1257,544,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-19 23:02:48.352730,106.64626374468341,55.40448091602279,46.71769198733456,7.336643629762403e-35,5.0,-55.19,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,6.7126,6.4045,0
114864,npp,217,3760,21.510425567627,-33.8259086608887,18.4790573120117,3670176,217,3033,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-20 00:43:18.295667,-87.14125123870556,65.04711021572878,53.30569547557166,5.318695142246497e-33,21.0,64.91,2.898275349237888,65.03,7.7764,11.7378,18.7964,0.6696,11.2315,14.4035,0
114970,npp,610,239,8.04752683639526,-33.8308525085449,18.4764213562012,3670176,613,122,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-20 22:44:06.933974,109.57523640380278,66.66396371495162,54.292640539522864,3.092560584297929e-32,2.0,-66.34,3.0,-66.25,9.6106,13.7576,19.6437,0.5713,5.9563,4.5975,0
114977,npp,2497,3191,11.8452758789062,-33.8261566162109,18.4774379730225,3670176,2500,2542,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-21 00:24:20.862841,-84.63029089739945,52.01695968124216,44.19211615547041,7.749982548313782e-33,18.0,51.95,1.847645286154319,52.24,3.5025,10.1053,15.2869,0.7778,8.8014,9.213,0
115332,npp,2654,938,8.92861938476562,-33.8313903808594,18.4802474975586,3670176,2652,695,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-24 23:08:55.437150,105.40547415672619,50.50563788633183,43.036082181702156,1.6467764586566159e-18,6.0,-50.32,1.7549928774784245,-50.05,6.9246,9.9934,13.196,0.7865,7.253,7.0223,0
115448,npp,1996,408,21.7968254089355,-33.8266067504883,18.4805126190186,3670176,1995,232,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-25 22:50:12.237835,108.49570256348372,63.4746630744662,52.30458762786209,2.5262198532487145e-11,3.0,-63.2,2.7445598364131496,-63.03,8.2697,12.805,17.9008,0.6138,11.1359,13.3788,0
115457,npp,860,3378,9.65931510925293,-33.8276824951172,18.4780712127686,3670176,859,2727,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-26 00:30:31.505295,-85.1426081541615,56.94193569054299,47.83611384899584,1.3962437677636175e-19,19.0,56.85,2.1127631471468895,57.14,7.628,13.7364,19.1181,0.5722,5.9299,5.5268,0
115585,npp,89,2803,4.89248323440552,-33.8317337036133,18.4788589477539,3670176,89,2256,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-27 00:11:35.847814,-82.4766024583751,39.18214965606563,33.96934675337807,1.3442385421810491e-12,16.0,39.16,1.4276677814245327,39.57,4.7787,7.5337,15.6232,1.0433,6.0096,5.1041,0
115712,npp,2427,2235,4.71208810806274,-33.8288917541504,18.4779415130615,3670176,2427,1793,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-06-27 23:52:43.749386,-82.27347893952273,11.613754855652207,10.255551768435343,0.00010576004586393295,13.0,11.63,1.015504800579495,12.25,4.3433,8.6839,13.0316,0.9051,3.9485,4.2648,0
120882,npp,2667,410,4.91699266433716,-33.829776763916,18.4756660461426,3670176,2666,234,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-11 22:50:14.171711,108.52981685177718,63.4317199306247,52.28078523301176,1.717557035998089e-10,3.0,-63.16,2.7445598364131496,-63.03,8.2697,12.805,17.9008,0.6138,4.9856,3.018,0
121069,npp,771,2808,16.9500007629395,-33.8256683349609,18.4786567687988,3670176,772,2261,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-13 00:11:39.552271,-82.93811852781215,39.357438761891906,34.116518266646985,3.5571110275942426e-08,16.0,39.34,1.4276677814245327,39.57,4.7787,7.5337,15.6232,1.0433,14.4552,17.6833,0
121410,npp,2399,1678,14.1606140136719,-33.8265571594238,18.4803295135498,3670176,2399,1269,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-14 23:33:57.112544,100.84561708927193,20.302046272374316,17.870869132904918,4.166676244377141e-21,10.0,-20.21,1.0837787002826917,-19.84,3.3645,9.6683,14.7943,0.8129,12.0047,11.5116,0
121751,npp,1048,586,9.76006603240967,-33.8321800231934,18.4803581237793,3670176,1048,374,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-16 22:56:28.912174,107.43659979243843,59.69641065344511,49.78174159424537,3.2501923111887005e-30,4.0,-59.45,2.3545700244418297,-59.32,8.6956,11.783,18.0068,0.667,7.0005,6.5103,0
121762,npp,3034,3573,5.20148706436157,-33.8293075561523,18.4764976501465,3670176,3033,2900,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-17 00:36:53.516110,-86.16437473065662,61.35538069500309,50.915563665902326,9.856393282784584e-25,20.0,61.26,2.5331140255951103,61.38,6.8988,11.6386,16.9841,0.6753,5.3185,3.5126,0
121920,npp,423,69,7.60389757156372,-33.8287010192871,18.4754467010498,3670176,424,29,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-17 22:37:49.259696,110.55341127288261,69.51798705745165,55.946945082479075,8.201753501684711e-33,1.0,-69.16,3.5496478698597698,-69.1,9.4708,15.0538,19.5112,0.5221,5.7609,3.97,0
121931,npp,2263,3001,8.37904357910156,-33.8271865844727,18.4766273498535,3670176,2264,2417,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-18 00:17:57.850388,-83.40956130763469,46.24445651431956,39.70604329822607,1.7005259711661973e-29,17.0,46.21,1.646109783506203,46.41,6.9833,11.2893,16.2482,0.6962,6.0917,5.8336,0
122109,npp,1519,2428,7.93330049514771,-33.8326416015625,18.4798355102539,3670176,1518,1965,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-18 23:59:03.967485,-78.83140440153831,22.16560415844449,19.493207411712426,2.3318612701617092e-33,14.0,22.19,1.0837787002826917,22.45,4.5307,7.5444,10.8815,1.0418,8.2185,8.2648,0
122454,npp,109,1309,8.76508903503418,-33.8283462524414,18.4778728485107,3670176,108,985,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-20 23:21:26.884710,103.08646130313242,37.6335301649035,32.68760094550601,1.0556775205487253e-30,8.0,-37.48,1.357151599901897,-37.22,4.3029,9.9991,14.9456,0.786,6.9504,6.8897,0
122635,npp,2501,762,23.2760601043701,-33.8266639709473,18.4817810058594,3670176,2503,545,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-21 23:02:43.681052,106.69086206671167,55.381916217333405,46.707731384936494,5.290873315042806e-27,5.0,-55.17,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,12.918,14.2767,0
122651,npp,1480,3764,7.68939733505249,-33.8291969299316,18.4756679534912,3670176,1480,3036,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-22 00:43:13.623006,-87.10337165979873,65.10271565417051,53.34884227346597,1.4792536770032933e-29,21.0,64.98,2.898275349237888,65.03,7.7764,11.7378,18.7964,0.6696,6.4628,5.1489,0
123001,npp,3002,2619,10.7475500106812,-33.828540802002,18.479736328125,3670176,3002,2114,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-24 00:05:22.298408,-81.5495067581521,31.44092854609733,27.47498519578539,5.645899179695463e-22,15.0,31.44,1.2365102219381485,31.76,3.953,6.8059,11.1425,1.1548,11.0474,12.4117,0
123183,npp,2275,2054,14.1630382537842,-33.8290176391602,18.4817276000977,3670176,2275,1620,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-24 23:46:31.971591,-64.81527748639327,1.0893728393843654,0.9635116061979672,1.0967319000191226e-15,12.0,1.19,1.0,1.39,3.8382,7.8597,12.8034,1.0,14.163,14.163,0
123541,npp,2983,3956,25.9038734436035,-33.826358795166,18.4790554046631,3670176,2984,3145,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-07-27 00:49:33.717448,-87.99586683384426,68.39065303487656,55.318058734916015,2.7997048616758343e-09,22.0,68.25,3.3166247903554,68.27,12.391,16.8326,22.0894,0.4669,10.5948,12.0953,0
131343,npp,2918,2055,1.67364978790283,-33.8279113769531,18.4757385253906,3670176,2918,1621,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-09 23:46:31.238369,-74.39716662306,1.1580851079755472,1.0242969928791568,0.00033925698330123446,12.0,1.25,1.0,1.39,3.8382,7.8597,12.8034,1.0,1.6736,1.6736,0
131695,npp,1540,944,10.04270172119141,-33.8253326416016,18.4775447845459,3670176,1542,699,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-11 23:08:57.715384,105.76555238897345,50.32998434161956,42.907224449340085,2.7761298529214876e-16,6.0,-50.14,1.7549928774784245,-50.05,6.9246,9.9934,13.196,0.7865,7.8878,7.8985,0
131707,npp,552,3958,11.2261238098145,-33.8325500488281,18.4778575897217,3670176,552,3147,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-12 00:49:32.995199,-87.89718456557158,68.41610988461424,55.33422431522133,2.4774377854451684e-07,22.0,68.29,3.3166247903554,68.27,12.391,16.8326,22.0894,0.4669,6.1693,5.2418,0
131877,npp,877,414,16.0198516845703,-33.8297576904297,18.4809875488281,3670176,875,236,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-12 22:50:14.511833,108.32839780863806,63.353945938777535,52.2352002122861,5.609193695257059e-22,3.0,-63.08,2.7445598364131496,-63.03,8.2697,12.805,17.9008,0.6138,9.031,9.8329,0
131888,npp,2832,3388,6.27928924560547,-33.8312492370605,18.477897644043,3670176,2836,2738,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-13 00:30:33.778380,-84.90630099400354,57.156427676111015,47.99817707919022,1.2007964004549218e-13,19.0,57.1,2.2013981571160284,57.14,7.628,13.7364,19.1181,0.5722,4.4722,3.5929,0
132066,npp,2052,2813,1.81976497173309,-33.831600189209,18.4766273498535,3670176,2053,2265,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-14 00:11:39.897731,-82.62478585020673,39.53325534686294,34.2640660326529,1.123380365128311e-19,16.0,39.53,1.4276677814245327,39.57,4.7787,7.5337,15.6232,1.0433,3.8574,1.8985,0
132775,npp,2331,588,14.1887359619141,-33.8247261047363,18.4771995544434,3670176,2330,376,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-17 22:56:27.510898,107.45868054540388,59.641788303855606,49.74658296944404,2.212315193968678e-32,4.0,-59.4,2.3545700244418297,-59.32,8.6956,11.783,18.0068,0.667,8.8814,9.4644,0
132789,npp,1246,3578,21.8052387237549,-33.8268928527832,18.4808292388916,3670176,1252,2904,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-18 00:36:52.115272,-86.16867723443319,61.45310344707098,50.98439303815472,2.206402947784343e-30,20.0,61.36,2.5331140255951103,61.38,6.8988,11.6386,16.9841,0.6753,11.8732,14.7253,0
132955,npp,1704,72,13.9003009796143,-33.8289642333984,18.4779720306396,3670176,1704,31,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-18 22:37:47.865237,110.37129271812898,69.47281922480458,55.924653403218926,4.1863021492710384e-29,1.0,-69.12,3.5496478698597698,-69.1,9.4708,15.0538,19.5112,0.5221,7.5347,7.2574,0
132969,npp,473,3006,17.1175136566162,-33.829761505127,18.4830532073975,3670176,473,2420,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-19 00:17:56.456140,-83.50866650193935,46.401240134240396,39.83242010761111,1.1261086147344795e-29,17.0,46.38,1.646109783506203,46.41,6.9833,11.2893,16.2482,0.6962,11.4003,11.9173,0
133692,npp,700,764,2.28004336357117,-33.8308906555176,18.4758110046387,3670176,699,548,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-22 23:02:40.494598,106.45032903270703,55.33481082055424,46.673921923466565,1.9313108516929893e-11,5.0,-55.12,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,2.7666,1.3985,0
133702,npp,2735,3767,1.67478621006012,-33.8314933776855,18.4749126434326,3670176,2732,3038,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-23 00:43:10.435949,-86.91244477686146,65.15176548219229,53.38053913196872,3.104023432159276e-18,21.0,65.04,2.898275349237888,65.03,7.7764,11.7378,18.7964,0.6696,4.3876,1.1214,0
133873,npp,61,242,20.7296905517578,-33.8272552490234,18.4815235137939,3670176,59,123,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-23 22:43:59.066546,109.40114386170181,66.59343040686102,54.25936258066577,0.00019128315236992233,2.0,-66.29,3.0,-66.25,9.6106,13.7576,19.6437,0.5713,10.1837,11.8428,0
133885,npp,1952,3198,7.42493391036987,-33.8327293395996,18.4805736541748,3670176,1949,2546,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-08-24 00:24:12.994507,-83.82711491650983,52.19541462636728,44.33400349615304,3.514534693889081e-12,18.0,52.15,1.847645286154319,52.24,3.5025,10.1053,15.2869,0.7778,6.409,5.775,0
136678,npp,1300,765,16.7096290588379,-33.8312492370605,18.4828472137451,3670176,1302,548,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-09-07 23:02:36.332156,106.87626334145287,55.306290187097424,46.65005584939029,8.572843614475909e-05,5.0,-55.09,2.0682789409984763,-55.07,8.6787,12.814,18.5171,0.6134,9.7432,10.2491,0
137067,npp,1791,2620,4.90141248703003,-33.8313446044922,18.4784774780273,3670176,1790,2115,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-09-10 00:05:13.187546,-81.1847956971924,31.488256968340234,27.514038203243395,3.909803807572838e-08,15.0,31.49,1.2365102219381485,31.76,3.953,6.8059,11.1425,1.1548,6.3195,5.6603,0
137258,npp,1043,2055,5.68513774871826,-33.8298301696777,18.4797554016113,3670176,1043,1621,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-09-10 23:46:22.883214,-69.02579009760247,1.1446679746497017,1.0123651963022273,4.230742083341469e-14,12.0,1.25,1.0,1.39,3.8382,7.8597,12.8034,1.0,5.6851,5.6851,0
137450,npp,338,1496,1.13730037212372,-33.831371307373,18.4755020141602,3670176,338,1122,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-09-11 23:27:34.323402,103.44910397033654,29.42626793448017,25.75454457569037,1.0507288800600592e-19,9.0,-29.31,1.184412938166907,-29.12,6.1085,10.8287,17.6698,0.7258,-0.3227,0.8255,0
137652,npp,1741,3955,11.8075380325317,-33.8300514221191,18.4792213439941,3670176,1739,3145,196611,3866787,555,zaf_cape_town_27_7,-33.82916667,18.47916667,27,7,zaf_cape_town,2012-09-13 00:49:22.844514,-87.7719022671926,68.38189850993741,55.30823841680776,1.7355698511462992e-16,22.0,68.24,3.3166247903554,68.27,12.391,16.8326,22.0894,0.4669,6.3446,5.5133,0
