lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.438,0.532,0.496
2,0.23,0.392,0.294
3,0.134,0.281,0.18
4,0.095,0.195,0.115
5,0.075,0.13,0.071
6,0.085,0.083,0.062
7,0.088,0.051,0.052
8,0.091,0.03,0.045
9,0.092,0.02,0.042
10,0.092,0.017,0.042
11,0.09,0.02,0.039
12,0.078,0.026,0.026
13,0.057,0.036,0.007
14,0.068,0.046,0.017
15,0.09,0.057,0.032
16,0.092,0.067,0.032
17,0.085,0.077,0.027
18,0.079,0.084,0.022
19,0.065,0.09,0.011
20,0.049,0.093,-0.001
21,0.026,0.094,-0.019
22,0.037,0.093,-0.004
23,0.034,0.089,0.006
24,0.032,0.084,0.017
25,0.038,0.076,0.039
26,0.052,0.055,0.076
27,0.063,0.045,0.111
28,0.016,0.039,0.094
29,0.012,0.034,0.105
30,0.015,0.031,0.108
31,0.048,0.03,0.119
32,0.056,0.03,0.099
33,0.065,0.03,0.079
34,0.057,0.03,0.048
35,0.043,0.029,0.019
36,0.029,0.027,-0.008
37,0.044,0.025,-0.003
38,0.038,0.024,-0.014
39,-0.013,0.025,-0.063
40,-0.011,0.025,-0.062
41,-0.013,0.024,-0.063
42,0.005,0.022,-0.045
43,0.022,0.02,-0.029
44,0.014,0.018,-0.034
45,0.001,0.014,-0.044
46,0.008,0.012,-0.037
47,0.021,0.012,-0.025
48,0.052,0.011,0.001
49,0.062,0.011,0.013
50,0.035,0.011,-0.007
51,0.012,0.011,-0.027
52,0.014,0.011,-0.017
53,-0.0,0.01,-0.014
54,-0.015,0.012,-0.008
55,-0.027,0.014,0.006
56,-0.02,0.016,0.042
57,0.015,0.017,0.099
58,0.04,0.018,0.141
59,0.044,0.018,0.153
60,0.021,0.018,0.128
61,-0.003,0.018,0.086
62,-0.002,0.016,0.059
63,0.022,0.013,0.049
64,0.028,0.01,0.03
65,0.016,0.01,0.001
66,0.031,0.011,0.003
67,0.03,0.012,-0.003
68,0.027,0.013,-0.007
69,0.02,0.014,-0.014
70,-0.004,0.014,-0.036
71,-0.001,0.015,-0.035
72,0.009,0.016,-0.025
73,0.008,0.016,-0.023
74,0.006,0.015,-0.023
75,0.013,0.014,-0.016
76,0.002,0.012,-0.024
77,-0.017,0.011,-0.04
78,0.009,0.009,-0.017
79,0.03,0.007,0.002
80,0.014,0.006,-0.009
81,0.019,0.007,0.003
82,0.007,0.009,0.002
83,0.008,0.01,0.017
84,0.026,0.01,0.052
85,0.034,0.008,0.085
86,0.051,0.008,0.123
87,-0.004,0.008,0.097
88,-0.026,0.01,0.089
89,-0.03,0.01,0.083
90,-0.0,0.011,0.093
91,0.011,0.012,0.078
92,0.005,0.013,0.045
93,0.012,0.012,0.026
94,0.018,0.01,0.011
95,0.015,0.009,-0.005
96,0.017,0.009,-0.011
97,0.012,0.009,-0.02
98,0.001,0.008,-0.03
99,0.005,0.007,-0.027
100,0.02,0.005,-0.015
101,0.021,0.003,-0.015
102,0.016,0.001,-0.021
103,0.005,0.0,-0.029
104,-0.028,-0.001,-0.06
105,-0.016,-0.004,-0.051
106,-0.001,-0.005,-0.038
107,0.017,-0.006,-0.024
108,0.005,-0.007,-0.036
109,-0.008,-0.007,-0.047
110,-0.022,-0.008,-0.054
111,-0.014,-0.01,-0.038
112,-0.028,-0.014,-0.035
113,-0.022,-0.016,-0.011
114,-0.03,-0.017,0.0
115,-0.021,-0.016,0.033
116,-0.007,-0.016,0.071
117,-0.004,-0.015,0.092
118,-0.019,-0.014,0.086
119,-0.028,-0.012,0.071
120,-0.014,-0.01,0.064
121,-0.012,-0.008,0.04
122,0.015,-0.005,0.036
123,0.012,-0.002,0.012
124,0.016,0.002,-0.002
125,0.0,0.005,-0.025
126,0.011,0.005,-0.021
127,-0.004,0.006,-0.037
128,0.011,0.007,-0.024
129,-0.008,0.008,-0.039
130,-0.008,0.01,-0.039
131,-0.007,0.012,-0.038
132,0.02,0.013,-0.011
133,0.013,0.012,-0.019
134,0.041,0.012,0.007
135,0.031,0.01,-0.003
136,0.031,0.009,-0.004
137,0.006,0.007,-0.027
138,0.012,0.007,-0.024
139,0.006,0.007,-0.026
140,0.015,0.009,-0.011
141,-0.019,0.009,-0.032
142,-0.013,0.008,-0.012
143,-0.004,0.006,0.015
144,0.002,0.006,0.045
145,-0.003,0.006,0.067
146,-0.012,0.006,0.085
147,0.012,0.007,0.117
148,0.019,0.008,0.122
149,0.031,0.008,0.123
150,0.032,0.01,0.104
151,-0.001,0.011,0.051
152,-0.008,0.011,0.019
153,0.007,0.012,0.012
154,0.014,0.013,0.005
155,0.034,0.015,0.011
156,0.026,0.017,-0.001
157,0.025,0.02,-0.002
158,0.028,0.023,-0.002
159,0.038,0.025,0.007
160,0.016,0.026,-0.01
161,-0.003,0.027,-0.027
162,0.001,0.028,-0.024
163,0.023,0.03,-0.007
164,0.03,0.031,-0.002
165,0.068,0.033,0.033
166,0.049,0.034,0.015
167,0.048,0.036,0.015
168,0.03,0.038,0.0
169,0.027,0.038,-0.003
170,0.024,0.038,-0.0
171,0.033,0.039,0.018
172,0.028,0.04,0.028
173,0.042,0.04,0.058
174,0.026,0.04,0.066
175,0.065,0.038,0.121
176,0.06,0.037,0.137
177,0.035,0.037,0.128
178,0.032,0.036,0.124
179,0.027,0.035,0.107
180,0.051,0.033,0.103
181,0.034,0.03,0.061
182,0.038,0.028,0.043
183,0.033,0.026,0.023
184,0.014,0.024,-0.007
185,0.014,0.021,-0.016
186,0.02,0.017,-0.013
187,-0.01,0.015,-0.042
188,0.003,0.015,-0.031
189,0.005,0.014,-0.029
190,0.003,0.013,-0.029
191,0.015,0.011,-0.018
192,0.028,0.01,-0.007
193,0.03,0.009,-0.004
194,0.001,0.008,-0.028
195,0.002,0.007,-0.028
196,0.005,0.006,-0.026
197,0.018,0.005,-0.017
198,0.001,0.006,-0.032
199,-0.007,0.007,-0.037
200,-0.011,0.009,-0.036
201,0.027,0.01,0.009
202,0.034,0.01,0.033
203,0.02,0.011,0.044
204,0.008,0.013,0.056
205,-0.001,0.014,0.07
206,0.005,0.014,0.09
207,0.002,0.014,0.09
208,0.025,0.014,0.104
209,0.035,0.014,0.093
210,0.021,0.014,0.056
211,0.001,0.013,0.018
212,-0.007,0.011,-0.006
213,0.011,0.011,-0.003
214,0.011,0.011,-0.013
215,0.009,0.013,-0.019
216,0.017,0.014,-0.013
217,0.028,0.014,-0.004
218,0.031,0.013,-0.003
219,0.029,0.011,-0.008
220,0.025,0.011,-0.012
221,-0.005,0.011,-0.037
222,-0.015,0.012,-0.045
223,0.003,0.012,-0.029
224,0.009,0.014,-0.023
225,0.02,0.016,-0.014
226,0.019,0.019,-0.017
227,0.004,0.021,-0.029
228,0.027,0.022,-0.004
229,0.024,0.024,-0.001
230,0.02,0.027,0.005
231,0.028,0.029,0.024
232,0.027,0.031,0.039
233,0.045,0.034,0.077
234,0.055,0.036,0.107
235,0.05,0.038,0.122
236,0.04,0.041,0.128
237,0.01,0.044,0.103
238,0.017,0.046,0.096
239,0.047,0.047,0.1
240,0.08,0.048,0.102
241,0.08,0.049,0.08
242,0.051,0.048,0.035
243,0.042,0.046,0.017
244,0.043,0.042,0.01
245,0.029,0.038,-0.006
246,0.039,0.033,0.0
247,0.026,0.03,-0.013
248,0.028,0.027,-0.009
249,0.025,0.025,-0.012
250,0.026,0.022,-0.012
251,0.025,0.019,-0.012
252,0.028,0.016,-0.011
253,-0.001,0.014,-0.039
254,0.019,0.01,-0.024
255,0.033,0.006,-0.012
256,-0.008,0.004,-0.049
257,-0.03,0.003,-0.068
258,-0.033,0.002,-0.069
259,-0.036,0.0,-0.062
260,-0.013,-0.002,-0.027
261,0.008,-0.004,0.01
262,0.014,-0.006,0.037
263,0.002,-0.004,0.049
264,0.009,-0.002,0.081
265,0.016,-0.001,0.102
266,0.023,-0.0,0.111
267,0.033,0.001,0.113
268,0.019,0.003,0.084
269,-0.008,0.004,0.037
270,-0.014,0.006,0.01
271,-0.009,0.008,-0.006
272,-0.012,0.01,-0.023
273,-0.006,0.012,-0.03
274,0.007,0.014,-0.022
275,0.008,0.015,-0.023
276,0.012,0.015,-0.022
277,0.028,0.015,-0.011
278,0.043,0.015,-0.001
279,0.013,0.015,-0.028
280,-0.023,0.014,-0.058
281,0.011,0.01,-0.027
282,0.044,0.008,0.004
283,0.048,0.008,0.009
284,0.027,0.009,-0.01
285,0.008,0.012,-0.027
286,0.006,0.013,-0.028
287,0.004,0.014,-0.028
288,0.009,0.015,-0.021
289,0.008,0.016,-0.012
290,-0.006,0.017,-0.011
291,-0.005,0.017,0.008
292,0.009,0.016,0.044
293,0.013,0.014,0.072
294,0.006,0.013,0.087
295,0.025,0.013,0.118
296,-0.012,0.013,0.086
297,0.02,0.013,0.098
298,0.026,0.013,0.078
299,0.047,0.015,0.073
300,0.03,0.016,0.038
301,0.017,0.017,0.01
302,0.019,0.017,0.002
303,0.035,0.016,0.008
304,0.044,0.014,0.011
305,0.014,0.014,-0.02
306,-0.015,0.014,-0.049
307,-0.027,0.015,-0.062
308,0.003,0.015,-0.036
309,0.006,0.013,-0.036
310,0.014,0.011,-0.028
311,-0.001,0.009,-0.039
312,0.017,0.007,-0.024
313,0.015,0.005,-0.026
314,0.026,0.002,-0.016
315,0.011,0.001,-0.029
316,-0.002,0.001,-0.04
317,0.0,0.0,-0.036
318,-0.014,-0.001,-0.04
319,-0.011,-0.003,-0.026
320,0.01,-0.003,0.009
321,-0.007,-0.003,0.018
322,-0.014,-0.002,0.04
323,-0.019,-0.002,0.059
324,-0.008,-0.003,0.081
325,0.023,-0.005,0.111
326,0.02,-0.006,0.1
327,-0.011,-0.007,0.054
328,-0.017,-0.009,0.024
329,-0.023,-0.01,-0.002
330,-0.02,-0.012,-0.02
331,-0.029,-0.013,-0.043
332,0.0,-0.012,-0.028
333,0.006,-0.01,-0.03
334,0.008,-0.009,-0.032
335,0.004,-0.008,-0.036
336,-0.003,-0.007,-0.043
337,-0.007,-0.005,-0.049
338,-0.039,-0.004,-0.077
339,-0.033,-0.003,-0.068
340,-0.013,-0.003,-0.051
341,0.01,-0.002,-0.032
342,0.013,-0.001,-0.03
343,-0.013,0.001,-0.054
344,-0.019,0.002,-0.059
345,0.002,0.003,-0.04
346,0.026,0.003,-0.016
347,0.022,0.004,-0.012
348,0.035,0.005,0.011
349,0.01,0.006,0.005
350,0.015,0.007,0.031
351,0.017,0.006,0.057
352,-0.0,0.005,0.067
353,-0.004,0.004,0.088
354,-0.017,0.005,0.085
355,-0.013,0.005,0.084
356,0.001,0.007,0.078
357,0.022,0.008,0.072
358,0.005,0.009,0.034
359,0.014,0.01,0.022
360,-0.004,0.01,-0.01
361,0.007,0.009,-0.01
362,0.014,0.008,-0.011
363,0.005,0.008,-0.024
364,0.006,0.009,-0.029
365,0.002,0.011,-0.036
366,0.005,0.012,-0.035
367,0.011,0.012,-0.03
368,0.04,0.012,-0.007
369,0.022,0.013,-0.022
370,0.013,0.015,-0.027
371,0.012,0.016,-0.029
372,0.028,0.016,-0.015
373,0.024,0.017,-0.019
374,0.033,0.018,-0.011
375,0.027,0.02,-0.015
376,0.014,0.02,-0.022
377,0.004,0.021,-0.023
378,0.004,0.021,-0.009
379,0.005,0.021,0.01
380,0.01,0.022,0.036
381,0.02,0.022,0.075
382,0.026,0.023,0.106
383,0.03,0.023,0.126
384,0.032,0.024,0.134
385,0.035,0.024,0.125
386,0.01,0.025,0.081
387,0.013,0.026,0.055
388,0.04,0.026,0.055
389,0.036,0.027,0.03
390,0.041,0.027,0.019
391,0.043,0.028,0.014
392,0.035,0.028,0.004
393,0.027,0.028,-0.004
394,0.03,0.027,-0.006
395,0.027,0.026,-0.011
396,0.005,0.024,-0.033
397,-0.011,0.022,-0.046
398,0.002,0.019,-0.035
399,0.034,0.015,-0.007
400,0.026,0.01,-0.013
