lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.331,0.501,0.351
2,0.178,0.36,0.199
3,0.117,0.249,0.133
4,0.106,0.163,0.117
5,0.084,0.1,0.092
6,0.095,0.055,0.101
7,0.078,0.025,0.082
8,0.074,0.007,0.077
9,0.054,-0.001,0.054
10,0.041,-0.002,0.039
11,0.044,0.003,0.042
12,0.028,0.012,0.027
13,0.04,0.024,0.037
14,0.067,0.036,0.063
15,0.067,0.048,0.065
16,0.056,0.06,0.056
17,0.051,0.07,0.05
18,0.07,0.078,0.071
19,0.063,0.084,0.065
20,0.053,0.088,0.057
21,0.068,0.09,0.073
22,0.073,0.089,0.079
23,0.032,0.086,0.041
24,0.038,0.081,0.047
25,0.054,0.074,0.067
26,0.058,0.054,0.074
27,0.072,0.049,0.093
28,0.049,0.048,0.075
29,0.043,0.049,0.074
30,0.028,0.048,0.06
31,0.017,0.049,0.046
32,0.012,0.049,0.033
33,0.05,0.049,0.066
34,0.047,0.05,0.061
35,0.04,0.05,0.05
36,0.061,0.051,0.068
37,0.058,0.052,0.063
38,0.052,0.053,0.056
39,0.062,0.054,0.063
40,0.051,0.053,0.051
41,0.067,0.051,0.065
42,0.063,0.051,0.06
43,0.074,0.05,0.071
44,0.033,0.047,0.031
45,0.048,0.045,0.046
46,0.068,0.042,0.065
47,0.044,0.04,0.044
48,0.049,0.036,0.049
49,0.034,0.034,0.036
50,0.042,0.032,0.044
51,0.012,0.03,0.017
52,0.015,0.029,0.021
53,0.026,0.027,0.034
54,0.024,0.026,0.033
55,-0.013,0.024,0.002
56,-0.001,0.024,0.017
57,0.014,0.025,0.036
58,0.005,0.027,0.032
59,0.044,0.028,0.068
60,0.02,0.031,0.041
61,0.039,0.035,0.056
62,0.036,0.036,0.047
63,0.042,0.037,0.048
64,0.061,0.039,0.064
65,0.054,0.04,0.054
66,0.028,0.041,0.027
67,0.076,0.042,0.068
68,0.07,0.042,0.059
69,0.049,0.042,0.039
70,0.049,0.043,0.039
71,0.052,0.043,0.041
72,0.046,0.043,0.034
73,0.045,0.044,0.031
74,0.035,0.043,0.022
75,0.009,0.042,-0.003
76,0.022,0.04,0.011
77,0.032,0.039,0.023
78,0.022,0.037,0.014
79,0.037,0.034,0.03
80,0.012,0.032,0.006
81,0.027,0.031,0.019
82,0.014,0.03,0.009
83,0.021,0.029,0.018
84,0.018,0.029,0.02
85,0.061,0.028,0.066
86,0.079,0.028,0.086
87,0.036,0.028,0.05
88,0.038,0.03,0.054
89,0.039,0.029,0.053
90,0.031,0.029,0.041
91,0.037,0.028,0.043
92,0.022,0.028,0.026
93,0.016,0.027,0.017
94,0.016,0.027,0.014
95,0.01,0.026,0.003
96,0.004,0.025,-0.004
97,0.011,0.025,0.002
98,0.031,0.023,0.02
99,0.025,0.022,0.013
100,0.035,0.02,0.021
101,0.024,0.019,0.011
102,0.026,0.018,0.013
103,0.018,0.019,0.004
104,0.012,0.019,-0.002
105,0.034,0.018,0.021
106,0.014,0.019,0.003
107,0.015,0.02,0.005
108,0.016,0.021,0.007
109,0.027,0.023,0.015
110,0.014,0.026,0.002
111,0.009,0.026,0.001
112,0.026,0.026,0.021
113,0.063,0.026,0.062
114,0.013,0.025,0.018
115,0.038,0.025,0.046
116,0.026,0.024,0.038
117,-0.002,0.022,0.014
118,0.012,0.02,0.027
119,0.043,0.02,0.055
120,0.025,0.02,0.035
121,0.019,0.02,0.024
122,0.04,0.019,0.04
123,0.023,0.02,0.019
124,0.03,0.02,0.025
125,0.006,0.02,0.0
126,0.002,0.02,-0.005
127,0.001,0.019,-0.007
128,0.024,0.019,0.015
129,0.019,0.02,0.011
130,0.005,0.021,-0.002
131,0.02,0.02,0.012
132,0.012,0.02,0.004
133,0.013,0.021,0.006
134,0.031,0.022,0.024
135,0.033,0.022,0.026
136,0.02,0.023,0.014
137,0.039,0.024,0.033
138,0.045,0.025,0.037
139,0.024,0.025,0.018
140,0.04,0.025,0.033
141,0.038,0.026,0.032
142,0.016,0.026,0.016
143,0.001,0.027,0.005
144,0.016,0.028,0.023
145,0.042,0.028,0.052
146,0.034,0.028,0.051
147,-0.001,0.028,0.02
148,0.038,0.028,0.054
149,0.025,0.027,0.038
150,0.032,0.026,0.04
151,0.022,0.025,0.026
152,0.011,0.026,0.013
153,0.026,0.025,0.024
154,0.027,0.023,0.025
155,0.035,0.021,0.031
156,0.027,0.021,0.021
157,0.018,0.02,0.009
158,0.015,0.021,0.004
159,0.041,0.021,0.029
160,0.034,0.021,0.022
161,0.003,0.022,-0.007
162,0.02,0.022,0.007
163,0.025,0.023,0.012
164,0.023,0.022,0.012
165,0.008,0.022,-0.003
166,0.024,0.022,0.012
167,0.034,0.021,0.02
168,0.008,0.021,-0.004
169,0.008,0.022,-0.003
170,0.024,0.022,0.014
171,0.01,0.022,0.004
172,0.031,0.021,0.028
173,0.022,0.023,0.023
174,0.03,0.024,0.034
175,0.022,0.026,0.031
176,0.044,0.027,0.056
177,0.06,0.029,0.073
178,0.03,0.031,0.043
179,0.026,0.032,0.036
180,0.006,0.033,0.009
181,0.038,0.034,0.036
182,0.016,0.034,0.013
183,0.035,0.035,0.028
184,0.031,0.037,0.024
185,0.033,0.036,0.024
186,0.036,0.035,0.025
187,0.037,0.036,0.024
188,0.055,0.037,0.04
189,0.027,0.037,0.014
190,0.032,0.035,0.019
191,0.053,0.034,0.04
192,0.045,0.032,0.033
193,0.046,0.029,0.034
194,0.033,0.027,0.02
195,0.011,0.026,-0.003
196,0.019,0.023,0.004
197,0.002,0.022,-0.012
198,0.018,0.019,0.003
199,0.019,0.018,0.007
200,0.017,0.016,0.007
201,0.018,0.015,0.012
202,0.016,0.013,0.015
203,0.019,0.01,0.021
204,-0.0,0.009,0.007
205,0.021,0.007,0.031
206,0.007,0.007,0.023
207,-0.01,0.006,0.004
208,0.005,0.007,0.016
209,0.011,0.009,0.018
210,-0.011,0.011,-0.006
211,-0.019,0.011,-0.017
212,0.013,0.012,0.012
213,0.04,0.015,0.036
214,0.042,0.017,0.035
215,0.026,0.019,0.017
216,0.029,0.021,0.019
217,0.008,0.023,-0.002
218,0.021,0.024,0.011
219,0.023,0.025,0.015
220,0.038,0.025,0.032
221,0.011,0.027,0.005
222,0.036,0.029,0.028
223,0.023,0.03,0.015
224,0.047,0.03,0.037
225,0.018,0.031,0.008
226,0.045,0.03,0.035
227,0.037,0.03,0.028
228,0.024,0.029,0.016
229,0.024,0.027,0.017
230,0.019,0.027,0.013
231,0.026,0.025,0.022
232,0.008,0.024,0.01
233,0.015,0.023,0.02
234,0.041,0.022,0.05
235,0.04,0.02,0.053
236,0.008,0.019,0.026
237,-0.006,0.02,0.011
238,0.028,0.019,0.041
239,0.032,0.017,0.039
240,0.012,0.015,0.017
241,0.017,0.014,0.019
242,0.016,0.013,0.015
243,0.002,0.013,-0.002
244,0.008,0.014,0.001
245,0.001,0.014,-0.007
246,0.016,0.013,0.006
247,0.031,0.015,0.02
248,0.025,0.015,0.016
249,0.004,0.015,-0.004
250,0.023,0.014,0.015
251,0.009,0.015,-0.0
252,0.016,0.015,0.006
253,0.022,0.015,0.011
254,-0.016,0.015,-0.025
255,0.014,0.015,0.003
256,0.015,0.015,0.003
257,0.022,0.015,0.012
258,0.031,0.016,0.021
259,0.027,0.018,0.02
260,0.021,0.019,0.016
261,0.019,0.019,0.016
262,0.037,0.019,0.036
263,0.015,0.02,0.021
264,0.008,0.02,0.018
265,0.011,0.019,0.026
266,0.004,0.02,0.02
267,0.014,0.021,0.029
268,0.011,0.021,0.022
269,0.032,0.021,0.039
270,0.029,0.021,0.032
271,0.011,0.022,0.013
272,0.042,0.023,0.04
273,0.035,0.023,0.03
274,0.009,0.024,0.005
275,0.027,0.024,0.021
276,0.015,0.024,0.008
277,0.046,0.024,0.039
278,0.031,0.023,0.025
279,0.028,0.023,0.023
280,0.006,0.024,0.001
281,0.011,0.024,0.005
282,0.008,0.024,0.002
283,0.018,0.024,0.012
284,0.016,0.022,0.01
285,0.045,0.022,0.039
286,0.045,0.021,0.039
287,0.016,0.02,0.013
288,0.024,0.017,0.022
289,0.003,0.016,0.004
290,0.002,0.016,0.005
291,0.023,0.015,0.029
292,0.033,0.014,0.044
293,0.02,0.014,0.033
294,0.001,0.014,0.02
295,0.005,0.014,0.027
296,0.007,0.014,0.03
297,0.01,0.014,0.029
298,0.005,0.014,0.017
299,0.028,0.014,0.035
300,0.005,0.014,0.01
301,0.02,0.014,0.023
302,0.002,0.015,0.004
303,0.015,0.014,0.015
304,0.005,0.015,0.005
305,0.03,0.015,0.029
306,0.027,0.016,0.025
307,0.021,0.017,0.018
308,0.013,0.018,0.01
309,0.014,0.019,0.01
310,0.035,0.019,0.03
311,0.013,0.019,0.008
312,0.023,0.018,0.018
313,-0.005,0.017,-0.008
314,0.014,0.015,0.012
315,0.036,0.014,0.032
316,0.016,0.013,0.013
317,0.008,0.012,0.005
318,0.008,0.01,0.009
319,-0.006,0.009,-0.003
320,0.026,0.008,0.03
321,0.036,0.008,0.043
322,-0.012,0.009,0.002
323,0.006,0.011,0.023
324,0.018,0.012,0.038
325,0.01,0.012,0.031
326,0.003,0.012,0.022
327,-0.004,0.011,0.01
328,-0.01,0.013,-0.001
329,0.016,0.014,0.019
330,0.006,0.016,0.008
331,0.019,0.017,0.019
332,0.014,0.018,0.012
333,0.041,0.019,0.036
334,0.02,0.02,0.013
335,0.009,0.021,0.001
336,0.045,0.021,0.034
337,0.049,0.021,0.038
338,0.031,0.021,0.022
339,0.036,0.022,0.027
340,0.031,0.022,0.022
341,0.018,0.022,0.01
342,0.013,0.022,0.005
343,0.007,0.022,0.0
344,0.008,0.022,0.002
345,-0.013,0.022,-0.018
346,-0.009,0.021,-0.014
347,0.036,0.021,0.032
348,0.042,0.021,0.038
349,0.042,0.021,0.04
350,0.029,0.019,0.031
351,0.006,0.017,0.012
352,-0.012,0.017,-0.001
353,0.031,0.016,0.045
354,0.005,0.016,0.023
355,0.019,0.016,0.037
356,0.025,0.015,0.038
357,0.023,0.015,0.031
358,0.045,0.016,0.049
359,0.022,0.017,0.025
360,0.014,0.018,0.017
361,0.026,0.021,0.028
362,0.019,0.022,0.019
363,0.022,0.023,0.021
364,0.017,0.025,0.015
365,0.011,0.027,0.008
366,0.014,0.029,0.01
367,0.027,0.03,0.023
368,0.026,0.031,0.022
369,0.016,0.033,0.013
370,0.01,0.034,0.006
371,0.024,0.037,0.02
372,0.06,0.04,0.055
373,0.063,0.041,0.06
374,0.054,0.041,0.052
375,0.044,0.041,0.043
376,0.043,0.042,0.042
377,0.056,0.042,0.056
378,0.055,0.042,0.059
379,0.062,0.041,0.065
380,0.051,0.04,0.059
381,0.022,0.038,0.035
382,0.022,0.037,0.04
383,0.017,0.034,0.038
384,0.041,0.032,0.063
385,0.016,0.029,0.036
386,0.023,0.026,0.037
387,0.013,0.023,0.023
388,0.002,0.02,0.009
389,0.007,0.017,0.012
390,0.015,0.014,0.018
391,0.034,0.012,0.034
392,0.015,0.011,0.014
393,0.003,0.01,0.001
394,0.029,0.01,0.025
395,0.006,0.012,0.001
396,0.017,0.016,0.012
397,0.033,0.021,0.026
398,0.03,0.029,0.023
399,0.035,0.04,0.027
400,0.046,0.054,0.038
