lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.644,0.649,0.664
2,0.387,0.491,0.416
3,0.235,0.361,0.266
4,0.19,0.258,0.213
5,0.179,0.177,0.193
6,0.119,0.115,0.127
7,0.06,0.069,0.063
8,0.031,0.037,0.029
9,0.051,0.016,0.039
10,0.088,0.005,0.066
11,0.093,0.001,0.065
12,0.047,0.002,0.016
13,0.011,0.007,-0.022
14,0.022,0.016,-0.014
15,0.047,0.026,0.009
16,0.08,0.037,0.042
17,0.054,0.047,0.021
18,0.001,0.057,-0.024
19,0.002,0.066,-0.019
20,0.014,0.073,-0.003
21,0.057,0.078,0.044
22,0.062,0.081,0.056
23,0.054,0.082,0.058
24,0.074,0.081,0.086
25,0.093,0.078,0.115
26,0.102,0.068,0.132
27,0.061,0.059,0.1
28,0.036,0.052,0.082
29,0.02,0.048,0.07
30,0.024,0.044,0.076
31,0.028,0.038,0.079
32,0.037,0.031,0.08
33,0.029,0.026,0.063
34,0.034,0.023,0.058
35,0.034,0.02,0.049
36,0.027,0.015,0.033
37,0.036,0.009,0.032
38,0.012,0.004,0.001
39,-0.008,0.001,-0.026
40,-0.031,-0.001,-0.054
41,-0.011,-0.002,-0.039
42,-0.023,-0.004,-0.054
43,-0.027,-0.006,-0.059
44,-0.033,-0.005,-0.066
45,-0.01,-0.002,-0.043
46,-0.012,0.002,-0.041
47,-0.01,0.006,-0.037
48,0.002,0.009,-0.021
49,0.024,0.013,0.003
50,0.043,0.016,0.026
51,0.044,0.019,0.034
52,0.031,0.021,0.029
53,0.032,0.024,0.04
54,0.037,0.026,0.055
55,0.044,0.029,0.072
56,0.045,0.031,0.08
57,0.021,0.032,0.064
58,0.023,0.033,0.07
59,0.032,0.034,0.08
60,0.049,0.032,0.093
61,0.046,0.029,0.085
62,0.022,0.025,0.058
63,0.002,0.019,0.032
64,-0.005,0.015,0.017
65,0.005,0.011,0.016
66,0.025,0.009,0.027
67,0.022,0.007,0.018
68,0.001,0.006,-0.008
69,-0.001,0.006,-0.016
70,-0.004,0.006,-0.024
71,0.012,0.007,-0.014
72,0.019,0.009,-0.01
73,-0.008,0.01,-0.036
74,-0.007,0.013,-0.035
75,-0.001,0.017,-0.028
76,0.007,0.021,-0.018
77,0.024,0.025,-0.0
78,0.029,0.03,0.007
79,0.03,0.035,0.013
80,0.046,0.041,0.033
81,0.043,0.046,0.038
82,0.056,0.051,0.058
83,0.083,0.056,0.091
84,0.107,0.06,0.123
85,0.095,0.064,0.122
86,0.068,0.065,0.106
87,0.044,0.066,0.089
88,0.043,0.066,0.088
89,0.04,0.065,0.086
90,0.039,0.064,0.083
91,0.059,0.062,0.097
92,0.065,0.059,0.095
93,0.072,0.054,0.091
94,0.066,0.048,0.075
95,0.06,0.043,0.062
96,0.068,0.036,0.062
97,0.048,0.029,0.037
98,0.01,0.022,-0.007
99,-0.008,0.016,-0.031
100,-0.004,0.01,-0.033
101,0.01,0.006,-0.024
102,0.005,0.002,-0.031
103,-0.013,-0.002,-0.048
104,-0.025,-0.005,-0.059
105,-0.03,-0.008,-0.062
106,-0.024,-0.01,-0.053
107,-0.015,-0.012,-0.039
108,-0.015,-0.014,-0.034
109,-0.015,-0.015,-0.031
110,-0.023,-0.019,-0.034
111,-0.019,-0.022,-0.024
112,-0.012,-0.024,-0.007
113,-0.015,-0.024,-0.0
114,-0.027,-0.025,-0.002
115,-0.015,-0.026,0.015
116,-0.005,-0.026,0.03
117,0.003,-0.027,0.043
118,-0.014,-0.028,0.03
119,-0.02,-0.028,0.024
120,-0.019,-0.028,0.02
121,-0.028,-0.027,0.006
122,-0.034,-0.027,-0.007
123,-0.039,-0.025,-0.021
124,-0.046,-0.022,-0.037
125,-0.042,-0.018,-0.042
126,-0.034,-0.013,-0.042
127,-0.023,-0.01,-0.038
128,-0.012,-0.007,-0.034
129,-0.005,-0.004,-0.034
130,-0.009,-0.001,-0.041
131,-0.013,0.001,-0.045
132,-0.005,0.003,-0.039
133,0.002,0.005,-0.033
134,0.017,0.006,-0.018
135,0.015,0.008,-0.018
136,0.027,0.011,-0.005
137,0.042,0.014,0.012
138,0.072,0.017,0.045
139,0.074,0.02,0.053
140,0.052,0.023,0.039
141,0.034,0.026,0.03
142,0.018,0.028,0.024
143,0.004,0.029,0.021
144,-0.007,0.03,0.02
145,-0.009,0.03,0.024
146,-0.009,0.029,0.028
147,-0.014,0.029,0.025
148,-0.011,0.029,0.026
149,0.001,0.028,0.034
150,0.024,0.029,0.05
151,0.05,0.029,0.068
152,0.062,0.03,0.072
153,0.066,0.03,0.071
154,0.065,0.029,0.065
155,0.061,0.028,0.054
156,0.054,0.026,0.039
157,0.044,0.024,0.023
158,0.026,0.023,-0.0
159,0.012,0.023,-0.02
160,0.003,0.023,-0.033
161,0.006,0.023,-0.033
162,0.008,0.024,-0.032
163,0.014,0.023,-0.026
164,0.017,0.022,-0.023
165,0.015,0.019,-0.022
166,0.013,0.016,-0.02
167,0.014,0.014,-0.014
168,0.01,0.011,-0.011
169,0.005,0.008,-0.008
170,0.002,0.005,-0.004
171,-0.008,0.003,-0.006
172,-0.013,0.002,-0.003
173,-0.005,0.002,0.012
174,-0.001,0.003,0.023
175,0.005,0.004,0.034
176,0.014,0.005,0.046
177,0.03,0.006,0.063
178,0.034,0.006,0.066
179,0.03,0.006,0.059
180,0.02,0.005,0.046
181,0.009,0.005,0.03
182,-0.016,0.003,-0.001
183,-0.016,0.002,-0.007
184,-0.011,-0.0,-0.009
185,-0.008,-0.001,-0.015
186,-0.012,-0.003,-0.028
187,-0.012,-0.004,-0.035
188,-0.013,-0.006,-0.042
189,-0.009,-0.008,-0.042
190,-0.011,-0.01,-0.046
191,-0.005,-0.012,-0.041
192,0.004,-0.013,-0.033
193,-0.004,-0.014,-0.04
194,-0.014,-0.015,-0.048
195,-0.02,-0.016,-0.052
196,-0.019,-0.016,-0.046
197,-0.021,-0.017,-0.043
198,-0.02,-0.016,-0.034
199,-0.009,-0.016,-0.015
200,-0.013,-0.015,-0.011
201,-0.022,-0.015,-0.012
202,-0.017,-0.015,0.001
203,-0.026,-0.016,0.0
204,-0.027,-0.016,0.006
205,-0.021,-0.016,0.014
206,-0.012,-0.016,0.026
207,-0.006,-0.017,0.034
208,-0.01,-0.018,0.029
209,-0.01,-0.018,0.025
210,0.001,-0.018,0.031
211,-0.001,-0.019,0.024
212,-0.008,-0.019,0.009
213,-0.023,-0.019,-0.014
214,-0.032,-0.018,-0.031
215,-0.032,-0.017,-0.038
216,-0.026,-0.015,-0.041
217,-0.026,-0.013,-0.047
218,-0.018,-0.011,-0.045
219,-0.009,-0.008,-0.04
220,-0.002,-0.004,-0.036
221,0.001,-0.0,-0.036
222,-0.0,0.004,-0.038
223,0.013,0.007,-0.024
224,0.016,0.011,-0.018
225,0.013,0.013,-0.016
226,0.008,0.015,-0.016
227,-0.004,0.017,-0.021
228,-0.004,0.018,-0.014
229,0.009,0.02,0.004
230,0.034,0.022,0.034
231,0.052,0.022,0.058
232,0.048,0.022,0.06
233,0.033,0.021,0.054
234,0.046,0.02,0.073
235,0.044,0.019,0.077
236,0.026,0.017,0.062
237,0.01,0.014,0.047
238,0.004,0.011,0.041
239,-0.002,0.008,0.031
240,-0.003,0.005,0.025
241,-0.016,0.002,0.006
242,-0.027,-0.001,-0.011
243,-0.03,-0.003,-0.023
244,-0.018,-0.005,-0.021
245,-0.006,-0.006,-0.018
246,-0.008,-0.007,-0.028
247,-0.004,-0.007,-0.03
248,0.001,-0.008,-0.03
249,0.002,-0.008,-0.032
250,-0.004,-0.008,-0.04
251,-0.012,-0.008,-0.048
252,-0.001,-0.009,-0.036
253,-0.005,-0.009,-0.038
254,0.001,-0.008,-0.03
255,0.01,-0.006,-0.018
256,-0.006,-0.006,-0.027
257,-0.018,-0.006,-0.032
258,-0.018,-0.006,-0.025
259,-0.008,-0.006,-0.009
260,0.005,-0.006,0.008
261,0.003,-0.008,0.011
262,0.001,-0.011,0.016
263,-0.002,-0.012,0.018
264,-0.005,-0.014,0.021
265,-0.012,-0.015,0.019
266,-0.018,-0.016,0.016
267,-0.031,-0.017,0.005
268,-0.036,-0.016,-0.002
269,-0.031,-0.016,-0.001
270,-0.031,-0.015,-0.004
271,-0.025,-0.014,-0.007
272,-0.019,-0.013,-0.011
273,-0.013,-0.011,-0.013
274,-0.002,-0.01,-0.01
275,0.004,-0.008,-0.011
276,0.012,-0.007,-0.01
277,-0.0,-0.005,-0.026
278,-0.01,-0.003,-0.038
279,-0.007,-0.001,-0.039
280,-0.001,0.0,-0.034
281,0.002,0.001,-0.032
282,0.004,0.002,-0.029
283,0.009,0.002,-0.022
284,0.016,0.003,-0.01
285,0.016,0.003,-0.005
286,0.006,0.002,-0.008
287,-0.007,0.001,-0.013
288,-0.013,-0.0,-0.013
289,-0.011,-0.002,-0.007
290,0.001,-0.004,0.012
291,-0.0,-0.006,0.017
292,-0.009,-0.009,0.015
293,-0.008,-0.012,0.021
294,-0.014,-0.015,0.021
295,-0.023,-0.018,0.018
296,-0.025,-0.021,0.018
297,-0.021,-0.022,0.021
298,-0.018,-0.022,0.022
299,-0.021,-0.022,0.013
300,-0.02,-0.021,0.004
301,-0.022,-0.02,-0.007
302,-0.028,-0.019,-0.023
303,-0.018,-0.016,-0.022
304,-0.013,-0.012,-0.023
305,-0.005,-0.008,-0.022
306,0.003,-0.002,-0.019
307,-0.001,0.003,-0.027
308,-0.002,0.008,-0.03
309,-0.003,0.013,-0.033
310,-0.001,0.016,-0.033
311,0.005,0.019,-0.027
312,0.011,0.023,-0.02
313,0.021,0.027,-0.009
314,0.035,0.031,0.009
315,0.067,0.034,0.045
316,0.072,0.036,0.057
317,0.059,0.036,0.05
318,0.058,0.036,0.055
319,0.049,0.036,0.052
320,0.033,0.035,0.043
321,0.027,0.034,0.046
322,0.031,0.033,0.057
323,0.033,0.031,0.065
324,0.021,0.029,0.059
325,0.011,0.026,0.049
326,0.005,0.022,0.043
327,0.002,0.018,0.037
328,-0.005,0.014,0.026
329,-0.008,0.01,0.019
330,0.003,0.007,0.022
331,0.015,0.003,0.025
332,0.026,-0.001,0.029
333,0.017,-0.005,0.015
334,-0.002,-0.008,-0.009
335,-0.013,-0.009,-0.023
336,-0.021,-0.009,-0.037
337,-0.021,-0.008,-0.043
338,-0.001,-0.006,-0.028
339,0.005,-0.003,-0.025
340,0.009,-0.001,-0.022
341,0.001,-0.0,-0.03
342,-0.008,-0.001,-0.038
343,-0.018,-0.002,-0.046
344,-0.022,-0.002,-0.043
345,-0.013,-0.002,-0.028
346,0.004,-0.002,-0.006
347,0.008,-0.001,0.003
348,0.01,0.0,0.011
349,0.017,0.001,0.025
350,0.017,0.002,0.034
351,0.013,0.004,0.039
352,0.008,0.006,0.042
353,0.009,0.007,0.048
354,0.011,0.009,0.053
355,0.015,0.011,0.057
356,0.023,0.013,0.062
357,0.0,0.015,0.036
358,-0.016,0.015,0.014
359,-0.021,0.016,0.002
360,-0.012,0.016,0.004
361,0.008,0.016,0.016
362,0.017,0.018,0.019
363,0.032,0.02,0.027
364,0.05,0.02,0.038
365,0.053,0.019,0.035
366,0.045,0.017,0.022
367,0.024,0.013,-0.002
368,0.004,0.011,-0.024
369,0.009,0.009,-0.021
370,0.005,0.008,-0.024
371,0.001,0.006,-0.026
372,0.002,0.005,-0.023
373,0.008,0.005,-0.013
374,-0.002,0.005,-0.018
375,0.006,0.005,-0.005
376,0.006,0.004,0.002
377,0.014,0.003,0.015
378,-0.003,0.002,0.006
379,-0.015,0.001,0.004
380,-0.016,0.001,0.012
381,-0.013,0.001,0.023
382,0.003,0.002,0.044
383,0.003,0.003,0.046
384,-0.002,0.005,0.042
385,-0.011,0.007,0.031
386,-0.003,0.009,0.035
387,0.025,0.012,0.058
388,0.054,0.015,0.079
389,0.054,0.018,0.073
390,0.049,0.021,0.062
391,0.037,0.024,0.046
392,0.018,0.027,0.024
393,0.029,0.029,0.027
394,0.028,0.03,0.019
395,0.017,0.031,0.001
396,-0.005,0.03,-0.025
397,-0.009,0.027,-0.033
398,0.01,0.023,-0.018
399,0.036,0.016,0.005
400,0.033,0.006,0.003
