lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.382,0.513,0.457
2,0.17,0.381,0.258
3,0.102,0.275,0.179
4,0.123,0.191,0.176
5,0.126,0.127,0.155
6,0.098,0.079,0.111
7,0.115,0.044,0.115
8,0.089,0.021,0.082
9,0.09,0.007,0.073
10,0.084,0.001,0.06
11,0.039,0.001,0.01
12,0.032,0.004,-0.004
13,0.04,0.011,0.0
14,0.039,0.02,-0.005
15,0.028,0.03,-0.017
16,0.035,0.04,-0.01
17,0.014,0.049,-0.025
18,0.023,0.058,-0.011
19,0.027,0.065,-0.004
20,0.045,0.071,0.017
21,0.023,0.074,0.004
22,0.05,0.077,0.034
23,0.031,0.077,0.03
24,0.063,0.076,0.069
25,0.063,0.073,0.085
26,0.072,0.055,0.115
27,0.053,0.05,0.125
28,0.032,0.05,0.125
29,0.053,0.052,0.156
30,0.071,0.054,0.17
31,0.081,0.054,0.165
32,0.073,0.054,0.136
33,0.057,0.051,0.097
34,0.07,0.05,0.085
35,0.032,0.047,0.035
36,0.028,0.043,0.02
37,0.031,0.04,0.009
38,0.017,0.039,-0.011
39,0.032,0.037,-0.009
40,0.037,0.036,-0.017
41,0.026,0.035,-0.033
42,0.017,0.033,-0.047
43,0.029,0.032,-0.04
44,0.024,0.032,-0.044
45,0.031,0.032,-0.037
46,0.041,0.033,-0.025
47,0.041,0.036,-0.019
48,0.049,0.038,-0.004
49,0.041,0.042,-0.003
50,0.041,0.044,0.002
51,0.032,0.046,0.001
52,0.041,0.048,0.02
53,0.032,0.05,0.024
54,0.062,0.053,0.07
55,0.068,0.056,0.1
56,0.097,0.057,0.15
57,0.06,0.057,0.141
58,0.049,0.056,0.144
59,0.062,0.055,0.157
60,0.069,0.054,0.159
61,0.029,0.051,0.112
62,0.038,0.048,0.098
63,0.043,0.045,0.083
64,0.036,0.043,0.058
65,0.067,0.04,0.065
66,0.075,0.037,0.058
67,0.039,0.034,0.015
68,0.02,0.032,-0.009
69,0.005,0.03,-0.03
70,0.011,0.029,-0.032
71,-0.005,0.028,-0.058
72,0.028,0.028,-0.033
73,0.035,0.026,-0.028
74,0.021,0.025,-0.039
75,0.041,0.024,-0.02
76,0.022,0.024,-0.036
77,0.01,0.024,-0.043
78,0.017,0.026,-0.031
79,0.021,0.029,-0.017
80,0.046,0.03,0.012
81,0.047,0.032,0.021
82,0.022,0.031,0.01
83,0.03,0.032,0.031
84,0.053,0.034,0.068
85,0.069,0.035,0.106
86,0.042,0.036,0.109
87,0.01,0.038,0.1
88,0.039,0.037,0.134
89,0.035,0.036,0.131
90,0.034,0.035,0.121
91,0.035,0.034,0.104
92,0.022,0.031,0.069
93,0.018,0.028,0.043
94,0.005,0.026,0.013
95,0.035,0.024,0.025
96,0.04,0.022,0.019
97,0.044,0.022,0.015
98,0.023,0.02,-0.014
99,0.034,0.019,-0.012
100,0.012,0.017,-0.038
101,0.012,0.016,-0.041
102,-0.004,0.015,-0.057
103,0.008,0.017,-0.047
104,0.033,0.019,-0.023
105,0.023,0.021,-0.032
106,0.007,0.022,-0.043
107,0.001,0.024,-0.044
108,0.004,0.027,-0.036
109,0.013,0.03,-0.021
110,0.028,0.033,0.001
111,0.07,0.035,0.048
112,0.082,0.038,0.072
113,0.03,0.042,0.045
114,0.03,0.043,0.066
115,0.029,0.044,0.086
116,0.04,0.045,0.115
117,0.074,0.046,0.159
118,0.051,0.047,0.143
119,0.055,0.047,0.143
120,0.041,0.048,0.116
121,0.061,0.046,0.114
122,0.064,0.044,0.093
123,0.049,0.043,0.058
124,0.051,0.041,0.043
125,0.016,0.038,0.001
126,0.034,0.035,0.011
127,0.022,0.033,-0.008
128,0.033,0.031,-0.006
129,0.035,0.029,-0.016
130,0.028,0.027,-0.03
131,0.006,0.025,-0.05
132,0.01,0.024,-0.047
133,0.021,0.025,-0.033
134,0.007,0.026,-0.046
135,0.023,0.027,-0.034
136,0.02,0.029,-0.035
137,0.034,0.03,-0.017
138,0.054,0.03,0.011
139,0.023,0.033,-0.007
140,0.028,0.035,0.007
141,0.033,0.037,0.021
142,0.05,0.038,0.046
143,0.055,0.038,0.069
144,0.048,0.038,0.088
145,0.043,0.037,0.109
146,0.034,0.036,0.12
147,0.024,0.035,0.119
148,0.06,0.033,0.148
149,0.032,0.03,0.114
150,0.03,0.027,0.097
151,0.038,0.026,0.085
152,0.037,0.024,0.061
153,0.03,0.023,0.039
154,0.005,0.021,0.004
155,0.011,0.019,-0.0
156,0.007,0.017,-0.012
157,0.003,0.018,-0.029
158,0.016,0.018,-0.026
159,0.001,0.018,-0.046
160,-0.001,0.019,-0.053
161,0.001,0.021,-0.053
162,0.005,0.023,-0.048
163,0.02,0.026,-0.037
164,0.042,0.028,-0.02
165,0.049,0.031,-0.009
166,0.049,0.034,-0.009
167,0.046,0.037,-0.005
168,0.057,0.04,0.016
169,0.054,0.042,0.023
170,0.039,0.044,0.019
171,0.051,0.047,0.041
172,0.062,0.048,0.067
173,0.049,0.049,0.074
174,0.046,0.049,0.094
175,0.039,0.049,0.11
176,0.049,0.048,0.13
177,0.044,0.046,0.129
178,0.054,0.044,0.134
179,0.036,0.04,0.107
180,0.015,0.036,0.073
181,0.029,0.032,0.062
182,0.056,0.029,0.066
183,0.034,0.027,0.031
184,0.024,0.025,0.011
185,0.004,0.023,-0.014
186,0.026,0.022,-0.004
187,0.02,0.022,-0.021
188,0.021,0.024,-0.031
189,0.027,0.024,-0.029
190,0.018,0.025,-0.037
191,0.012,0.026,-0.043
192,0.02,0.027,-0.037
193,0.019,0.028,-0.038
194,0.015,0.03,-0.042
195,0.024,0.031,-0.031
196,0.043,0.032,-0.007
197,0.032,0.033,-0.005
198,0.034,0.033,0.003
199,0.05,0.033,0.026
200,0.054,0.034,0.039
201,0.048,0.035,0.045
202,0.053,0.035,0.069
203,0.064,0.036,0.098
204,0.036,0.034,0.095
205,0.018,0.032,0.098
206,0.011,0.031,0.101
207,0.025,0.03,0.111
208,0.034,0.029,0.111
209,0.017,0.027,0.084
210,0.009,0.025,0.058
211,0.019,0.024,0.047
212,0.026,0.023,0.037
213,0.034,0.022,0.027
214,-0.007,0.021,-0.022
215,0.025,0.019,-0.003
216,0.013,0.018,-0.024
217,0.011,0.018,-0.032
218,0.024,0.018,-0.026
219,0.032,0.018,-0.02
220,0.022,0.02,-0.031
221,0.03,0.021,-0.024
222,0.029,0.022,-0.026
223,0.009,0.024,-0.044
224,0.007,0.025,-0.044
225,0.012,0.025,-0.036
226,0.039,0.024,-0.005
227,0.037,0.023,0.002
228,0.053,0.021,0.028
229,0.031,0.019,0.018
230,0.003,0.018,0.003
231,0.004,0.017,0.018
232,0.014,0.017,0.042
233,0.022,0.015,0.069
234,0.014,0.014,0.085
235,0.022,0.012,0.104
236,0.006,0.012,0.096
237,0.017,0.012,0.105
238,0.007,0.011,0.086
239,0.009,0.009,0.07
240,-0.003,0.008,0.036
241,-0.002,0.007,0.017
242,-0.003,0.006,0.0
243,-0.009,0.006,-0.018
244,-0.017,0.006,-0.034
245,0.005,0.005,-0.023
246,0.01,0.005,-0.03
247,0.021,0.004,-0.029
248,0.034,0.005,-0.022
249,0.03,0.006,-0.028
250,0.029,0.008,-0.029
251,0.002,0.009,-0.053
252,-0.005,0.009,-0.059
253,-0.011,0.009,-0.062
254,-0.005,0.008,-0.053
255,0.013,0.007,-0.03
256,0.014,0.007,-0.019
257,-0.0,0.007,-0.023
258,-0.001,0.008,-0.015
259,0.002,0.008,-0.005
260,-0.005,0.008,-0.001
261,0.011,0.007,0.031
262,0.018,0.006,0.058
263,0.026,0.006,0.086
264,0.005,0.005,0.085
265,0.001,0.003,0.092
266,0.002,0.002,0.094
267,0.008,0.001,0.094
268,-0.003,0.001,0.072
269,-0.004,0.0,0.054
270,-0.001,0.0,0.034
271,-0.01,-0.0,0.005
272,-0.013,-0.001,-0.016
273,-0.004,-0.002,-0.019
274,0.001,-0.003,-0.02
275,0.024,-0.004,-0.005
276,0.005,-0.005,-0.027
277,-0.014,-0.005,-0.051
278,0.006,-0.006,-0.038
279,0.0,-0.006,-0.045
280,-0.017,-0.006,-0.063
281,-0.027,-0.006,-0.073
282,-0.026,-0.007,-0.073
283,-0.004,-0.006,-0.05
284,0.003,-0.005,-0.038
285,0.0,-0.004,-0.029
286,-0.008,-0.003,-0.027
287,-0.013,-0.002,-0.022
288,0.009,-0.002,0.003
289,0.005,-0.001,0.01
290,-0.004,-0.0,0.013
291,-0.002,0.0,0.029
292,-0.0,-0.0,0.053
293,0.021,0.001,0.093
294,0.023,0.002,0.111
295,-0.004,0.003,0.093
296,0.007,0.003,0.1
297,-0.016,0.003,0.069
298,-0.019,0.004,0.049
299,-0.003,0.004,0.039
300,0.008,0.005,0.028
301,0.02,0.003,0.022
302,0.011,0.003,0.002
303,0.01,0.003,-0.008
304,-0.002,0.003,-0.025
305,-0.003,0.001,-0.035
306,-0.002,-0.0,-0.042
307,-0.014,-0.001,-0.055
308,0.008,-0.001,-0.038
309,0.013,-0.001,-0.038
310,-0.001,-0.003,-0.052
311,-0.015,-0.003,-0.067
312,-0.007,-0.004,-0.059
313,-0.002,-0.003,-0.052
314,0.002,-0.002,-0.041
315,0.004,-0.003,-0.029
316,-0.01,-0.003,-0.032
317,-0.036,-0.005,-0.046
318,-0.002,-0.005,-0.01
319,-0.003,-0.006,-0.002
320,0.024,-0.008,0.036
321,-0.003,-0.009,0.031
322,-0.022,-0.009,0.035
323,-0.009,-0.009,0.064
324,-0.01,-0.009,0.076
325,-0.011,-0.01,0.079
326,-0.023,-0.011,0.062
327,-0.024,-0.013,0.044
328,0.002,-0.014,0.046
329,0.005,-0.016,0.03
330,-0.004,-0.017,0.005
331,-0.019,-0.019,-0.022
332,-0.027,-0.02,-0.042
333,-0.026,-0.019,-0.049
334,-0.014,-0.018,-0.044
335,-0.039,-0.019,-0.069
336,-0.031,-0.02,-0.071
337,-0.032,-0.02,-0.076
338,-0.024,-0.019,-0.073
339,0.01,-0.019,-0.044
340,0.002,-0.019,-0.054
341,-0.012,-0.018,-0.065
342,-0.043,-0.018,-0.088
343,-0.023,-0.016,-0.065
344,-0.026,-0.014,-0.06
345,-0.022,-0.013,-0.047
346,-0.02,-0.012,-0.035
347,0.004,-0.01,-0.006
348,0.013,-0.007,0.014
349,0.003,-0.004,0.016
350,0.015,-0.002,0.039
351,-0.004,-0.001,0.043
352,-0.004,0.001,0.067
353,0.002,0.003,0.09
354,0.016,0.004,0.113
355,-0.01,0.005,0.09
356,-0.017,0.007,0.07
357,-0.012,0.008,0.056
358,0.016,0.01,0.056
359,0.038,0.012,0.056
360,0.027,0.014,0.032
361,0.013,0.017,0.01
362,0.016,0.019,0.003
363,0.019,0.021,-0.0
364,0.025,0.023,-0.003
365,0.022,0.024,-0.014
366,0.028,0.024,-0.013
367,0.027,0.024,-0.016
368,0.012,0.025,-0.033
369,0.018,0.026,-0.029
370,0.011,0.027,-0.036
371,0.013,0.028,-0.031
372,0.025,0.028,-0.015
373,0.042,0.028,0.007
374,0.073,0.028,0.043
375,0.046,0.028,0.028
376,0.032,0.027,0.023
377,0.021,0.025,0.019
378,0.016,0.024,0.026
379,0.003,0.022,0.028
380,0.009,0.02,0.054
381,0.023,0.017,0.083
382,0.009,0.015,0.09
383,-0.005,0.013,0.089
384,0.002,0.01,0.099
385,0.017,0.007,0.105
386,0.019,0.005,0.093
387,0.008,0.003,0.062
388,-0.005,0.0,0.03
389,0.014,-0.002,0.029
390,0.001,-0.004,0.005
391,0.004,-0.005,-0.002
392,-0.021,-0.006,-0.032
393,-0.008,-0.007,-0.026
394,-0.008,-0.007,-0.032
395,-0.008,-0.007,-0.041
396,-0.002,-0.006,-0.043
397,-0.012,-0.005,-0.055
398,-0.013,-0.002,-0.057
399,0.004,0.001,-0.043
400,0.014,0.005,-0.031
