lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.486,0.586,0.5
2,0.277,0.461,0.291
3,0.234,0.363,0.244
4,0.247,0.287,0.249
5,0.252,0.231,0.247
6,0.239,0.191,0.228
7,0.173,0.164,0.16
8,0.163,0.149,0.147
9,0.171,0.142,0.152
10,0.202,0.141,0.181
11,0.207,0.146,0.182
12,0.197,0.154,0.171
13,0.166,0.165,0.139
14,0.184,0.176,0.154
15,0.222,0.188,0.19
16,0.229,0.198,0.199
17,0.204,0.208,0.176
18,0.176,0.216,0.15
19,0.16,0.222,0.138
20,0.19,0.226,0.17
21,0.227,0.228,0.207
22,0.217,0.228,0.2
23,0.202,0.226,0.188
24,0.188,0.222,0.179
25,0.183,0.217,0.18
26,0.217,0.199,0.22
27,0.209,0.194,0.22
28,0.176,0.194,0.194
29,0.16,0.195,0.183
30,0.177,0.193,0.201
31,0.196,0.191,0.215
32,0.193,0.188,0.206
33,0.174,0.188,0.18
34,0.163,0.187,0.163
35,0.156,0.187,0.148
36,0.198,0.185,0.184
37,0.227,0.183,0.206
38,0.229,0.183,0.204
39,0.206,0.184,0.178
40,0.153,0.185,0.125
41,0.154,0.183,0.124
42,0.199,0.181,0.166
43,0.194,0.179,0.16
44,0.186,0.181,0.153
45,0.152,0.182,0.121
46,0.15,0.181,0.121
47,0.189,0.179,0.161
48,0.219,0.177,0.193
49,0.189,0.175,0.168
50,0.148,0.175,0.133
51,0.132,0.176,0.12
52,0.167,0.174,0.157
53,0.198,0.172,0.19
54,0.193,0.171,0.19
55,0.163,0.171,0.168
56,0.16,0.172,0.171
57,0.181,0.171,0.198
58,0.193,0.169,0.215
59,0.185,0.169,0.21
60,0.158,0.171,0.18
61,0.143,0.173,0.16
62,0.135,0.173,0.145
63,0.176,0.17,0.177
64,0.195,0.167,0.189
65,0.179,0.166,0.169
66,0.161,0.165,0.147
67,0.141,0.166,0.125
68,0.159,0.164,0.141
69,0.205,0.163,0.184
70,0.198,0.161,0.177
71,0.152,0.161,0.131
72,0.154,0.161,0.13
73,0.144,0.16,0.119
74,0.129,0.157,0.106
75,0.164,0.155,0.141
76,0.168,0.155,0.147
77,0.145,0.155,0.126
78,0.14,0.152,0.125
79,0.141,0.149,0.129
80,0.157,0.147,0.148
81,0.164,0.147,0.159
82,0.137,0.147,0.136
83,0.126,0.147,0.129
84,0.148,0.146,0.155
85,0.178,0.145,0.191
86,0.181,0.145,0.2
87,0.152,0.146,0.178
88,0.113,0.147,0.146
89,0.121,0.147,0.155
90,0.154,0.146,0.184
91,0.133,0.145,0.155
92,0.144,0.146,0.157
93,0.141,0.147,0.148
94,0.138,0.148,0.138
95,0.142,0.146,0.14
96,0.15,0.143,0.145
97,0.151,0.143,0.144
98,0.149,0.142,0.142
99,0.139,0.14,0.13
100,0.167,0.139,0.154
101,0.184,0.137,0.169
102,0.16,0.134,0.145
103,0.104,0.134,0.091
104,0.1,0.132,0.089
105,0.108,0.131,0.098
106,0.121,0.128,0.111
107,0.124,0.127,0.115
108,0.134,0.127,0.127
109,0.125,0.129,0.123
110,0.107,0.128,0.107
111,0.14,0.125,0.14
112,0.123,0.122,0.128
113,0.122,0.12,0.13
114,0.12,0.118,0.134
115,0.097,0.116,0.117
116,0.107,0.114,0.132
117,0.134,0.112,0.165
118,0.124,0.111,0.159
119,0.111,0.11,0.143
120,0.111,0.109,0.138
121,0.1,0.109,0.123
122,0.127,0.109,0.141
123,0.13,0.108,0.137
124,0.12,0.107,0.122
125,0.098,0.106,0.097
126,0.091,0.105,0.089
127,0.084,0.102,0.082
128,0.114,0.099,0.109
129,0.098,0.098,0.09
130,0.066,0.098,0.057
131,0.053,0.098,0.042
132,0.083,0.097,0.072
133,0.109,0.097,0.098
134,0.126,0.096,0.116
135,0.115,0.096,0.106
136,0.094,0.097,0.087
137,0.102,0.096,0.096
138,0.123,0.096,0.119
139,0.103,0.094,0.104
140,0.087,0.094,0.09
141,0.081,0.094,0.086
142,0.076,0.094,0.083
143,0.086,0.093,0.098
144,0.087,0.092,0.105
145,0.088,0.092,0.113
146,0.102,0.092,0.133
147,0.105,0.091,0.14
148,0.099,0.088,0.136
149,0.076,0.085,0.11
150,0.078,0.082,0.106
151,0.088,0.08,0.108
152,0.064,0.077,0.078
153,0.067,0.075,0.075
154,0.067,0.071,0.07
155,0.096,0.068,0.097
156,0.074,0.067,0.073
157,0.053,0.066,0.052
158,0.057,0.066,0.054
159,0.055,0.065,0.05
160,0.07,0.064,0.063
161,0.075,0.063,0.067
162,0.074,0.063,0.067
163,0.062,0.063,0.055
164,0.047,0.062,0.042
165,0.057,0.062,0.053
166,0.057,0.063,0.055
167,0.058,0.065,0.056
168,0.049,0.067,0.051
169,0.059,0.068,0.062
170,0.084,0.07,0.087
171,0.089,0.071,0.096
172,0.082,0.073,0.092
173,0.06,0.074,0.076
174,0.065,0.075,0.087
175,0.09,0.075,0.118
176,0.093,0.076,0.128
177,0.077,0.077,0.116
178,0.079,0.079,0.116
179,0.077,0.08,0.109
180,0.091,0.081,0.118
181,0.093,0.08,0.114
182,0.072,0.08,0.086
183,0.077,0.08,0.086
184,0.07,0.081,0.076
185,0.078,0.081,0.081
186,0.083,0.08,0.084
187,0.071,0.079,0.07
188,0.064,0.077,0.063
189,0.06,0.075,0.058
190,0.069,0.073,0.067
191,0.091,0.071,0.088
192,0.082,0.07,0.079
193,0.079,0.069,0.076
194,0.066,0.069,0.063
195,0.069,0.069,0.067
196,0.069,0.068,0.068
197,0.078,0.066,0.08
198,0.076,0.064,0.081
199,0.061,0.064,0.069
200,0.045,0.064,0.054
201,0.057,0.063,0.068
202,0.06,0.062,0.075
203,0.075,0.063,0.097
204,0.062,0.063,0.09
205,0.051,0.064,0.084
206,0.038,0.063,0.077
207,0.063,0.062,0.103
208,0.061,0.062,0.096
209,0.064,0.062,0.094
210,0.083,0.062,0.105
211,0.059,0.061,0.077
212,0.073,0.061,0.084
213,0.073,0.06,0.08
214,0.068,0.06,0.071
215,0.053,0.061,0.055
216,0.047,0.062,0.046
217,0.047,0.062,0.044
218,0.07,0.061,0.065
219,0.082,0.062,0.076
220,0.069,0.064,0.063
221,0.07,0.065,0.064
222,0.063,0.067,0.057
223,0.057,0.068,0.052
224,0.069,0.068,0.064
225,0.05,0.069,0.045
226,0.04,0.071,0.038
227,0.065,0.071,0.064
228,0.086,0.072,0.085
229,0.079,0.072,0.08
230,0.08,0.072,0.084
231,0.072,0.074,0.08
232,0.066,0.076,0.08
233,0.084,0.077,0.104
234,0.088,0.078,0.115
235,0.106,0.079,0.14
236,0.084,0.08,0.119
237,0.086,0.081,0.121
238,0.071,0.081,0.101
239,0.073,0.08,0.097
240,0.092,0.079,0.109
241,0.087,0.079,0.098
242,0.055,0.079,0.061
243,0.048,0.079,0.052
244,0.071,0.078,0.073
245,0.085,0.077,0.084
246,0.079,0.076,0.076
247,0.076,0.075,0.071
248,0.086,0.075,0.079
249,0.077,0.073,0.068
250,0.077,0.072,0.066
251,0.096,0.073,0.083
252,0.081,0.074,0.07
253,0.066,0.075,0.057
254,0.051,0.076,0.043
255,0.061,0.076,0.054
256,0.085,0.076,0.08
257,0.094,0.078,0.091
258,0.072,0.08,0.07
259,0.062,0.082,0.063
260,0.069,0.083,0.073
261,0.094,0.083,0.102
262,0.112,0.085,0.125
263,0.08,0.086,0.1
264,0.082,0.088,0.106
265,0.079,0.088,0.108
266,0.1,0.088,0.129
267,0.109,0.088,0.134
268,0.095,0.089,0.114
269,0.078,0.09,0.092
270,0.079,0.091,0.087
271,0.097,0.091,0.1
272,0.1,0.092,0.1
273,0.105,0.093,0.102
274,0.082,0.094,0.078
275,0.084,0.094,0.077
276,0.097,0.095,0.085
277,0.102,0.095,0.088
278,0.096,0.096,0.082
279,0.11,0.098,0.094
280,0.082,0.101,0.066
281,0.081,0.103,0.064
282,0.102,0.103,0.083
283,0.107,0.103,0.09
284,0.099,0.104,0.083
285,0.104,0.106,0.089
286,0.09,0.107,0.078
287,0.11,0.107,0.099
288,0.13,0.107,0.122
289,0.129,0.108,0.125
290,0.11,0.108,0.109
291,0.104,0.109,0.109
292,0.117,0.109,0.128
293,0.144,0.109,0.159
294,0.112,0.11,0.134
295,0.102,0.112,0.128
296,0.107,0.114,0.131
297,0.111,0.114,0.13
298,0.098,0.115,0.113
299,0.111,0.114,0.118
300,0.101,0.115,0.103
301,0.089,0.116,0.087
302,0.089,0.115,0.082
303,0.103,0.115,0.094
304,0.131,0.115,0.117
305,0.14,0.115,0.123
306,0.129,0.116,0.111
307,0.124,0.117,0.104
308,0.124,0.118,0.102
309,0.131,0.118,0.11
310,0.133,0.118,0.11
311,0.122,0.118,0.099
312,0.114,0.12,0.093
313,0.126,0.121,0.105
314,0.132,0.121,0.111
315,0.116,0.12,0.098
316,0.107,0.121,0.094
317,0.095,0.123,0.083
318,0.106,0.124,0.096
319,0.11,0.124,0.103
320,0.132,0.124,0.129
321,0.141,0.125,0.144
322,0.131,0.126,0.139
323,0.129,0.126,0.142
324,0.115,0.126,0.135
325,0.133,0.126,0.153
326,0.138,0.126,0.155
327,0.118,0.127,0.13
328,0.1,0.127,0.108
329,0.116,0.127,0.118
330,0.14,0.126,0.135
331,0.141,0.125,0.132
332,0.136,0.125,0.123
333,0.147,0.124,0.13
334,0.135,0.122,0.117
335,0.123,0.121,0.102
336,0.119,0.119,0.096
337,0.128,0.118,0.105
338,0.126,0.117,0.102
339,0.1,0.115,0.077
340,0.087,0.112,0.064
341,0.096,0.111,0.074
342,0.108,0.11,0.085
343,0.103,0.112,0.083
344,0.1,0.113,0.083
345,0.107,0.115,0.092
346,0.114,0.116,0.101
347,0.111,0.116,0.099
348,0.121,0.118,0.112
349,0.116,0.119,0.111
350,0.117,0.12,0.117
351,0.136,0.12,0.14
352,0.144,0.12,0.154
353,0.132,0.12,0.148
354,0.113,0.122,0.134
355,0.113,0.123,0.134
356,0.135,0.124,0.152
357,0.147,0.125,0.158
358,0.14,0.127,0.144
359,0.122,0.127,0.12
360,0.12,0.127,0.112
361,0.121,0.126,0.108
362,0.136,0.126,0.119
363,0.14,0.125,0.12
364,0.112,0.124,0.093
365,0.102,0.124,0.081
366,0.1,0.124,0.077
367,0.097,0.123,0.074
368,0.123,0.121,0.097
369,0.121,0.121,0.096
370,0.119,0.121,0.093
371,0.119,0.122,0.093
372,0.129,0.121,0.104
373,0.135,0.122,0.113
374,0.162,0.123,0.141
375,0.151,0.125,0.133
376,0.118,0.126,0.102
377,0.118,0.126,0.104
378,0.121,0.127,0.11
379,0.125,0.127,0.118
380,0.104,0.127,0.105
381,0.104,0.126,0.111
382,0.112,0.125,0.125
383,0.129,0.124,0.146
384,0.134,0.122,0.152
385,0.12,0.121,0.136
386,0.104,0.118,0.115
387,0.105,0.116,0.11
388,0.113,0.113,0.111
389,0.122,0.11,0.112
390,0.146,0.107,0.13
391,0.133,0.104,0.114
392,0.091,0.101,0.071
393,0.075,0.098,0.053
394,0.091,0.096,0.068
395,0.104,0.095,0.08
396,0.1,0.095,0.076
397,0.077,0.097,0.053
398,0.079,0.099,0.054
399,0.113,0.104,0.087
400,0.124,0.112,0.099
