lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.503,0.572,0.653
2,0.262,0.413,0.446
3,0.157,0.284,0.316
4,0.106,0.182,0.214
5,0.084,0.103,0.126
6,0.058,0.043,0.039
7,0.034,0.0,-0.027
8,0.013,-0.028,-0.077
9,0.002,-0.045,-0.108
10,0.024,-0.053,-0.108
11,0.004,-0.054,-0.126
12,0.007,-0.048,-0.128
13,0.002,-0.039,-0.136
14,-0.01,-0.026,-0.152
15,-0.018,-0.012,-0.163
16,-0.006,0.003,-0.153
17,-0.002,0.017,-0.147
18,-0.003,0.031,-0.143
19,0.011,0.044,-0.128
20,0.005,0.054,-0.124
21,0.024,0.063,-0.095
22,0.032,0.07,-0.059
23,0.035,0.074,-0.011
24,0.066,0.076,0.067
25,0.071,0.076,0.138
26,0.071,0.065,0.215
27,0.078,0.061,0.298
28,0.078,0.06,0.363
29,0.063,0.059,0.384
30,0.065,0.057,0.386
31,0.079,0.054,0.356
32,0.075,0.052,0.288
33,0.041,0.048,0.187
34,0.032,0.045,0.109
35,0.02,0.04,0.037
36,0.024,0.033,-0.019
37,0.021,0.028,-0.063
38,0.013,0.023,-0.1
39,0.006,0.018,-0.123
40,0.011,0.014,-0.132
41,0.016,0.012,-0.137
42,0.023,0.011,-0.135
43,0.012,0.011,-0.149
44,0.001,0.011,-0.159
45,-0.006,0.012,-0.159
46,-0.004,0.015,-0.155
47,-0.003,0.019,-0.15
48,0.012,0.024,-0.136
49,0.018,0.029,-0.126
50,0.042,0.034,-0.101
51,0.032,0.039,-0.085
52,0.048,0.043,-0.041
53,0.081,0.047,0.039
54,0.053,0.05,0.086
55,0.05,0.053,0.155
56,0.059,0.056,0.231
57,0.088,0.057,0.314
58,0.087,0.058,0.362
59,0.091,0.059,0.383
60,0.069,0.059,0.356
61,0.037,0.057,0.29
62,0.047,0.053,0.232
63,0.04,0.047,0.158
64,0.029,0.043,0.076
65,0.026,0.039,0.005
66,0.027,0.034,-0.039
67,0.035,0.029,-0.065
68,0.035,0.023,-0.086
69,0.018,0.017,-0.114
70,0.003,0.015,-0.131
71,0.007,0.014,-0.132
72,0.012,0.013,-0.132
73,0.028,0.015,-0.128
74,0.012,0.017,-0.142
75,0.029,0.022,-0.13
76,0.032,0.027,-0.122
77,0.017,0.034,-0.128
78,0.006,0.039,-0.131
79,0.018,0.044,-0.113
80,0.009,0.049,-0.103
81,0.023,0.055,-0.062
82,0.046,0.061,-0.006
83,0.072,0.065,0.062
84,0.099,0.068,0.147
85,0.126,0.069,0.239
86,0.119,0.069,0.305
87,0.087,0.07,0.344
88,0.069,0.069,0.361
89,0.09,0.068,0.374
90,0.102,0.065,0.346
91,0.089,0.063,0.276
92,0.062,0.06,0.19
93,0.038,0.053,0.102
94,0.014,0.045,0.023
95,0.027,0.036,-0.024
96,0.026,0.029,-0.065
97,0.005,0.022,-0.108
98,-0.015,0.017,-0.139
99,-0.017,0.011,-0.149
100,-0.005,0.007,-0.147
101,0.025,0.004,-0.133
102,0.02,0.003,-0.141
103,-0.007,0.002,-0.157
104,-0.003,0.004,-0.15
105,0.007,0.006,-0.146
106,0.007,0.011,-0.147
107,0.015,0.018,-0.137
108,0.016,0.025,-0.128
109,0.017,0.032,-0.114
110,0.017,0.039,-0.09
111,0.027,0.044,-0.05
112,0.037,0.048,0.009
113,0.05,0.053,0.085
114,0.063,0.058,0.159
115,0.069,0.061,0.225
116,0.118,0.062,0.311
117,0.128,0.061,0.363
118,0.11,0.059,0.372
119,0.074,0.056,0.338
120,0.043,0.052,0.277
121,0.038,0.048,0.211
122,0.029,0.042,0.136
123,0.032,0.037,0.067
124,0.012,0.032,-0.009
125,0.001,0.026,-0.061
126,0.011,0.02,-0.082
127,0.027,0.013,-0.095
128,0.002,0.006,-0.13
129,-0.007,0.001,-0.147
130,-0.017,-0.002,-0.159
131,-0.025,-0.005,-0.168
132,-0.007,-0.006,-0.16
133,-0.004,-0.007,-0.162
134,-0.018,-0.007,-0.167
135,-0.015,-0.006,-0.164
136,-0.012,-0.003,-0.16
137,-0.008,0.001,-0.153
138,0.001,0.005,-0.139
139,0.021,0.011,-0.106
140,0.024,0.017,-0.073
141,0.037,0.024,-0.023
142,0.039,0.028,0.03
143,0.041,0.03,0.093
144,0.021,0.031,0.158
145,0.037,0.032,0.235
146,0.035,0.034,0.286
147,0.05,0.035,0.324
148,0.066,0.035,0.332
149,0.064,0.036,0.303
150,0.042,0.035,0.235
151,0.021,0.033,0.155
152,0.011,0.03,0.085
153,0.008,0.025,0.024
154,0.003,0.021,-0.03
155,0.022,0.017,-0.06
156,0.012,0.014,-0.096
157,0.018,0.011,-0.11
158,0.013,0.009,-0.126
159,0.007,0.006,-0.139
160,0.004,0.005,-0.147
161,-0.0,0.005,-0.151
162,-0.005,0.006,-0.153
163,-0.018,0.007,-0.163
164,0.005,0.008,-0.152
165,0.016,0.01,-0.144
166,0.024,0.013,-0.133
167,0.02,0.016,-0.128
168,-0.002,0.019,-0.13
169,0.021,0.022,-0.095
170,0.005,0.025,-0.072
171,0.013,0.028,-0.018
172,0.031,0.03,0.055
173,0.038,0.032,0.119
174,0.068,0.033,0.195
175,0.079,0.032,0.261
176,0.052,0.031,0.294
177,0.036,0.031,0.304
178,0.024,0.03,0.283
179,0.028,0.028,0.252
180,0.022,0.026,0.198
181,0.017,0.023,0.13
182,0.014,0.021,0.061
183,0.011,0.018,-0.005
184,0.004,0.014,-0.054
185,0.006,0.01,-0.086
186,0.018,0.006,-0.104
187,0.014,0.002,-0.125
188,-0.004,-0.001,-0.148
189,-0.021,-0.002,-0.163
190,-0.018,-0.002,-0.162
191,-0.01,-0.002,-0.162
192,-0.008,-0.002,-0.163
193,0.005,-0.001,-0.153
194,0.01,0.001,-0.149
195,0.016,0.003,-0.142
196,-0.001,0.005,-0.146
197,-0.011,0.01,-0.143
198,0.017,0.014,-0.108
199,0.013,0.02,-0.081
200,0.022,0.024,-0.04
201,0.014,0.025,-0.001
202,0.043,0.027,0.083
203,0.035,0.029,0.144
204,0.029,0.033,0.208
205,0.035,0.034,0.266
206,0.031,0.035,0.294
207,0.051,0.035,0.309
208,0.065,0.035,0.298
209,0.054,0.035,0.243
210,0.039,0.034,0.171
211,0.024,0.031,0.105
212,0.017,0.026,0.044
213,-0.002,0.019,-0.025
214,0.0,0.013,-0.071
215,0.027,0.009,-0.087
216,0.017,0.006,-0.114
217,0.018,0.004,-0.127
218,0.017,0.002,-0.134
219,0.012,0.0,-0.143
220,-0.012,-0.001,-0.161
221,-0.026,-0.002,-0.168
222,-0.023,-0.001,-0.166
223,-0.017,0.001,-0.164
224,0.006,0.003,-0.149
225,0.011,0.006,-0.14
226,-0.012,0.009,-0.144
227,-0.019,0.014,-0.135
228,-0.012,0.017,-0.109
229,0.023,0.022,-0.054
230,0.03,0.026,-0.006
231,0.014,0.031,0.034
232,0.031,0.035,0.1
233,0.056,0.038,0.18
234,0.097,0.039,0.265
235,0.093,0.039,0.31
236,0.088,0.04,0.336
237,0.061,0.04,0.319
238,0.023,0.039,0.262
239,0.019,0.038,0.21
240,0.024,0.037,0.15
241,0.03,0.035,0.082
242,0.022,0.032,0.02
243,0.021,0.028,-0.027
244,0.022,0.023,-0.067
245,0.004,0.017,-0.108
246,0.004,0.012,-0.125
247,-0.002,0.008,-0.138
248,0.009,0.004,-0.138
249,-0.01,0.001,-0.157
250,-0.001,-0.004,-0.159
251,-0.007,-0.007,-0.163
252,-0.014,-0.008,-0.162
253,-0.013,-0.007,-0.158
254,-0.001,-0.004,-0.146
255,0.011,-0.002,-0.131
256,0.006,0.003,-0.125
257,0.016,0.008,-0.102
258,0.021,0.014,-0.075
259,-0.005,0.019,-0.058
260,0.007,0.022,-0.006
261,0.01,0.024,0.057
262,0.037,0.025,0.139
263,0.017,0.027,0.187
264,0.026,0.029,0.249
265,0.038,0.032,0.292
266,0.044,0.034,0.314
267,0.046,0.035,0.303
268,0.045,0.036,0.26
269,0.054,0.036,0.209
270,0.046,0.034,0.142
271,0.049,0.032,0.086
272,0.046,0.03,0.022
273,0.047,0.028,-0.026
274,0.027,0.025,-0.07
275,-0.013,0.022,-0.116
276,-0.0,0.019,-0.122
277,0.003,0.016,-0.128
278,0.002,0.014,-0.137
279,-0.015,0.013,-0.15
280,-0.001,0.011,-0.14
281,0.015,0.008,-0.131
282,0.028,0.006,-0.125
283,0.018,0.004,-0.124
284,0.018,0.003,-0.119
285,-0.001,0.004,-0.124
286,-0.006,0.005,-0.116
287,-0.009,0.007,-0.1
288,0.004,0.008,-0.066
289,-0.003,0.011,-0.031
290,0.014,0.015,0.031
291,0.012,0.017,0.088
292,0.026,0.019,0.164
293,0.041,0.021,0.236
294,0.039,0.023,0.291
295,0.02,0.024,0.315
296,0.013,0.024,0.316
297,0.008,0.022,0.284
298,0.027,0.02,0.24
299,0.016,0.016,0.165
300,0.027,0.011,0.1
301,0.018,0.008,0.032
302,0.009,0.004,-0.022
303,0.019,-0.001,-0.056
304,0.026,-0.004,-0.078
305,0.019,-0.005,-0.1
306,0.001,-0.006,-0.121
307,-0.024,-0.007,-0.143
308,-0.026,-0.008,-0.147
309,-0.032,-0.008,-0.156
310,-0.016,-0.007,-0.149
311,-0.024,-0.004,-0.15
312,-0.025,-0.001,-0.145
313,-0.022,0.004,-0.138
314,-0.002,0.008,-0.12
315,0.005,0.014,-0.112
316,0.007,0.021,-0.094
317,0.004,0.027,-0.074
318,0.014,0.033,-0.037
319,0.048,0.038,0.026
320,0.063,0.042,0.095
321,0.075,0.047,0.169
322,0.081,0.051,0.237
323,0.081,0.056,0.296
324,0.083,0.057,0.337
325,0.091,0.058,0.357
326,0.095,0.058,0.346
327,0.055,0.056,0.276
328,0.025,0.054,0.196
329,0.036,0.049,0.142
330,0.05,0.043,0.085
331,0.04,0.037,0.012
332,0.01,0.03,-0.058
333,0.013,0.023,-0.084
334,0.008,0.016,-0.104
335,0.007,0.009,-0.119
336,0.0,0.003,-0.131
337,-0.005,-0.002,-0.136
338,-0.008,-0.005,-0.138
339,-0.018,-0.007,-0.146
340,-0.015,-0.008,-0.15
341,-0.006,-0.008,-0.144
342,-0.012,-0.007,-0.142
343,-0.013,-0.004,-0.139
344,-0.024,0.001,-0.14
345,-0.007,0.006,-0.117
346,0.007,0.012,-0.092
347,0.02,0.018,-0.055
348,0.039,0.024,-0.002
349,0.032,0.03,0.044
350,0.042,0.035,0.108
351,0.046,0.039,0.176
352,0.057,0.041,0.251
353,0.071,0.044,0.319
354,0.037,0.048,0.336
355,0.047,0.049,0.342
356,0.07,0.05,0.329
357,0.08,0.05,0.277
358,0.056,0.051,0.19
359,0.043,0.051,0.11
360,0.038,0.049,0.048
361,0.028,0.045,-0.007
362,0.034,0.04,-0.04
363,0.035,0.035,-0.067
364,0.035,0.03,-0.082
365,0.023,0.025,-0.101
366,0.017,0.019,-0.112
367,0.009,0.013,-0.123
368,0.002,0.008,-0.133
369,0.005,0.005,-0.132
370,0.0,0.003,-0.13
371,0.015,0.003,-0.119
372,0.009,0.004,-0.12
373,0.009,0.006,-0.117
374,0.011,0.008,-0.108
375,0.005,0.01,-0.097
376,0.0,0.014,-0.079
377,0.005,0.017,-0.042
378,0.003,0.021,0.002
379,0.011,0.025,0.066
380,-0.011,0.029,0.112
381,-0.0,0.033,0.182
382,0.023,0.036,0.254
383,0.046,0.039,0.312
384,0.09,0.041,0.356
385,0.081,0.042,0.333
386,0.058,0.043,0.276
387,0.044,0.043,0.211
388,0.057,0.042,0.156
389,0.07,0.04,0.099
390,0.055,0.037,0.029
391,0.033,0.034,-0.024
392,0.012,0.03,-0.065
393,-0.007,0.025,-0.098
394,0.001,0.019,-0.106
395,-0.002,0.014,-0.115
396,0.001,0.008,-0.116
397,-0.009,0.003,-0.125
398,0.018,-0.002,-0.111
399,-0.003,-0.006,-0.133
400,0.002,-0.008,-0.127
