lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.546,0.572,0.668
2,0.269,0.411,0.438
3,0.122,0.282,0.278
4,0.054,0.18,0.166
5,0.066,0.101,0.108
6,0.071,0.042,0.056
7,0.037,-0.0,-0.014
8,0.022,-0.028,-0.054
9,0.014,-0.044,-0.083
10,0.016,-0.051,-0.096
11,0.01,-0.05,-0.111
12,0.026,-0.044,-0.108
13,0.015,-0.034,-0.118
14,0.012,-0.022,-0.118
15,0.011,-0.008,-0.118
16,-0.006,0.007,-0.13
17,-0.016,0.021,-0.134
18,0.003,0.034,-0.117
19,0.003,0.045,-0.115
20,0.024,0.055,-0.088
21,0.014,0.063,-0.077
22,0.017,0.068,-0.045
23,0.029,0.072,0.001
24,0.05,0.073,0.064
25,0.088,0.072,0.146
26,0.097,0.061,0.215
27,0.045,0.055,0.244
28,0.015,0.054,0.278
29,0.002,0.055,0.297
30,0.041,0.056,0.324
31,0.074,0.057,0.311
32,0.112,0.056,0.28
33,0.106,0.055,0.21
34,0.067,0.053,0.126
35,0.035,0.048,0.051
36,0.03,0.043,0.004
37,0.018,0.038,-0.041
38,0.043,0.033,-0.049
39,0.026,0.03,-0.081
40,0.017,0.025,-0.098
41,0.01,0.019,-0.107
42,0.008,0.014,-0.112
43,-0.0,0.01,-0.122
44,-0.0,0.006,-0.124
45,0.008,0.003,-0.121
46,0.005,0.001,-0.123
47,-0.005,-0.0,-0.125
48,0.006,-0.0,-0.11
49,-0.013,-0.0,-0.114
50,-0.012,0.0,-0.102
51,-0.02,-0.001,-0.088
52,-0.014,-0.004,-0.054
53,-0.003,-0.004,-0.002
54,0.002,-0.002,0.059
55,-0.006,0.001,0.116
56,0.012,0.005,0.188
57,0.036,0.007,0.254
58,0.047,0.008,0.295
59,0.036,0.006,0.299
60,-0.004,0.005,0.262
61,-0.024,0.004,0.212
62,-0.026,0.002,0.157
63,-0.005,0.002,0.111
64,0.035,0.0,0.075
65,0.021,-0.001,0.011
66,0.004,-0.002,-0.041
67,-0.014,-0.005,-0.084
68,-0.01,-0.007,-0.103
69,-0.014,-0.007,-0.12
70,-0.015,-0.007,-0.131
71,-0.019,-0.006,-0.141
72,-0.004,-0.004,-0.133
73,0.004,-0.002,-0.128
74,0.003,0.0,-0.128
75,-0.0,0.004,-0.129
76,-0.0,0.007,-0.129
77,-0.017,0.011,-0.138
78,-0.009,0.016,-0.127
79,0.001,0.02,-0.11
80,0.01,0.024,-0.083
81,0.029,0.029,-0.042
82,0.045,0.032,0.005
83,0.055,0.033,0.052
84,0.056,0.034,0.105
85,0.044,0.033,0.157
86,0.045,0.031,0.22
87,0.037,0.031,0.265
88,0.042,0.029,0.292
89,0.054,0.027,0.292
90,0.067,0.023,0.265
91,0.048,0.02,0.204
92,0.001,0.016,0.118
93,-0.016,0.012,0.051
94,-0.025,0.006,-0.003
95,-0.024,-0.0,-0.044
96,-0.016,-0.005,-0.073
97,-0.017,-0.009,-0.101
98,-0.026,-0.014,-0.128
99,-0.026,-0.02,-0.139
100,-0.03,-0.026,-0.146
101,-0.039,-0.031,-0.156
102,-0.04,-0.034,-0.161
103,-0.025,-0.034,-0.151
104,-0.026,-0.034,-0.151
105,-0.026,-0.032,-0.152
106,-0.02,-0.03,-0.144
107,-0.028,-0.028,-0.139
108,-0.02,-0.025,-0.126
109,-0.001,-0.022,-0.1
110,-0.009,-0.018,-0.085
111,-0.022,-0.014,-0.06
112,-0.015,-0.009,-0.011
113,-0.033,-0.005,0.028
114,-0.035,-0.001,0.081
115,-0.022,0.001,0.143
116,0.002,0.001,0.205
117,0.03,0.001,0.263
118,0.017,0.0,0.274
119,-0.006,-0.0,0.247
120,-0.01,-0.002,0.21
121,0.024,-0.003,0.178
122,0.035,-0.006,0.123
123,0.017,-0.009,0.051
124,-0.007,-0.013,-0.014
125,-0.03,-0.017,-0.069
126,-0.038,-0.022,-0.101
127,-0.03,-0.026,-0.118
128,-0.028,-0.03,-0.134
129,-0.024,-0.034,-0.143
130,-0.029,-0.038,-0.153
131,-0.045,-0.04,-0.168
132,-0.065,-0.042,-0.182
133,-0.061,-0.044,-0.18
134,-0.062,-0.044,-0.181
135,-0.062,-0.045,-0.183
136,-0.058,-0.044,-0.179
137,-0.05,-0.043,-0.166
138,-0.038,-0.043,-0.143
139,-0.036,-0.04,-0.12
140,-0.037,-0.036,-0.092
141,-0.036,-0.031,-0.063
142,-0.027,-0.026,-0.018
143,-0.02,-0.023,0.036
144,-0.014,-0.019,0.101
145,-0.009,-0.015,0.161
146,-0.005,-0.01,0.21
147,0.002,-0.008,0.235
148,0.009,-0.008,0.238
149,0.013,-0.007,0.212
150,0.013,-0.008,0.171
151,0.003,-0.008,0.113
152,-0.016,-0.008,0.051
153,-0.016,-0.01,0.004
154,-0.012,-0.012,-0.031
155,-0.023,-0.015,-0.075
156,-0.018,-0.019,-0.101
157,-0.026,-0.022,-0.126
158,-0.032,-0.024,-0.142
159,-0.034,-0.027,-0.15
160,-0.022,-0.028,-0.148
161,-0.017,-0.027,-0.149
162,-0.025,-0.026,-0.157
163,-0.043,-0.024,-0.17
164,-0.034,-0.021,-0.162
165,-0.034,-0.018,-0.158
166,-0.02,-0.013,-0.14
167,-0.027,-0.008,-0.138
168,-0.014,-0.004,-0.117
169,-0.006,0.0,-0.092
170,0.003,0.005,-0.057
171,0.02,0.009,-0.008
172,0.01,0.013,0.027
173,0.016,0.016,0.078
174,0.029,0.019,0.136
175,0.02,0.02,0.175
176,0.05,0.02,0.233
177,0.053,0.019,0.254
178,0.037,0.018,0.239
179,0.042,0.016,0.213
180,0.034,0.014,0.158
181,0.01,0.011,0.088
182,0.011,0.007,0.038
183,-0.003,0.004,-0.014
184,-0.026,-0.0,-0.062
185,-0.03,-0.005,-0.093
186,-0.03,-0.011,-0.119
187,-0.033,-0.017,-0.142
188,-0.036,-0.022,-0.157
189,-0.039,-0.026,-0.163
190,-0.033,-0.028,-0.162
191,-0.019,-0.029,-0.153
192,-0.013,-0.03,-0.151
193,-0.033,-0.03,-0.164
194,-0.037,-0.03,-0.165
195,-0.024,-0.029,-0.153
196,-0.03,-0.027,-0.152
197,-0.021,-0.024,-0.134
198,-0.024,-0.021,-0.117
199,-0.009,-0.017,-0.084
200,-0.009,-0.013,-0.052
201,-0.009,-0.008,-0.017
202,-0.014,-0.005,0.026
203,-0.017,-0.002,0.078
204,0.003,-0.0,0.147
205,-0.002,-0.0,0.186
206,-0.004,-0.001,0.208
207,0.018,-0.002,0.227
208,0.025,-0.004,0.215
209,0.025,-0.005,0.181
210,0.006,-0.007,0.122
211,-0.016,-0.011,0.061
212,-0.026,-0.014,0.008
213,-0.04,-0.017,-0.044
214,-0.029,-0.018,-0.073
215,-0.005,-0.018,-0.086
216,-0.005,-0.019,-0.106
217,-0.013,-0.02,-0.124
218,-0.024,-0.023,-0.139
219,-0.038,-0.023,-0.154
220,-0.041,-0.023,-0.157
221,-0.037,-0.022,-0.156
222,-0.037,-0.02,-0.155
223,-0.031,-0.017,-0.152
224,-0.022,-0.013,-0.142
225,-0.018,-0.009,-0.133
226,-0.011,-0.005,-0.119
227,0.006,0.001,-0.093
228,0.02,0.007,-0.064
229,0.024,0.012,-0.035
230,0.025,0.017,-0.002
231,0.013,0.02,0.028
232,0.02,0.024,0.077
233,0.038,0.027,0.139
234,0.061,0.029,0.204
235,0.052,0.03,0.239
236,0.022,0.03,0.243
237,0.001,0.029,0.226
238,0.0,0.026,0.202
239,0.034,0.024,0.183
240,0.051,0.021,0.141
241,0.053,0.017,0.089
242,0.037,0.012,0.032
243,-0.001,0.005,-0.03
244,-0.006,-0.003,-0.063
245,-0.017,-0.01,-0.097
246,-0.029,-0.016,-0.124
247,-0.021,-0.02,-0.132
248,-0.036,-0.022,-0.151
249,-0.028,-0.022,-0.15
250,-0.044,-0.022,-0.166
251,-0.033,-0.02,-0.159
252,-0.012,-0.017,-0.144
253,-0.002,-0.013,-0.135
254,-0.012,-0.008,-0.14
255,-0.01,-0.003,-0.132
256,-0.027,0.003,-0.133
257,-0.034,0.01,-0.12
258,-0.011,0.018,-0.082
259,0.017,0.025,-0.035
260,0.046,0.032,0.019
261,0.069,0.037,0.078
262,0.06,0.043,0.124
263,0.052,0.05,0.173
264,0.056,0.055,0.227
265,0.075,0.058,0.269
266,0.109,0.058,0.302
267,0.121,0.057,0.292
268,0.091,0.055,0.24
269,0.051,0.052,0.168
270,0.029,0.047,0.102
271,0.003,0.041,0.036
272,0.025,0.035,0.005
273,0.036,0.03,-0.024
274,0.023,0.025,-0.058
275,0.01,0.02,-0.085
276,-0.0,0.015,-0.104
277,0.001,0.011,-0.109
278,-0.005,0.006,-0.12
279,-0.013,0.001,-0.127
280,-0.015,-0.002,-0.13
281,-0.012,-0.005,-0.127
282,-0.026,-0.007,-0.138
283,-0.025,-0.006,-0.133
284,-0.019,-0.006,-0.122
285,-0.002,-0.005,-0.102
286,0.0,-0.003,-0.088
287,0.016,-0.002,-0.059
288,0.023,-0.0,-0.028
289,0.018,0.003,0.001
290,0.019,0.007,0.042
291,0.02,0.009,0.09
292,0.017,0.01,0.138
293,0.043,0.009,0.206
294,0.027,0.008,0.24
295,0.007,0.007,0.252
296,-0.009,0.005,0.239
297,-0.028,0.004,0.194
298,-0.016,0.001,0.158
299,0.002,-0.002,0.116
300,-0.007,-0.004,0.054
301,-0.012,-0.007,0.006
302,-0.014,-0.01,-0.03
303,-0.021,-0.014,-0.061
304,-0.02,-0.017,-0.081
305,0.004,-0.018,-0.08
306,0.001,-0.019,-0.093
307,-0.011,-0.019,-0.108
308,-0.009,-0.018,-0.108
309,-0.032,-0.015,-0.127
310,-0.032,-0.012,-0.129
311,-0.014,-0.009,-0.118
312,-0.024,-0.005,-0.124
313,-0.02,-0.0,-0.118
314,-0.002,0.004,-0.097
315,-0.003,0.008,-0.084
316,0.003,0.012,-0.063
317,0.008,0.016,-0.04
318,0.024,0.018,-0.002
319,0.046,0.019,0.047
320,0.044,0.019,0.093
321,0.04,0.02,0.147
322,0.015,0.021,0.185
323,0.015,0.022,0.231
324,0.037,0.022,0.271
325,0.049,0.021,0.282
326,0.05,0.019,0.266
327,0.019,0.015,0.208
328,-0.009,0.01,0.142
329,-0.012,0.005,0.088
330,-0.007,0.001,0.043
331,0.0,-0.003,0.002
332,-0.005,-0.007,-0.04
333,-0.02,-0.011,-0.074
334,-0.019,-0.015,-0.093
335,-0.025,-0.017,-0.109
336,-0.03,-0.018,-0.122
337,-0.029,-0.019,-0.128
338,-0.018,-0.018,-0.127
339,-0.008,-0.015,-0.122
340,-0.012,-0.012,-0.126
341,-0.005,-0.008,-0.121
342,-0.004,-0.003,-0.119
343,-0.017,0.002,-0.124
344,-0.016,0.008,-0.114
345,-0.017,0.012,-0.101
346,-0.002,0.017,-0.07
347,0.019,0.021,-0.031
348,0.048,0.026,0.021
349,0.052,0.03,0.066
350,0.069,0.034,0.129
351,0.091,0.037,0.199
352,0.061,0.038,0.235
353,0.044,0.038,0.272
354,0.017,0.038,0.273
355,0.013,0.037,0.264
356,0.051,0.035,0.259
357,0.046,0.033,0.203
358,0.033,0.031,0.138
359,0.017,0.028,0.073
360,-0.002,0.023,0.019
361,0.003,0.016,-0.01
362,-0.006,0.009,-0.046
363,-0.001,0.003,-0.068
364,-0.001,-0.002,-0.084
365,-0.0,-0.007,-0.095
366,-0.003,-0.013,-0.104
367,-0.013,-0.018,-0.116
368,-0.008,-0.021,-0.117
369,-0.012,-0.023,-0.121
370,-0.024,-0.023,-0.131
371,-0.021,-0.022,-0.128
372,-0.018,-0.02,-0.124
373,-0.032,-0.017,-0.124
374,-0.047,-0.014,-0.122
375,-0.028,-0.012,-0.091
376,-0.018,-0.009,-0.06
377,0.001,-0.006,-0.021
378,0.0,-0.003,0.018
379,-0.025,-0.0,0.055
380,-0.028,0.003,0.116
381,-0.015,0.006,0.185
382,0.011,0.008,0.249
383,0.064,0.01,0.307
384,0.082,0.012,0.323
385,0.045,0.014,0.278
386,0.011,0.015,0.218
387,-0.011,0.015,0.156
388,0.004,0.016,0.114
389,0.027,0.015,0.076
390,0.021,0.015,0.027
391,-0.003,0.014,-0.021
392,-0.005,0.013,-0.043
393,-0.004,0.011,-0.058
394,0.0,0.009,-0.065
395,0.008,0.008,-0.069
396,0.009,0.007,-0.08
397,0.013,0.006,-0.085
398,0.013,0.006,-0.09
399,0.013,0.006,-0.096
400,0.004,0.008,-0.104
