lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.41,0.527,0.448
2,0.2,0.39,0.246
3,0.117,0.28,0.16
4,0.101,0.193,0.134
5,0.124,0.127,0.147
6,0.117,0.077,0.131
7,0.104,0.041,0.111
8,0.08,0.017,0.084
9,0.066,0.003,0.065
10,0.062,-0.004,0.054
11,0.046,-0.004,0.031
12,0.053,-0.001,0.032
13,0.024,0.006,0.002
14,0.024,0.014,0.002
15,0.014,0.023,-0.008
16,0.044,0.033,0.017
17,0.035,0.041,0.011
18,0.014,0.049,-0.005
19,0.021,0.055,0.006
20,-0.008,0.06,-0.018
21,0.021,0.063,0.013
22,0.029,0.064,0.026
23,0.036,0.064,0.038
24,0.037,0.061,0.045
25,0.033,0.058,0.052
26,0.066,0.04,0.093
27,0.053,0.036,0.089
28,0.031,0.036,0.075
29,0.045,0.037,0.09
30,0.046,0.038,0.09
31,0.044,0.037,0.084
32,0.045,0.036,0.079
33,0.038,0.035,0.064
34,0.026,0.034,0.043
35,0.029,0.032,0.034
36,0.029,0.031,0.025
37,0.045,0.029,0.035
38,0.018,0.027,0.002
39,-0.003,0.026,-0.023
40,0.002,0.025,-0.024
41,0.019,0.024,-0.012
42,0.033,0.024,-0.001
43,0.038,0.024,0.003
44,0.039,0.026,0.005
45,0.015,0.027,-0.015
46,0.01,0.029,-0.02
47,0.035,0.031,0.006
48,0.036,0.034,0.011
49,0.021,0.037,0.002
50,0.02,0.039,0.008
51,0.02,0.041,0.013
52,0.054,0.041,0.048
53,0.074,0.04,0.073
54,0.066,0.04,0.075
55,0.049,0.041,0.069
56,0.021,0.04,0.054
57,0.041,0.038,0.08
58,0.057,0.036,0.098
59,0.05,0.033,0.094
60,0.044,0.03,0.087
61,0.034,0.027,0.072
62,0.026,0.023,0.056
63,0.02,0.019,0.042
64,0.011,0.015,0.024
65,-0.002,0.013,0.003
66,-0.021,0.011,-0.022
67,-0.007,0.009,-0.014
68,-0.005,0.006,-0.017
69,0.001,0.003,-0.019
70,0.001,0.0,-0.025
71,-0.02,-0.001,-0.048
72,-0.015,-0.001,-0.043
73,-0.007,-0.003,-0.035
74,0.02,-0.004,-0.01
75,0.02,-0.003,-0.009
76,0.009,-0.003,-0.018
77,0.005,-0.001,-0.02
78,-0.019,-0.0,-0.039
79,-0.007,0.0,-0.024
80,0.012,0.002,-0.002
81,0.026,0.003,0.016
82,0.01,0.007,0.007
83,0.016,0.007,0.019
84,0.007,0.007,0.019
85,-0.002,0.007,0.022
86,0.001,0.007,0.033
87,-0.008,0.007,0.03
88,-0.003,0.005,0.037
89,-0.002,0.004,0.038
90,0.004,0.003,0.04
91,0.015,0.002,0.046
92,0.007,0.002,0.031
93,-0.005,0.002,0.011
94,-0.016,0.0,-0.01
95,0.01,-0.001,0.006
96,0.014,-0.002,0.002
97,0.024,-0.002,0.007
98,-0.005,-0.001,-0.026
99,-0.008,0.0,-0.032
100,0.013,0.0,-0.016
101,-0.016,0.001,-0.045
102,-0.012,0.002,-0.04
103,-0.018,0.003,-0.043
104,-0.016,0.005,-0.04
105,0.015,0.007,-0.011
106,0.016,0.009,-0.01
107,0.042,0.009,0.018
108,0.006,0.01,-0.008
109,-0.016,0.012,-0.024
110,0.001,0.012,-0.006
111,0.023,0.012,0.018
112,0.035,0.012,0.034
113,-0.007,0.011,0.002
114,0.027,0.011,0.041
115,0.009,0.011,0.033
116,0.016,0.012,0.048
117,0.035,0.011,0.069
118,0.041,0.011,0.074
119,0.002,0.011,0.036
120,0.012,0.011,0.043
121,-0.001,0.01,0.022
122,-0.01,0.009,0.004
123,0.007,0.008,0.012
124,0.008,0.008,0.005
125,-0.016,0.008,-0.023
126,-0.003,0.006,-0.013
127,-0.001,0.006,-0.017
128,0.007,0.007,-0.015
129,0.016,0.008,-0.012
130,0.004,0.01,-0.027
131,0.008,0.009,-0.022
132,-0.01,0.009,-0.039
133,0.021,0.007,-0.009
134,0.039,0.007,0.009
135,0.032,0.009,0.004
136,0.021,0.011,-0.007
137,0.005,0.012,-0.018
138,0.007,0.012,-0.01
139,0.002,0.016,-0.01
140,0.003,0.016,-0.005
141,0.028,0.017,0.023
142,0.016,0.017,0.018
143,0.025,0.015,0.035
144,0.012,0.014,0.033
145,0.004,0.014,0.032
146,-0.003,0.014,0.029
147,0.001,0.012,0.034
148,0.01,0.01,0.041
149,0.028,0.009,0.056
150,0.009,0.008,0.035
151,0.004,0.009,0.024
152,0.007,0.011,0.018
153,0.02,0.012,0.021
154,0.042,0.012,0.034
155,0.04,0.012,0.027
156,0.004,0.012,-0.01
157,0.005,0.012,-0.011
158,-0.021,0.014,-0.04
159,-0.012,0.014,-0.038
160,0.016,0.014,-0.013
161,0.002,0.015,-0.025
162,0.001,0.015,-0.024
163,0.012,0.017,-0.014
164,0.052,0.017,0.022
165,0.043,0.018,0.012
166,0.018,0.019,-0.007
167,0.022,0.018,0.001
168,-0.004,0.018,-0.018
169,0.017,0.017,0.005
170,0.045,0.017,0.035
171,0.046,0.017,0.04
172,0.017,0.016,0.017
173,-0.018,0.015,-0.007
174,-0.02,0.014,0.001
175,-0.014,0.012,0.014
176,0.011,0.01,0.04
177,0.035,0.008,0.062
178,0.033,0.007,0.059
179,0.018,0.004,0.041
180,0.005,-0.0,0.023
181,-0.004,-0.005,0.008
182,-0.015,-0.007,-0.009
183,-0.0,-0.009,-0.004
184,-0.029,-0.01,-0.035
185,-0.018,-0.01,-0.028
186,-0.013,-0.012,-0.027
187,-0.016,-0.012,-0.036
188,0.006,-0.011,-0.021
189,-0.014,-0.01,-0.044
190,-0.017,-0.01,-0.046
191,-0.014,-0.011,-0.045
192,-0.029,-0.01,-0.059
193,-0.03,-0.008,-0.058
194,-0.015,-0.005,-0.044
195,0.011,-0.003,-0.017
196,0.01,-0.003,-0.017
197,0.005,-0.003,-0.018
198,0.006,-0.003,-0.012
199,-0.008,-0.001,-0.021
200,0.008,-0.0,-0.002
201,-0.001,0.0,-0.005
202,0.014,0.001,0.016
203,0.038,0.0,0.047
204,-0.004,-0.001,0.016
205,-0.028,-0.001,-0.002
206,-0.02,-0.002,0.009
207,0.002,-0.003,0.031
208,0.014,-0.004,0.042
209,-0.0,-0.006,0.025
210,-0.004,-0.007,0.014
211,-0.023,-0.008,-0.012
212,-0.011,-0.011,-0.008
213,-0.017,-0.012,-0.019
214,-0.015,-0.015,-0.021
215,-0.027,-0.016,-0.036
216,-0.046,-0.018,-0.055
217,-0.028,-0.02,-0.043
218,-0.01,-0.02,-0.03
219,-0.011,-0.019,-0.033
220,-0.01,-0.018,-0.034
221,-0.014,-0.017,-0.037
222,-0.006,-0.016,-0.029
223,-0.005,-0.015,-0.029
224,0.022,-0.013,-0.005
225,-0.013,-0.011,-0.035
226,-0.028,-0.009,-0.044
227,-0.033,-0.007,-0.044
228,-0.024,-0.006,-0.033
229,-0.024,-0.006,-0.03
230,-0.003,-0.006,-0.007
231,-0.004,-0.004,-0.001
232,0.004,-0.002,0.015
233,-0.002,-0.003,0.019
234,0.019,-0.003,0.046
235,0.018,-0.002,0.048
236,0.009,-0.001,0.04
237,-0.003,0.001,0.03
238,0.005,0.002,0.035
239,-0.01,0.002,0.017
240,0.018,0.002,0.036
241,0.013,0.002,0.022
242,-0.019,0.003,-0.014
243,-0.019,0.003,-0.02
244,-0.008,0.004,-0.016
245,-0.007,0.004,-0.019
246,0.009,0.006,-0.008
247,-0.001,0.007,-0.022
248,-0.012,0.006,-0.035
249,0.011,0.004,-0.014
250,0.019,0.0,-0.008
251,0.024,-0.001,-0.006
252,-0.003,-0.002,-0.03
253,0.001,-0.003,-0.026
254,0.015,-0.004,-0.013
255,0.013,-0.005,-0.013
256,0.01,-0.006,-0.011
257,-0.001,-0.006,-0.016
258,-0.046,-0.005,-0.055
259,-0.045,-0.005,-0.051
260,-0.014,-0.006,-0.017
261,-0.0,-0.008,0.005
262,0.001,-0.008,0.016
263,0.006,-0.008,0.029
264,-0.006,-0.009,0.023
265,-0.017,-0.009,0.016
266,-0.021,-0.011,0.013
267,-0.028,-0.014,0.008
268,-0.033,-0.014,-0.001
269,-0.035,-0.013,-0.008
270,-0.012,-0.013,0.005
271,0.037,-0.012,0.042
272,0.03,-0.012,0.029
273,-0.009,-0.012,-0.013
274,-0.022,-0.012,-0.028
275,-0.024,-0.012,-0.032
276,-0.011,-0.012,-0.024
277,0.008,-0.013,-0.012
278,0.008,-0.012,-0.014
279,-0.032,-0.012,-0.052
280,-0.039,-0.012,-0.058
281,-0.043,-0.011,-0.063
282,0.003,-0.012,-0.023
283,-0.001,-0.012,-0.027
284,-0.001,-0.011,-0.023
285,-0.013,-0.009,-0.031
286,-0.041,-0.006,-0.053
287,0.004,-0.005,-0.007
288,0.011,-0.003,0.002
289,0.003,-0.001,-0.0
290,0.004,0.001,0.008
291,-0.01,0.002,0.005
292,-0.022,0.003,0.003
293,-0.005,0.004,0.028
294,0.007,0.007,0.045
295,0.029,0.009,0.067
296,0.013,0.009,0.052
297,0.034,0.008,0.069
298,0.025,0.006,0.056
299,0.012,0.005,0.036
300,-0.001,0.004,0.016
301,-0.001,0.004,0.006
302,0.006,0.003,0.005
303,0.002,-0.001,-0.004
304,-0.019,-0.004,-0.027
305,-0.005,-0.005,-0.018
306,0.014,-0.006,-0.006
307,-0.004,-0.006,-0.025
308,-0.015,-0.009,-0.038
309,-0.026,-0.011,-0.05
310,-0.032,-0.014,-0.056
311,-0.02,-0.014,-0.045
312,-0.044,-0.013,-0.068
313,-0.022,-0.012,-0.047
314,0.008,-0.012,-0.017
315,0.016,-0.012,-0.003
316,-0.017,-0.01,-0.028
317,-0.006,-0.006,-0.012
318,-0.003,-0.003,-0.007
319,0.023,-0.0,0.024
320,0.019,0.003,0.029
321,-0.012,0.006,0.011
322,-0.011,0.01,0.021
323,-0.004,0.013,0.035
324,0.019,0.016,0.059
325,0.015,0.017,0.053
326,0.022,0.018,0.06
327,0.029,0.018,0.063
328,-0.001,0.018,0.028
329,0.012,0.017,0.031
330,0.033,0.016,0.044
331,0.049,0.014,0.051
332,0.043,0.011,0.039
333,0.013,0.008,0.008
334,-0.004,0.005,-0.011
335,-0.012,0.002,-0.024
336,0.012,0.001,-0.008
337,0.005,-0.001,-0.017
338,-0.007,-0.001,-0.03
339,-0.021,-0.003,-0.044
340,-0.033,-0.005,-0.057
341,-0.005,-0.007,-0.031
342,0.013,-0.008,-0.014
343,-0.008,-0.008,-0.03
344,-0.042,-0.007,-0.056
345,-0.044,-0.008,-0.055
346,-0.034,-0.009,-0.041
347,0.002,-0.008,-0.003
348,0.018,-0.007,0.016
349,0.018,-0.004,0.023
350,0.001,-0.003,0.016
351,0.001,-0.001,0.026
352,0.01,0.001,0.042
353,0.028,0.003,0.066
354,0.018,0.006,0.058
355,-0.005,0.009,0.036
356,0.005,0.009,0.042
357,0.011,0.007,0.043
358,0.009,0.006,0.034
359,-0.009,0.007,0.008
360,-0.004,0.008,0.005
361,0.009,0.007,0.011
362,0.029,0.006,0.024
363,0.023,0.006,0.015
364,-0.008,0.006,-0.02
365,-0.002,0.005,-0.02
366,-0.008,0.005,-0.03
367,-0.006,0.004,-0.032
368,0.002,0.001,-0.024
369,0.014,0.0,-0.011
370,0.0,0.002,-0.025
371,-0.002,0.003,-0.028
372,0.005,0.004,-0.02
373,-0.01,0.006,-0.031
374,0.007,0.007,-0.007
375,0.005,0.008,-0.002
376,-0.002,0.01,-0.003
377,0.017,0.012,0.019
378,0.036,0.013,0.043
379,0.04,0.015,0.055
380,0.037,0.016,0.061
381,0.007,0.017,0.041
382,-0.026,0.018,0.017
383,-0.004,0.019,0.042
384,0.027,0.019,0.071
385,0.042,0.019,0.082
386,-0.002,0.019,0.035
387,-0.001,0.018,0.029
388,0.023,0.017,0.045
389,0.05,0.015,0.062
390,0.021,0.013,0.03
391,0.02,0.011,0.023
392,0.004,0.009,0.003
393,-0.015,0.006,-0.019
394,0.001,0.003,-0.012
395,0.027,-0.0,0.006
396,-0.01,-0.003,-0.031
397,-0.023,-0.006,-0.045
398,-0.016,-0.009,-0.036
399,-0.017,-0.011,-0.039
400,0.001,-0.013,-0.022
