lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.345,0.495,0.458
2,0.161,0.353,0.279
3,0.094,0.241,0.184
4,0.083,0.154,0.13
5,0.059,0.089,0.07
6,0.069,0.041,0.045
7,0.043,0.009,-0.003
8,0.048,-0.01,-0.02
9,0.077,-0.019,-0.008
10,0.091,-0.021,-0.009
11,0.043,-0.016,-0.056
12,0.036,-0.008,-0.062
13,0.033,0.004,-0.066
14,0.005,0.017,-0.089
15,0.012,0.031,-0.078
16,0.017,0.044,-0.073
17,0.019,0.056,-0.074
18,0.042,0.066,-0.05
19,0.036,0.075,-0.051
20,0.062,0.081,-0.024
21,0.084,0.085,0.007
22,0.075,0.087,0.022
23,0.032,0.086,0.005
24,0.062,0.083,0.051
25,0.065,0.079,0.077
26,0.071,0.058,0.126
27,0.054,0.052,0.163
28,0.041,0.05,0.194
29,0.027,0.049,0.203
30,0.036,0.048,0.207
31,0.042,0.047,0.192
32,0.054,0.044,0.158
33,0.047,0.043,0.103
34,0.047,0.041,0.067
35,0.041,0.037,0.032
36,0.048,0.032,0.015
37,0.039,0.028,-0.013
38,0.023,0.025,-0.045
39,0.021,0.023,-0.057
40,-0.003,0.022,-0.083
41,0.008,0.023,-0.077
42,0.021,0.023,-0.072
43,0.018,0.025,-0.073
44,0.017,0.026,-0.073
45,0.012,0.029,-0.078
46,0.032,0.03,-0.059
47,0.045,0.031,-0.05
48,0.04,0.031,-0.055
49,0.038,0.034,-0.05
50,0.034,0.037,-0.04
51,0.025,0.04,-0.029
52,0.034,0.041,-0.004
53,0.055,0.043,0.034
54,0.055,0.044,0.065
55,0.06,0.048,0.108
56,0.064,0.05,0.149
57,0.064,0.052,0.187
58,0.063,0.052,0.211
59,0.066,0.053,0.22
60,0.042,0.053,0.184
61,0.049,0.052,0.162
62,0.028,0.051,0.106
63,0.031,0.05,0.069
64,0.042,0.048,0.045
65,0.045,0.047,0.022
66,0.057,0.048,0.006
67,0.038,0.048,-0.028
68,0.061,0.046,-0.022
69,0.044,0.044,-0.045
70,0.069,0.043,-0.035
71,0.04,0.043,-0.06
72,0.034,0.042,-0.065
73,0.01,0.041,-0.087
74,0.029,0.04,-0.067
75,0.057,0.041,-0.043
76,0.058,0.042,-0.043
77,0.038,0.043,-0.055
78,0.033,0.043,-0.055
79,0.029,0.043,-0.053
80,0.058,0.044,-0.013
81,0.066,0.044,0.013
82,0.053,0.044,0.023
83,0.034,0.044,0.03
84,0.04,0.043,0.064
85,0.046,0.042,0.117
86,0.029,0.041,0.15
87,0.034,0.04,0.186
88,0.037,0.039,0.203
89,0.01,0.038,0.178
90,0.048,0.037,0.183
91,0.078,0.037,0.164
92,0.058,0.038,0.106
93,0.037,0.038,0.06
94,0.024,0.035,0.022
95,0.025,0.034,0.003
96,0.038,0.03,-0.01
97,0.015,0.029,-0.046
98,0.01,0.026,-0.061
99,-0.002,0.026,-0.08
100,0.034,0.025,-0.055
101,0.051,0.023,-0.043
102,0.044,0.022,-0.045
103,0.008,0.02,-0.073
104,0.008,0.019,-0.069
105,0.032,0.019,-0.048
106,0.019,0.019,-0.057
107,0.014,0.017,-0.054
108,0.016,0.017,-0.046
109,0.028,0.017,-0.026
110,0.019,0.019,-0.023
111,0.018,0.019,-0.003
112,0.022,0.021,0.023
113,0.018,0.023,0.05
114,-0.014,0.024,0.064
115,-0.003,0.027,0.108
116,0.014,0.027,0.153
117,0.061,0.026,0.216
118,0.048,0.024,0.212
119,0.015,0.023,0.172
120,0.038,0.023,0.164
121,0.02,0.023,0.115
122,0.04,0.021,0.096
123,0.026,0.021,0.045
124,0.034,0.023,0.021
125,0.025,0.024,-0.007
126,0.025,0.023,-0.025
127,0.044,0.022,-0.025
128,0.027,0.021,-0.055
129,-0.004,0.021,-0.085
130,0.019,0.022,-0.068
131,0.016,0.022,-0.072
132,-0.006,0.023,-0.085
133,0.01,0.025,-0.065
134,0.0,0.026,-0.073
135,0.017,0.027,-0.058
136,0.019,0.028,-0.051
137,0.033,0.029,-0.04
138,0.049,0.03,-0.021
139,0.048,0.031,-0.008
140,0.064,0.033,0.02
141,0.045,0.036,0.025
142,0.036,0.038,0.041
143,0.029,0.038,0.067
144,0.032,0.038,0.108
145,0.055,0.039,0.167
146,0.045,0.041,0.189
147,0.027,0.042,0.184
148,0.035,0.042,0.191
149,0.074,0.043,0.2
150,0.056,0.043,0.152
151,0.039,0.044,0.107
152,0.032,0.044,0.072
153,0.031,0.043,0.041
154,0.016,0.04,0.005
155,0.03,0.04,-0.009
156,0.032,0.039,-0.024
157,0.031,0.037,-0.038
158,0.04,0.036,-0.041
159,0.045,0.035,-0.042
160,0.032,0.035,-0.051
161,0.046,0.035,-0.037
162,0.026,0.036,-0.052
163,0.05,0.035,-0.032
164,0.047,0.034,-0.034
165,0.042,0.032,-0.039
166,0.049,0.031,-0.032
167,0.031,0.03,-0.038
168,0.032,0.029,-0.029
169,0.006,0.029,-0.036
170,0.02,0.028,-0.006
171,0.03,0.027,0.025
172,0.017,0.025,0.043
173,0.011,0.024,0.071
174,0.008,0.023,0.097
175,0.021,0.021,0.138
176,0.033,0.02,0.174
177,0.033,0.019,0.186
178,0.022,0.018,0.17
179,0.002,0.016,0.136
180,0.012,0.016,0.109
181,0.032,0.015,0.092
182,0.016,0.015,0.043
183,0.013,0.015,0.011
184,0.007,0.014,-0.018
185,0.012,0.014,-0.029
186,0.018,0.013,-0.043
187,0.04,0.012,-0.036
188,0.013,0.014,-0.059
189,0.004,0.014,-0.07
190,-0.009,0.014,-0.078
191,0.008,0.015,-0.063
192,0.031,0.015,-0.045
193,0.021,0.016,-0.056
194,0.024,0.017,-0.051
195,0.015,0.019,-0.055
196,0.035,0.021,-0.035
197,0.024,0.023,-0.037
198,-0.013,0.024,-0.054
199,-0.001,0.026,-0.026
200,0.019,0.029,0.008
201,0.043,0.032,0.046
202,0.038,0.032,0.073
203,0.039,0.033,0.108
204,0.024,0.034,0.132
205,0.053,0.035,0.185
206,0.035,0.035,0.184
207,0.055,0.035,0.206
208,0.044,0.035,0.185
209,0.053,0.035,0.166
210,0.043,0.034,0.129
211,0.029,0.033,0.085
212,0.013,0.031,0.037
213,0.037,0.029,0.026
214,0.033,0.027,-0.002
215,0.014,0.026,-0.034
216,0.022,0.026,-0.042
217,0.009,0.025,-0.059
218,0.021,0.022,-0.055
219,0.005,0.02,-0.069
220,0.015,0.018,-0.063
221,0.02,0.016,-0.061
222,0.022,0.014,-0.057
223,-0.004,0.012,-0.076
224,0.006,0.013,-0.069
225,0.03,0.014,-0.046
226,0.035,0.015,-0.035
227,0.008,0.014,-0.047
228,0.004,0.014,-0.04
229,0.028,0.015,-0.004
230,0.014,0.017,0.004
231,0.018,0.017,0.034
232,0.013,0.019,0.056
233,0.019,0.019,0.088
234,0.038,0.02,0.138
235,0.024,0.02,0.155
236,0.01,0.019,0.162
237,-0.008,0.019,0.146
238,0.02,0.019,0.154
239,0.018,0.017,0.124
240,0.008,0.015,0.079
241,0.04,0.015,0.066
242,0.039,0.014,0.034
243,0.0,0.014,-0.022
244,0.024,0.012,-0.018
245,0.013,0.011,-0.042
246,0.003,0.011,-0.063
247,-0.0,0.011,-0.07
248,0.012,0.012,-0.065
249,0.004,0.012,-0.074
250,0.028,0.014,-0.056
251,0.031,0.016,-0.053
252,-0.0,0.017,-0.081
253,-0.007,0.018,-0.084
254,0.018,0.02,-0.062
255,0.012,0.02,-0.064
256,-0.004,0.022,-0.068
257,0.039,0.023,-0.02
258,0.024,0.026,-0.019
259,0.029,0.028,-0.002
260,0.037,0.029,0.026
261,0.037,0.029,0.058
262,0.042,0.031,0.092
263,0.056,0.033,0.137
264,0.03,0.032,0.144
265,0.018,0.03,0.155
266,0.039,0.03,0.183
267,0.052,0.029,0.184
268,0.043,0.027,0.151
269,0.007,0.026,0.093
270,0.002,0.022,0.055
271,0.018,0.02,0.033
272,0.013,0.018,0.002
273,0.026,0.017,-0.009
274,-0.006,0.015,-0.05
275,0.009,0.014,-0.054
276,0.026,0.012,-0.052
277,0.036,0.009,-0.05
278,0.003,0.008,-0.08
279,-0.001,0.009,-0.084
280,-0.02,0.009,-0.101
281,0.006,0.009,-0.081
282,-0.02,0.01,-0.102
283,0.023,0.01,-0.069
284,0.002,0.011,-0.081
285,0.01,0.012,-0.064
286,0.017,0.013,-0.05
287,0.053,0.014,-0.006
288,0.04,0.016,-0.001
289,0.01,0.016,-0.002
290,0.002,0.016,0.01
291,0.011,0.018,0.043
292,0.022,0.019,0.08
293,0.051,0.019,0.141
294,0.022,0.018,0.155
295,0.001,0.019,0.164
296,0.015,0.019,0.178
297,0.015,0.018,0.161
298,0.02,0.018,0.129
299,0.017,0.018,0.082
300,0.011,0.018,0.038
301,0.01,0.019,0.007
302,-0.002,0.019,-0.024
303,0.017,0.016,-0.026
304,0.031,0.016,-0.035
305,0.027,0.016,-0.051
306,0.025,0.017,-0.063
307,0.009,0.019,-0.076
308,0.021,0.021,-0.071
309,0.025,0.022,-0.064
310,0.017,0.023,-0.069
311,0.022,0.023,-0.069
312,0.019,0.023,-0.07
313,0.03,0.023,-0.059
314,0.039,0.022,-0.05
315,0.001,0.023,-0.07
316,0.014,0.025,-0.047
317,0.036,0.027,-0.019
318,0.043,0.028,0.003
319,0.027,0.028,0.015
320,0.053,0.028,0.063
321,0.021,0.028,0.068
322,0.016,0.028,0.103
323,0.023,0.028,0.14
324,0.018,0.029,0.158
325,0.026,0.029,0.177
326,0.05,0.029,0.187
327,0.036,0.03,0.153
328,-0.007,0.03,0.085
329,0.011,0.03,0.06
330,0.024,0.029,0.033
331,0.026,0.03,0.003
332,0.062,0.03,0.009
333,0.05,0.031,-0.02
334,0.066,0.031,-0.022
335,0.035,0.03,-0.056
336,0.028,0.03,-0.064
337,0.004,0.031,-0.084
338,0.029,0.031,-0.065
339,0.014,0.031,-0.076
340,0.016,0.03,-0.075
341,0.029,0.031,-0.067
342,0.035,0.031,-0.066
343,0.032,0.032,-0.061
344,0.052,0.031,-0.035
345,0.035,0.03,-0.037
346,0.023,0.029,-0.034
347,0.016,0.029,-0.025
348,0.029,0.029,0.007
349,0.037,0.029,0.036
350,0.03,0.03,0.057
351,0.047,0.03,0.102
352,0.036,0.029,0.13
353,0.031,0.029,0.164
354,0.01,0.03,0.169
355,0.005,0.031,0.167
356,0.036,0.032,0.169
357,0.039,0.033,0.131
358,0.046,0.033,0.092
359,0.029,0.035,0.042
360,0.014,0.033,-0.0
361,0.033,0.031,-0.006
362,0.042,0.03,-0.017
363,0.037,0.029,-0.039
364,0.028,0.028,-0.055
365,0.037,0.028,-0.054
366,0.028,0.027,-0.063
367,0.033,0.026,-0.058
368,0.043,0.026,-0.047
369,0.028,0.026,-0.064
370,0.006,0.026,-0.088
371,0.019,0.026,-0.075
372,0.023,0.026,-0.066
373,0.013,0.026,-0.069
374,0.036,0.027,-0.042
375,0.036,0.027,-0.027
376,0.005,0.027,-0.041
377,0.032,0.027,-0.005
378,0.029,0.028,0.014
379,0.014,0.028,0.03
380,0.019,0.028,0.068
381,0.01,0.027,0.099
382,0.011,0.027,0.129
383,0.021,0.027,0.159
384,0.074,0.026,0.211
385,0.051,0.025,0.178
386,0.027,0.025,0.13
387,0.028,0.024,0.095
388,0.026,0.022,0.052
389,0.029,0.021,0.019
390,0.037,0.02,0.004
391,0.006,0.018,-0.043
392,-0.011,0.017,-0.069
393,0.007,0.015,-0.067
394,0.013,0.014,-0.069
395,0.004,0.012,-0.081
396,0.026,0.011,-0.063
397,0.004,0.01,-0.082
398,-0.001,0.009,-0.086
399,0.01,0.009,-0.075
400,0.019,0.009,-0.068
