lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.364,0.526,0.434
2,0.223,0.397,0.294
3,0.186,0.294,0.244
4,0.141,0.212,0.182
5,0.135,0.149,0.157
6,0.109,0.102,0.117
7,0.094,0.068,0.092
8,0.078,0.046,0.068
9,0.086,0.032,0.067
10,0.098,0.026,0.07
11,0.098,0.026,0.065
12,0.069,0.03,0.034
13,0.093,0.036,0.055
14,0.068,0.045,0.029
15,0.081,0.054,0.036
16,0.077,0.064,0.031
17,0.056,0.073,0.013
18,0.05,0.081,0.012
19,0.032,0.088,-0.0
20,0.051,0.094,0.02
21,0.062,0.097,0.033
22,0.066,0.099,0.042
23,0.066,0.099,0.053
24,0.06,0.098,0.063
25,0.046,0.095,0.067
26,0.078,0.078,0.115
27,0.095,0.075,0.151
28,0.083,0.073,0.158
29,0.072,0.071,0.156
30,0.084,0.07,0.165
31,0.075,0.067,0.145
32,0.087,0.064,0.132
33,0.051,0.063,0.078
34,0.059,0.062,0.064
35,0.057,0.061,0.045
36,0.057,0.058,0.031
37,0.071,0.054,0.031
38,0.057,0.051,0.011
39,0.05,0.047,-0.001
40,0.059,0.044,0.005
41,0.045,0.04,-0.01
42,0.023,0.036,-0.033
43,0.032,0.033,-0.025
44,-0.0,0.032,-0.053
45,0.009,0.033,-0.044
46,0.023,0.034,-0.033
47,0.012,0.035,-0.041
48,0.024,0.036,-0.027
49,0.024,0.038,-0.023
50,0.054,0.04,0.007
51,0.058,0.043,0.018
52,0.062,0.044,0.029
53,0.051,0.045,0.035
54,0.051,0.045,0.057
55,0.049,0.047,0.076
56,0.053,0.048,0.097
57,0.022,0.049,0.088
58,0.063,0.049,0.136
59,0.072,0.05,0.15
60,0.084,0.051,0.152
61,0.072,0.052,0.126
62,0.055,0.053,0.093
63,0.049,0.052,0.07
64,0.049,0.051,0.052
65,0.047,0.05,0.036
66,0.027,0.048,0.01
67,0.029,0.045,0.004
68,-0.002,0.042,-0.033
69,0.02,0.04,-0.018
70,0.028,0.039,-0.015
71,0.042,0.038,-0.005
72,0.036,0.036,-0.012
73,0.04,0.035,-0.012
74,0.075,0.037,0.017
75,0.059,0.039,0.002
76,0.058,0.041,0.004
77,0.044,0.042,-0.006
78,0.049,0.043,-0.0
79,0.03,0.044,-0.014
80,0.035,0.045,-0.004
81,0.04,0.047,0.008
82,0.032,0.048,0.015
83,0.044,0.05,0.043
84,0.047,0.051,0.066
85,0.049,0.051,0.087
86,0.045,0.051,0.103
87,0.07,0.052,0.137
88,0.041,0.053,0.118
89,0.054,0.053,0.127
90,0.077,0.052,0.135
91,0.061,0.051,0.102
92,0.055,0.049,0.077
93,0.053,0.048,0.057
94,0.048,0.048,0.04
95,0.069,0.047,0.047
96,0.043,0.047,0.017
97,0.016,0.047,-0.013
98,0.006,0.047,-0.026
99,0.042,0.047,0.001
100,0.044,0.045,-0.001
101,0.057,0.043,0.006
102,0.051,0.042,-0.0
103,0.046,0.04,-0.005
104,0.042,0.039,-0.007
105,0.053,0.039,0.001
106,0.057,0.038,0.005
107,0.043,0.038,-0.005
108,0.028,0.038,-0.015
109,0.025,0.039,-0.012
110,0.018,0.04,-0.012
111,0.019,0.042,-0.002
112,0.042,0.042,0.034
113,0.056,0.043,0.07
114,0.055,0.044,0.087
115,0.045,0.045,0.095
116,0.06,0.046,0.122
117,0.049,0.047,0.125
118,0.045,0.047,0.124
119,0.052,0.048,0.124
120,0.035,0.049,0.094
121,0.047,0.05,0.089
122,0.058,0.051,0.081
123,0.063,0.052,0.069
124,0.062,0.054,0.055
125,0.058,0.057,0.042
126,0.048,0.059,0.026
127,0.057,0.06,0.027
128,0.048,0.061,0.012
129,0.051,0.062,0.008
130,0.074,0.061,0.024
131,0.046,0.059,-0.001
132,0.043,0.057,-0.002
133,0.064,0.055,0.016
134,0.058,0.054,0.011
135,0.073,0.053,0.023
136,0.082,0.054,0.032
137,0.05,0.054,0.005
138,0.064,0.054,0.022
139,0.053,0.055,0.02
140,0.05,0.054,0.026
141,0.054,0.054,0.045
142,0.048,0.053,0.055
143,0.035,0.052,0.061
144,0.038,0.05,0.082
145,0.034,0.048,0.097
146,0.046,0.047,0.118
147,0.047,0.046,0.124
148,0.023,0.044,0.104
149,0.025,0.042,0.097
150,0.052,0.04,0.105
151,0.044,0.038,0.08
152,0.063,0.037,0.081
153,0.071,0.035,0.073
154,0.086,0.035,0.074
155,0.042,0.035,0.024
156,0.031,0.034,0.007
157,0.016,0.034,-0.013
158,0.011,0.035,-0.024
159,0.015,0.035,-0.022
160,0.013,0.036,-0.026
161,0.034,0.037,-0.009
162,0.004,0.036,-0.036
163,0.023,0.036,-0.02
164,0.045,0.036,-0.003
165,0.042,0.036,-0.005
166,0.052,0.038,0.006
167,0.042,0.039,-0.0
168,0.056,0.039,0.016
169,0.049,0.04,0.02
170,0.045,0.042,0.027
171,0.053,0.043,0.049
172,0.046,0.044,0.06
173,0.051,0.044,0.081
174,0.049,0.046,0.094
175,0.047,0.049,0.107
176,0.046,0.05,0.119
177,0.049,0.052,0.124
178,0.014,0.051,0.085
179,0.065,0.051,0.121
180,0.053,0.049,0.097
181,0.038,0.048,0.066
182,0.054,0.047,0.062
183,0.047,0.046,0.044
184,0.051,0.045,0.035
185,0.042,0.044,0.017
186,0.073,0.044,0.034
187,0.038,0.043,-0.0
188,0.036,0.045,-0.007
189,0.025,0.047,-0.017
190,0.026,0.047,-0.015
191,0.071,0.047,0.024
192,0.059,0.047,0.014
193,0.036,0.048,-0.011
194,0.043,0.048,-0.005
195,0.067,0.049,0.018
196,0.049,0.051,0.003
197,0.038,0.052,-0.0
198,0.049,0.054,0.016
199,0.056,0.055,0.032
200,0.055,0.056,0.044
201,0.066,0.056,0.069
202,0.063,0.056,0.081
203,0.03,0.055,0.069
204,0.054,0.055,0.105
205,0.069,0.054,0.128
206,0.061,0.053,0.127
207,0.058,0.052,0.129
208,0.075,0.05,0.139
209,0.048,0.049,0.099
210,0.022,0.048,0.061
211,0.042,0.047,0.063
212,0.045,0.045,0.051
213,0.068,0.043,0.057
214,0.065,0.042,0.041
215,0.046,0.042,0.016
216,0.028,0.043,-0.006
217,0.031,0.043,-0.008
218,0.039,0.042,-0.004
219,0.01,0.044,-0.031
220,0.014,0.045,-0.027
221,0.031,0.045,-0.013
222,0.035,0.045,-0.011
223,0.055,0.047,0.005
224,0.064,0.048,0.012
225,0.073,0.048,0.023
226,0.064,0.05,0.02
227,0.051,0.05,0.015
228,0.057,0.05,0.029
229,0.054,0.052,0.035
230,0.063,0.052,0.053
231,0.057,0.052,0.061
232,0.048,0.052,0.068
233,0.052,0.052,0.086
234,0.051,0.05,0.1
235,0.048,0.05,0.112
236,0.043,0.048,0.112
237,0.055,0.045,0.119
238,0.04,0.043,0.1
239,0.03,0.039,0.08
240,0.023,0.035,0.058
241,0.025,0.032,0.041
242,0.031,0.028,0.032
243,0.021,0.026,0.009
244,0.036,0.023,0.007
245,0.033,0.022,-0.004
246,0.033,0.022,-0.011
247,0.018,0.022,-0.025
248,0.033,0.023,-0.014
249,0.013,0.025,-0.031
250,0.012,0.025,-0.031
251,0.025,0.026,-0.019
252,0.011,0.027,-0.032
253,0.024,0.028,-0.019
254,0.021,0.029,-0.021
255,0.016,0.031,-0.024
256,0.029,0.033,-0.008
257,0.032,0.035,0.001
258,0.04,0.038,0.016
259,0.056,0.039,0.04
260,0.085,0.041,0.076
261,0.056,0.042,0.066
262,0.035,0.042,0.064
263,0.034,0.042,0.079
264,0.038,0.043,0.094
265,0.049,0.042,0.118
266,0.049,0.041,0.123
267,0.031,0.039,0.103
268,0.03,0.036,0.091
269,0.036,0.035,0.081
270,0.015,0.033,0.046
271,0.032,0.03,0.043
272,0.012,0.027,0.009
273,0.04,0.025,0.02
274,0.034,0.021,0.005
275,0.025,0.018,-0.008
276,0.034,0.016,-0.005
277,0.023,0.013,-0.017
278,-0.011,0.011,-0.049
279,0.002,0.01,-0.038
280,-0.001,0.01,-0.041
281,-0.01,0.011,-0.05
282,0.022,0.012,-0.022
283,0.015,0.014,-0.026
284,0.003,0.015,-0.034
285,0.013,0.017,-0.022
286,0.012,0.017,-0.018
287,0.013,0.019,-0.012
288,0.028,0.021,0.009
289,0.047,0.022,0.039
290,0.028,0.024,0.036
291,0.035,0.025,0.057
292,0.015,0.026,0.058
293,-0.009,0.027,0.054
294,0.036,0.027,0.108
295,0.041,0.026,0.119
296,0.035,0.026,0.112
297,0.029,0.025,0.099
298,0.038,0.023,0.092
299,0.038,0.021,0.072
300,0.019,0.018,0.038
301,0.022,0.015,0.025
302,-0.003,0.011,-0.012
303,-0.009,0.006,-0.029
304,0.004,0.004,-0.027
305,0.009,0.002,-0.026
306,0.004,0.0,-0.034
307,0.006,-0.0,-0.034
308,-0.011,-0.002,-0.052
309,-0.013,-0.004,-0.056
310,-0.023,-0.004,-0.064
311,-0.009,-0.004,-0.05
312,-0.012,-0.002,-0.054
313,0.0,-0.001,-0.044
314,-0.011,0.001,-0.051
315,0.004,0.002,-0.033
316,-0.019,0.004,-0.045
317,0.016,0.006,-0.006
318,0.028,0.009,0.013
319,0.017,0.014,0.013
320,0.018,0.018,0.029
321,0.039,0.021,0.064
322,0.034,0.024,0.075
323,0.02,0.026,0.078
324,0.028,0.026,0.099
325,0.033,0.026,0.109
326,0.027,0.026,0.098
327,0.017,0.024,0.076
328,0.003,0.021,0.045
329,0.014,0.019,0.035
330,0.028,0.015,0.03
331,0.026,0.012,0.012
332,0.035,0.008,0.008
333,0.005,0.003,-0.026
334,0.006,-0.0,-0.03
335,-0.005,-0.003,-0.044
336,-0.009,-0.005,-0.051
337,0.0,-0.007,-0.045
338,-0.004,-0.009,-0.047
339,-0.026,-0.011,-0.068
340,-0.037,-0.011,-0.078
341,-0.013,-0.011,-0.056
342,-0.043,-0.01,-0.082
343,-0.023,-0.008,-0.061
344,-0.027,-0.007,-0.059
345,-0.009,-0.005,-0.035
346,-0.004,-0.002,-0.024
347,0.021,0.002,0.004
348,0.02,0.005,0.014
349,0.011,0.009,0.019
350,0.035,0.014,0.053
351,0.044,0.018,0.079
352,0.045,0.023,0.099
353,0.026,0.028,0.095
354,0.029,0.033,0.105
355,0.031,0.036,0.108
356,0.039,0.04,0.11
357,0.027,0.043,0.084
358,0.033,0.043,0.069
359,0.024,0.044,0.042
360,0.043,0.044,0.043
361,0.07,0.045,0.053
362,0.038,0.045,0.013
363,0.049,0.044,0.015
364,0.042,0.042,0.005
365,0.06,0.041,0.018
366,0.048,0.041,0.004
367,0.029,0.039,-0.015
368,0.066,0.039,0.016
369,0.042,0.039,-0.005
370,0.023,0.04,-0.019
371,0.013,0.041,-0.027
372,0.042,0.042,-0.001
373,0.036,0.043,-0.001
374,0.019,0.044,-0.009
375,0.032,0.045,0.008
376,0.031,0.045,0.015
377,0.043,0.046,0.033
378,0.072,0.046,0.071
379,0.062,0.046,0.077
380,0.022,0.045,0.058
381,0.055,0.045,0.104
382,0.071,0.044,0.132
383,0.029,0.043,0.109
384,0.05,0.041,0.131
385,0.035,0.04,0.111
386,0.045,0.038,0.108
387,0.041,0.036,0.089
388,0.041,0.034,0.07
389,0.034,0.032,0.046
390,0.033,0.03,0.031
391,0.034,0.029,0.021
392,0.022,0.028,0.004
393,0.018,0.027,-0.006
394,0.015,0.028,-0.014
395,0.02,0.029,-0.015
396,0.026,0.031,-0.011
397,0.04,0.035,-0.001
398,0.044,0.04,0.003
399,0.057,0.048,0.016
400,0.056,0.058,0.014
