lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.454,0.563,0.474
2,0.234,0.431,0.258
3,0.206,0.327,0.224
4,0.21,0.247,0.218
5,0.187,0.187,0.185
6,0.173,0.143,0.162
7,0.153,0.114,0.137
8,0.121,0.096,0.101
9,0.112,0.087,0.087
10,0.147,0.085,0.12
11,0.144,0.088,0.117
12,0.126,0.095,0.1
13,0.141,0.105,0.116
14,0.134,0.115,0.111
15,0.131,0.126,0.11
16,0.152,0.136,0.129
17,0.151,0.145,0.123
18,0.135,0.153,0.105
19,0.102,0.159,0.071
20,0.141,0.162,0.11
21,0.131,0.164,0.103
22,0.139,0.164,0.114
23,0.123,0.161,0.105
24,0.1,0.157,0.09
25,0.105,0.152,0.103
26,0.148,0.134,0.155
27,0.155,0.129,0.169
28,0.137,0.129,0.159
29,0.127,0.129,0.153
30,0.123,0.128,0.15
31,0.139,0.126,0.162
32,0.126,0.126,0.144
33,0.113,0.125,0.126
34,0.096,0.126,0.1
35,0.121,0.126,0.114
36,0.134,0.125,0.119
37,0.124,0.125,0.102
38,0.112,0.126,0.086
39,0.124,0.125,0.096
40,0.129,0.124,0.1
41,0.13,0.123,0.102
42,0.148,0.122,0.122
43,0.133,0.121,0.111
44,0.107,0.119,0.087
45,0.106,0.12,0.084
46,0.124,0.118,0.101
47,0.139,0.116,0.112
48,0.118,0.114,0.089
49,0.109,0.113,0.078
50,0.1,0.113,0.071
51,0.095,0.113,0.072
52,0.104,0.11,0.086
53,0.124,0.107,0.111
54,0.114,0.104,0.112
55,0.078,0.102,0.088
56,0.085,0.101,0.103
57,0.101,0.099,0.125
58,0.113,0.095,0.14
59,0.106,0.094,0.136
60,0.097,0.095,0.125
61,0.088,0.095,0.113
62,0.093,0.094,0.111
63,0.11,0.093,0.12
64,0.105,0.093,0.105
65,0.075,0.093,0.067
66,0.066,0.092,0.051
67,0.085,0.091,0.063
68,0.088,0.087,0.061
69,0.091,0.085,0.064
70,0.093,0.084,0.067
71,0.073,0.083,0.051
72,0.076,0.081,0.055
73,0.093,0.079,0.074
74,0.094,0.078,0.08
75,0.107,0.077,0.093
76,0.093,0.077,0.076
77,0.084,0.077,0.062
78,0.064,0.077,0.042
79,0.059,0.077,0.037
80,0.063,0.077,0.043
81,0.099,0.078,0.083
82,0.062,0.08,0.056
83,0.035,0.082,0.035
84,0.055,0.083,0.064
85,0.089,0.085,0.104
86,0.088,0.087,0.111
87,0.091,0.088,0.122
88,0.083,0.09,0.119
89,0.097,0.09,0.134
90,0.128,0.09,0.162
91,0.119,0.091,0.147
92,0.099,0.093,0.119
93,0.086,0.093,0.099
94,0.089,0.093,0.093
95,0.104,0.093,0.1
96,0.099,0.092,0.088
97,0.086,0.092,0.07
98,0.083,0.091,0.064
99,0.089,0.089,0.07
100,0.094,0.088,0.076
101,0.091,0.086,0.076
102,0.084,0.083,0.073
103,0.062,0.081,0.054
104,0.085,0.079,0.077
105,0.079,0.078,0.071
106,0.044,0.076,0.035
107,0.07,0.074,0.058
108,0.066,0.073,0.051
109,0.067,0.073,0.054
110,0.083,0.073,0.073
111,0.076,0.072,0.069
112,0.078,0.072,0.076
113,0.075,0.071,0.082
114,0.053,0.071,0.071
115,0.067,0.07,0.094
116,0.074,0.068,0.106
117,0.086,0.066,0.124
118,0.085,0.065,0.124
119,0.076,0.064,0.113
120,0.077,0.065,0.112
121,0.069,0.064,0.099
122,0.062,0.064,0.085
123,0.068,0.063,0.079
124,0.04,0.063,0.043
125,0.042,0.062,0.038
126,0.052,0.06,0.041
127,0.057,0.059,0.041
128,0.06,0.058,0.042
129,0.041,0.059,0.026
130,0.047,0.058,0.034
131,0.039,0.056,0.029
132,0.05,0.056,0.043
133,0.082,0.057,0.078
134,0.071,0.058,0.065
135,0.062,0.059,0.051
136,0.063,0.059,0.049
137,0.079,0.06,0.064
138,0.073,0.06,0.058
139,0.077,0.061,0.062
140,0.052,0.062,0.041
141,0.05,0.063,0.045
142,0.038,0.062,0.04
143,0.042,0.06,0.052
144,0.052,0.057,0.07
145,0.055,0.055,0.079
146,0.071,0.054,0.103
147,0.066,0.052,0.102
148,0.061,0.05,0.099
149,0.068,0.048,0.106
150,0.037,0.046,0.07
151,0.028,0.045,0.053
152,0.046,0.043,0.062
153,0.051,0.042,0.057
154,0.057,0.04,0.053
155,0.043,0.039,0.035
156,0.016,0.038,0.005
157,0.006,0.038,-0.01
158,0.032,0.038,0.015
159,0.029,0.038,0.014
160,0.04,0.039,0.029
161,0.039,0.04,0.03
162,0.026,0.042,0.018
163,0.038,0.041,0.03
164,0.058,0.042,0.048
165,0.07,0.041,0.058
166,0.075,0.04,0.061
167,0.044,0.04,0.029
168,0.033,0.04,0.021
169,0.028,0.04,0.017
170,0.013,0.041,0.006
171,0.046,0.041,0.042
172,0.037,0.04,0.043
173,0.042,0.039,0.057
174,0.044,0.037,0.068
175,0.043,0.036,0.075
176,0.051,0.035,0.09
177,0.039,0.036,0.081
178,0.039,0.036,0.08
179,0.04,0.035,0.078
180,0.031,0.034,0.062
181,0.027,0.032,0.049
182,0.01,0.032,0.024
183,-0.0,0.032,0.005
184,0.008,0.032,0.008
185,0.028,0.033,0.022
186,0.045,0.033,0.034
187,0.045,0.032,0.032
188,0.029,0.032,0.017
189,0.061,0.032,0.05
190,0.026,0.031,0.019
191,0.038,0.029,0.033
192,0.043,0.026,0.04
193,0.029,0.025,0.025
194,0.031,0.024,0.024
195,0.046,0.023,0.036
196,0.037,0.023,0.025
197,0.027,0.023,0.016
198,0.011,0.023,0.001
199,0.005,0.025,-0.0
200,0.001,0.027,0.001
201,0.003,0.029,0.009
202,0.034,0.03,0.047
203,0.031,0.033,0.052
204,0.018,0.034,0.048
205,0.033,0.035,0.071
206,0.023,0.036,0.067
207,0.018,0.037,0.065
208,0.034,0.038,0.076
209,0.05,0.04,0.086
210,0.052,0.042,0.081
211,0.068,0.045,0.088
212,0.062,0.046,0.071
213,0.066,0.047,0.065
214,0.075,0.048,0.068
215,0.063,0.049,0.053
216,0.037,0.049,0.025
217,0.05,0.048,0.036
218,0.068,0.047,0.055
219,0.049,0.046,0.041
220,0.03,0.045,0.026
221,0.034,0.043,0.031
222,0.017,0.039,0.015
223,-0.002,0.035,-0.003
224,0.009,0.032,0.003
225,0.038,0.029,0.026
226,0.023,0.028,0.009
227,0.019,0.027,0.007
228,0.046,0.024,0.035
229,0.037,0.022,0.029
230,0.032,0.021,0.031
231,0.027,0.02,0.036
232,0.032,0.019,0.049
233,0.026,0.02,0.052
234,0.008,0.021,0.042
235,0.013,0.021,0.052
236,0.026,0.023,0.068
237,0.019,0.024,0.06
238,0.016,0.025,0.051
239,0.027,0.026,0.053
240,0.038,0.027,0.057
241,0.026,0.028,0.037
242,0.011,0.03,0.013
243,0.022,0.031,0.018
244,0.036,0.031,0.025
245,0.053,0.032,0.037
246,0.05,0.033,0.032
247,0.035,0.035,0.02
248,0.025,0.036,0.011
249,0.021,0.038,0.009
250,0.03,0.04,0.021
251,0.044,0.042,0.037
252,0.049,0.044,0.038
253,0.053,0.045,0.038
254,0.031,0.045,0.015
255,0.04,0.045,0.02
256,0.063,0.045,0.042
257,0.046,0.044,0.027
258,0.056,0.042,0.041
259,0.042,0.04,0.034
260,0.035,0.038,0.035
261,0.045,0.037,0.053
262,0.042,0.035,0.06
263,0.028,0.033,0.054
264,0.028,0.032,0.061
265,0.04,0.031,0.077
266,0.044,0.03,0.083
267,0.032,0.03,0.066
268,0.01,0.03,0.039
269,0.017,0.031,0.04
270,0.015,0.03,0.03
271,0.009,0.03,0.014
272,0.041,0.029,0.037
273,0.032,0.029,0.023
274,0.008,0.029,-0.005
275,0.024,0.03,0.006
276,0.034,0.031,0.015
277,0.039,0.032,0.022
278,0.039,0.033,0.026
279,0.042,0.032,0.032
280,0.039,0.033,0.029
281,0.057,0.035,0.046
282,0.055,0.035,0.043
283,0.046,0.036,0.03
284,0.033,0.035,0.013
285,0.025,0.035,0.005
286,0.033,0.033,0.017
287,0.026,0.032,0.014
288,0.027,0.031,0.018
289,0.019,0.03,0.017
290,0.008,0.028,0.014
291,0.014,0.027,0.029
292,0.031,0.025,0.054
293,0.041,0.023,0.071
294,0.026,0.022,0.063
295,0.018,0.021,0.057
296,0.026,0.021,0.062
297,0.018,0.021,0.05
298,0.022,0.02,0.047
299,0.022,0.019,0.038
300,0.009,0.02,0.016
301,0.018,0.021,0.015
302,0.027,0.022,0.017
303,0.022,0.022,0.006
304,-0.003,0.023,-0.025
305,0.012,0.023,-0.012
306,0.028,0.024,0.003
307,0.041,0.024,0.019
308,0.035,0.023,0.017
309,0.042,0.022,0.028
310,0.036,0.021,0.022
311,0.005,0.02,-0.011
312,0.015,0.019,-0.002
313,0.027,0.019,0.008
314,0.023,0.019,0.002
315,0.014,0.019,-0.007
316,0.007,0.019,-0.013
317,0.014,0.019,-0.003
318,0.015,0.019,0.003
319,0.011,0.018,0.006
320,0.025,0.017,0.028
321,0.017,0.017,0.03
322,0.008,0.016,0.03
323,0.004,0.016,0.032
324,0.005,0.015,0.037
325,0.017,0.014,0.051
326,0.031,0.014,0.064
327,0.019,0.014,0.047
328,0.023,0.014,0.043
329,0.016,0.015,0.027
330,0.005,0.015,0.005
331,0.024,0.015,0.015
332,0.031,0.014,0.017
333,0.019,0.013,0.0
334,0.011,0.012,-0.012
335,0.001,0.012,-0.024
336,0.0,0.011,-0.022
337,-0.003,0.011,-0.021
338,0.019,0.012,0.004
339,0.007,0.012,-0.007
340,0.015,0.01,0.002
341,0.008,0.01,-0.007
342,0.02,0.011,0.001
343,0.021,0.011,-0.001
344,-0.003,0.011,-0.025
345,-0.0,0.012,-0.019
346,0.011,0.012,-0.006
347,0.012,0.012,-0.002
348,0.018,0.011,0.01
349,0.008,0.011,0.008
350,-0.013,0.01,-0.004
351,0.003,0.01,0.018
352,0.011,0.011,0.035
353,0.036,0.01,0.065
354,0.046,0.009,0.076
355,0.032,0.009,0.063
356,0.009,0.009,0.037
357,-0.009,0.009,0.012
358,-0.001,0.008,0.012
359,-0.006,0.008,-0.001
360,0.009,0.007,0.005
361,-0.005,0.006,-0.014
362,0.006,0.006,-0.01
363,0.02,0.007,-0.002
364,0.009,0.007,-0.017
365,-0.016,0.009,-0.04
366,-0.01,0.01,-0.03
367,0.009,0.01,-0.008
368,-0.005,0.009,-0.017
369,0.02,0.008,0.006
370,0.019,0.008,0.002
371,0.022,0.009,0.005
372,0.027,0.01,0.007
373,0.022,0.01,0.002
374,0.022,0.011,0.002
375,-0.009,0.013,-0.027
376,0.007,0.014,-0.008
377,0.038,0.015,0.027
378,0.021,0.016,0.016
379,0.002,0.017,0.007
380,0.005,0.018,0.02
381,0.016,0.019,0.039
382,0.013,0.02,0.042
383,0.022,0.02,0.054
384,0.038,0.02,0.071
385,0.01,0.02,0.041
386,-0.001,0.02,0.027
387,0.0,0.019,0.022
388,-0.0,0.019,0.014
389,0.026,0.018,0.029
390,0.037,0.016,0.031
391,0.049,0.015,0.037
392,0.025,0.014,0.008
393,0.007,0.012,-0.014
394,0.015,0.011,-0.008
395,0.006,0.01,-0.014
396,-0.002,0.009,-0.019
397,0.005,0.009,-0.009
398,-0.001,0.009,-0.013
399,0.018,0.01,0.006
400,0.015,0.012,0.001
