gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3793,1.87460124492645,-34.0567665100098,18.5524005889893,3670176,710,3054,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.52176877746395,65.63369682225192,53.68015086798776,1.3693187134604258e-13,21.0,65.51,3.0,65.26,3.3776,4.5587,7.3089,0.4865,1.3231,0.912,0.912,0
100998,npp,1097,274,2.72823786735535,-34.0610733032227,18.5562705993652,3670144,1097,143,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.47075445087343,66.00673329880301,53.90575234529381,0.007260788570773016,2.0,-65.72,3.0,-65.9,3.2508,4.3352,6.2216,0.5116,1.6821,1.3957,1.2315927622108738,0
101006,npp,2995,3226,1.57865905761719,-34.0584526062012,18.5562934875488,3670176,2997,2565,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76357853843727,52.979923535316566,44.92750138692132,3.1067869160582246e-06,18.0,52.92,1.9513309067639726,52.57,2.5658,3.1961,4.8182,0.6939,1.3888,1.0954,1.0954,0
101131,npp,2236,2650,1.69637453556061,-34.0578346252441,18.5554332733154,3670144,2236,2136,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.73323563208805,32.85106433366895,28.672781163784286,0.00708069149434368,15.0,32.83,1.2365102219381485,32.34,1.9309,2.4892,5.076,0.8909,1.5765,1.5114,1.3513632889117455,0
101255,npp,1488,2085,2.22574615478516,-34.0580596923828,18.5508251190186,3670144,1488,1650,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-03 23:47:42.944565,-60.36232087167363,3.021578683901961,2.6723173587257185,0.034423762463006435,12.0,2.97,1.0,2.33,1.6796,2.2177,4.3529,1.0,2.2257,2.2257,1.4476593619826947,0
101380,npp,783,1528,4.57456493377686,-34.0618057250977,18.5553436279297,3670144,782,1146,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-04 23:28:54.375784,101.88258038177878,27.904102819405423,24.45246047802608,0.08097082135340856,9.0,-27.8,1.184412938166907,-28.32,1.8992,2.7402,5.0623,0.8093,3.7665,3.7023,1.8722098239394145,0
101511,npp,2196,3983,13.1010208129883,-34.0578346252441,18.5533237457275,3670144,2198,3160,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3452310783054,68.84031538489121,55.57665046722842,0.12024678404117438,22.0,68.69,3.3985290935932855,68.46,3.8262,5.0579,6.9017,0.4385,4.5844,5.7444,3.0266004952112513,0
101878,npp,2964,2274,5.19788694381714,-34.0609283447266,18.5545692443848,3670144,2964,1829,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.30890543957545,13.811413575003156,12.190025860117991,0.10889645010812381,13.0,13.83,1.015504800579495,13.15,1.65,2.2465,4.2699,0.9872,5.1241,5.1314,2.6701390146270305,0
102006,npp,2232,1712,6.61304664611816,-34.0542259216309,18.5510292053223,3670144,2233,1299,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-09 23:35:09.035393,102.03854874739538,18.4296233333569,16.237902559484837,0.06939178759669776,10.0,-18.37,1.0442604737599883,-18.86,1.7896,2.322,4.1075,0.9551,6.3269,6.3162,4.747817381948993,0
102129,npp,1544,1159,3.16110825538635,-34.0543174743652,18.5523319244385,3670144,1545,855,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.7557791847726,43.29334990621988,37.33899169383431,0.03812317484910159,7.0,-43.15,1.4867838833500562,-43.48,2.4043,3.2815,5.2272,0.6758,2.1368,2.1364,1.2747458064842292,0
102253,npp,885,621,2.57952356338501,-34.0613784790039,18.5548114776611,3670144,886,405,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.43418250957862,58.87750948349039,49.21617932050225,0.01603996801640508,4.0,-58.65,2.253202848596432,-58.88,2.9859,3.9847,6.1878,0.5566,1.5941,1.4357,1.073167085049975,0
102261,npp,2879,3604,3.35903334617615,-34.0580940246582,18.5579280853271,3670144,2876,2923,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.12800385641705,62.007996738464236,51.35624315288803,0.029562951319192215,20.0,61.91,2.5331140255951103,61.63,3.1905,4.2288,6.3022,0.5244,1.8744,1.7616,1.0934226753749798,0
102373,npp,253,104,3.16636919975281,-34.0602798461914,18.5557231903076,3670144,251,47,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-12 22:38:57.538395,110.18718514801373,68.93759652020056,55.627430580672176,0.0032113929665935174,1.0,-68.6,3.3166247903554,-68.77,3.8135,5.0843,6.9671,0.4362,1.6395,1.3811,1.308516585117974,0
102623,npp,627,1898,1.096271932125092,-34.0599327087402,18.5562725067139,3670176,627,1471,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-14 23:41:23.641916,100.5578370341299,7.939050593938221,7.017150687263209,8.229371596549715e-05,11.0,-7.89,1.0,-8.58,1.6454,2.1046,4.3964,1.0538,1.2095,1.1552,1.1552,0
102744,npp,2985,1344,3.60945653915405,-34.0569496154785,18.5543327331543,3670176,2985,1015,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-15 23:22:35.067541,103.8697657681854,36.17243833368947,31.469312005574672,5.932260872947536e-12,8.0,-36.06,1.2937979144666532,-36.52,2.0417,2.5619,4.724,0.8657,3.0274,3.1246,3.1246,0
102864,npp,2315,796,1.66534531116486,-34.0600814819336,18.5513477325439,3670176,2314,582,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.5628264213806,54.478287640067585,46.044231490191265,1.1060230202547102e-18,5.0,-54.29,1.9513309067639726,-54.56,2.7087,3.5924,5.5668,0.6173,1.2302,1.0281,1.0281,0
102872,npp,1286,3794,2.56706118583679,-34.0564880371094,18.5543041229248,3670176,1287,3054,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.29247143809711,65.63987751285349,53.684303673853734,3.892758486682277e-10,21.0,65.52,3.0,65.26,3.3776,4.5587,7.3089,0.4865,1.5539,1.2488,1.2488,0
102984,npp,1673,274,1.91834163665771,-34.0569267272949,18.555269241333,3670176,1673,143,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.30182140458457,66.01016965290961,53.907523026188805,2.9675860718642285e-24,2.0,-65.72,3.0,-65.9,3.2508,4.3352,6.2216,0.5116,1.4121,0.9813,0.9813,0
102993,npp,499,3226,1.82729542255402,-34.0553131103516,18.5537395477295,3670176,501,2565,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.93183644019219,52.9857093916259,44.931858409226486,2.8892450926301696e-17,18.0,52.92,1.9513309067639726,52.57,2.5658,3.1961,4.8182,0.6939,1.5163,1.2679,1.2679,0
103112,npp,2811,2650,1.29818427562714,-34.059741973877,18.552864074707,3670176,2811,2136,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.35335792938541,32.835661896343545,28.65943353325732,1.4364984106488682e-23,15.0,32.83,1.2365102219381485,32.34,1.9309,2.4892,5.076,0.8909,1.2545,1.1566,1.1566,0
103349,npp,1370,1528,1.21269536018372,-34.0596809387207,18.5537223815918,3670176,1370,1146,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.78719945761364,27.917348566922048,24.463338564649092,4.5950512050502337e-33,9.0,-27.8,1.184412938166907,-28.32,1.8992,2.7402,5.0623,0.8093,0.928,0.9815,0.9815,0
103587,npp,22,447,8.40604019165039,-34.0593223571777,18.5582180023193,3670176,23,260,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.43522505859939,62.68262962176393,51.79772853784766,3.916563594076619e-32,3.0,-62.42,2.6065528283652384,-62.62,3.1905,4.1269,5.9136,0.5374,3.8594,4.5173,4.5173,0
103713,npp,1198,2841,1.37278366088867,-34.0569877624512,18.5531349182129,3670176,1197,2290,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.43935631391592,40.61610498488216,35.15539331858921,3.6957270779982276e-32,16.0,40.59,1.4276677814245327,40.17,2.1099,2.7727,4.1708,0.7998,1.2372,1.098,1.098,0
103949,npp,2810,1712,2.98384141921997,-34.0594062805176,18.5566139221191,3670176,2810,1298,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.38948872475451,18.451201737723448,16.25629061890181,5.634424980579222e-27,10.0,-18.37,1.0442604737599883,-18.86,1.7896,2.322,4.1075,0.9551,2.8516,2.8499,2.8499,0
104190,npp,380,3602,3.90543866157532,-34.0592613220215,18.551362991333,3670176,378,2922,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.27087034685489,61.96713688737796,51.32612089553655,9.288141323554796e-24,20.0,61.86,2.5331140255951103,61.63,3.1905,4.2288,6.3022,0.5244,2.0901,2.0482,2.0482,0
104308,npp,2672,3032,4.63813209533691,-34.0575561523438,18.5571765899658,3670176,2675,2440,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-04-29 00:18:57.969168,-82.97931130737459,47.256731189242295,40.509024805132206,7.29928758018389e-18,17.0,47.21,1.646109783506203,46.86,2.4826,3.1209,6.3073,0.7106,3.1394,3.2959,3.2959,0
105945,npp,2233,273,4.99714088439941,-34.0598564147949,18.5505695343018,3670144,2233,142,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-03 22:44:58.759808,109.28376241643765,66.03981598810493,53.92166861987057,0.08437880324498513,2.0,-65.74,3.0,-65.9,3.2508,4.3352,6.2216,0.5116,2.4384,2.5563,0.6491831361064633,0
105958,npp,1058,3224,6.59786891937256,-34.0583038330078,18.5575695037842,3670144,1060,2562,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-04 00:25:14.467464,-84.9072374760795,52.93357845265368,44.89014982578672,0.05362069928275649,18.0,52.87,1.9513309067639726,52.57,2.5658,3.1961,4.8182,0.6939,3.961,4.5782,3.3662731188020656,0
106139,npp,295,2648,14.5561008453369,-34.055965423584,18.5539493560791,3670144,296,2135,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.59611600269234,32.74033415937344,28.577270561167406,0.12261381258307362,15.0,32.74,1.2365102219381485,32.34,1.9309,2.4892,5.076,0.8909,11.9765,12.9685,10.19720127649791,0
106314,npp,2631,2084,10.1922397613525,-34.0568084716797,18.5571670532227,3670144,2631,1648,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-05 23:47:26.700467,-72.4732918697463,2.8542039950514413,2.524160275614203,0.265020735273753,12.0,2.91,1.0,2.33,1.6796,2.2177,4.3529,1.0,10.1922,10.1922,4.202241691933123,0
106495,npp,1906,1526,6.24130582809448,-34.057014465332,18.5513820648193,3670144,1907,1145,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.43186914562885,27.99579001746583,24.529266501268506,0.1926354714659173,9.0,-27.9,1.184412938166907,-28.32,1.8992,2.7402,5.0623,0.8093,5.1737,5.0513,0.6973824035381497,0
106672,npp,1224,975,6.9474139213562,-34.0600280761719,18.5565643310547,3670144,1224,719,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.64468567634266,49.377403724445266,42.166455326495544,0.12100474230456684,6.0,-49.21,1.7549928774784245,-49.48,2.6026,3.5163,5.8998,0.6307,4.1728,4.3818,1.6468692379445855,0
106684,npp,243,3979,6.01169729232788,-34.0616416931152,18.5528697967529,3670144,246,3158,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.35687735602603,68.78499679704932,55.539793491959,0.12585655895194986,22.0,68.63,3.3985290935932855,68.46,3.8262,5.0579,6.9017,0.4385,2.4984,2.636,-0.2085907832088134,0
106806,npp,2516,3412,5.24658489227295,-34.0599670410156,18.5561027526855,3670144,2518,2760,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.77927752536279,57.75953869770607,48.42542333167006,0.08724593602899174,19.0,57.67,2.2013981571160284,57.45,2.8989,3.6864,5.2466,0.6016,2.9265,3.1564,1.1844806374561168,0
106906,npp,1743,2838,2.8334972858429,-34.0557861328125,18.5556030273438,3670144,1742,2287,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-10 00:12:31.781224,-82.07563733713053,40.50335112531035,35.061110079725836,0.05414752726571079,16.0,40.47,1.4276677814245327,40.17,2.1099,2.7727,4.1708,0.7998,2.2603,2.2664,1.042565832943246,0
107074,npp,998,2270,1.55752003192902,-34.0547676086426,18.5538311004639,3670144,999,1825,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-10 23:53:39.674376,-79.34720381388003,13.579419192371548,11.985361233448327,0.02846379238553924,13.0,13.6,1.015504800579495,13.15,1.65,2.2465,4.2699,0.9872,1.5393,1.5376,0.894265698241548,0
107245,npp,280,1709,1.25257980823517,-34.0609436035156,18.5522441864014,3670144,280,1296,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.68601888732664,18.606849256259288,16.391590874587486,0.01094123191474568,10.0,-18.53,1.0442604737599883,-18.86,1.7896,2.322,4.1075,0.9551,1.1937,1.1964,0.949107942114339,0
107417,npp,2660,1157,1.60778248310089,-34.0598945617676,18.5579967498779,3670144,2661,852,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.83235308779713,43.37674799032098,37.40292395830495,0.0015807292069477201,7.0,-43.23,1.4867838833500562,-43.48,2.4043,3.2815,5.2272,0.6758,1.092,1.0866,1.0508725991376486,0
107590,npp,1979,618,6.11465406417847,-34.0563545227051,18.5570106506348,3670176,1978,402,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.36176215493406,58.9499839713746,49.26070456695834,7.791448978014779e-08,4.0,-58.71,2.253202848596432,-58.88,2.9859,3.9847,6.1878,0.5566,3.163,3.4032,3.4032,0
107603,npp,917,3599,7.77589130401611,-34.0553436279297,18.5564441680908,3670144,919,2920,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-14 00:37:43.968991,-86.37999801215065,61.90659443298512,51.28262589218228,0.002044219483953988,20.0,61.8,2.5331140255951103,61.63,3.1905,4.2288,6.3022,0.5244,3.618,4.078,4.031796862465218,0
107762,npp,1345,102,1.82127463817596,-34.0547142028809,18.5536861419678,3670176,1349,46,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.5100986841171,68.98388437519255,55.64544299265197,5.99166543928479e-15,1.0,-68.64,3.3166247903554,-68.77,3.8135,5.0843,6.9671,0.4362,1.2339,0.7944,0.7944,0
107774,npp,120,3028,1.49620366096497,-34.05810546875,18.5518398284912,3670176,120,2437,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.6690561730467,47.13553484614545,40.41041086395762,1.1887674122291829e-05,17.0,47.09,1.646109783506203,46.86,2.4826,3.1209,6.3073,0.7106,1.2307,1.0632,1.0632,0
108121,npp,1709,1892,3.19276881217957,-34.0594215393066,18.550537109375,3670176,1709,1466,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-16 23:41:00.534334,97.02978559061701,8.29693842153001,7.332266645923106,1.3473294661343203e-19,11.0,-8.24,1.0,-8.58,1.6454,2.1046,4.3964,1.0538,3.306,3.3645,3.3645,0
108474,npp,333,792,3.38694715499878,-34.0570755004883,18.551830291748,3670176,332,578,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.53138122437412,54.59539252560079,46.124533048990315,9.762638283792583e-30,5.0,-54.4,1.9513309067639726,-54.56,2.7087,3.5924,5.5668,0.6173,2.1124,2.0909,2.0909,0
108486,npp,2375,3786,2.42851161956787,-34.0598258972168,18.5536422729492,3670176,2376,3049,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.25853622065485,65.51823758953199,53.60161610617982,4.046338868153875e-24,21.0,65.38,3.0,65.26,3.3776,4.5587,7.3089,0.4865,1.5077,1.1814,1.1814,0
108662,npp,1584,3218,4.62747955322266,-34.0603103637695,18.5532741546631,3670176,1588,2559,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-20 00:24:59.505296,-84.19595796914561,52.780101990922375,44.77159759084288,1.6331559104570465e-29,18.0,52.71,1.9513309067639726,52.57,2.5658,3.1961,4.8182,0.6939,2.9513,3.2109,3.2109,0
109174,npp,2427,1522,2.35080099105835,-34.056266784668,18.5556831359863,3670176,2427,1141,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.6611590159445,28.186851305845426,24.692236249887902,2.1797447168456527e-32,9.0,-28.09,1.184412938166907,-28.32,1.8992,2.7402,5.0623,0.8093,1.8889,1.9026,1.9026,0
109362,npp,761,3973,7.0366907119751,-34.0590133666992,18.5516891479492,3670176,761,3154,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.16704891910027,68.69708470216986,55.48560691740736,5.126020003290799e-32,22.0,68.53,3.3985290935932855,68.46,3.8262,5.0579,6.9017,0.4385,2.8,3.0854,3.0854,0
110231,npp,82,1152,1.31025660037994,-34.0547790527344,18.5532207489014,3670176,84,849,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-28 23:15:47.568641,105.02605324730611,43.55810487592363,37.54671344051534,2.1932701386519636e-07,7.0,-43.41,1.4867838833500562,-43.48,2.4043,3.2815,5.2272,0.6758,0.8919,0.8855,0.8855,0
110577,npp,1852,98,3.48625159263611,-34.0593643188477,18.5529403686523,3670144,1850,44,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.38326939723181,69.04884050678389,55.676672256081815,0.018940826891657585,1.0,-68.7,3.3166247903554,-68.77,3.8135,5.0843,6.9671,0.4362,1.7359,1.5207,1.0926023144202364,0
110590,npp,626,3023,1.49702036380768,-34.0579795837402,18.5553150177002,3670144,628,2433,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-31 00:18:31.525317,-84.00302858104062,46.97471247468373,40.28044720402694,0.0024695450242359627,17.0,46.92,1.646109783506203,46.86,2.4826,3.1209,6.3073,0.7106,1.2312,1.0638,1.0079837193614773,0
110760,npp,2941,2449,2.02799081802368,-34.05615234375,18.5510711669922,3670144,2941,1984,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.47343527290556,23.292589537510924,20.469239788125027,0.023114436081003446,14.0,23.3,1.1367971201176101,23.3,1.781,2.3291,4.5872,0.9522,1.9529,1.931,1.4085710349732792,0
112094,npp,2212,1888,8.64827156066895,-34.0612335205078,18.5572834014893,3670144,2212,1461,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-01 23:40:45.546444,100.89949734940357,8.51835376124471,7.527238338310705,0.0618238079655373,11.0,-8.47,1.0,-8.58,1.6454,2.1046,4.3964,1.0538,8.7615,9.1134,7.716067705313785,0
112264,npp,1509,1335,5.45604944229126,-34.0605773925781,18.5557022094727,3670144,1509,1009,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.21616946258169,36.55381422862209,31.78276406605343,0.12250391773564445,8.0,-36.44,1.357151599901897,-36.52,2.0417,2.5619,4.724,0.8657,4.3503,4.7232,1.9543851031075241,0
112433,npp,818,788,7.45431756973267,-34.0603561401367,18.5516967773438,3670144,820,573,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-03 23:03:12.024470,107.06819548991174,54.708781254968656,46.20522255907065,0.22731555703920056,5.0,-54.51,1.9513309067639726,-54.56,2.7087,3.5924,5.5668,0.6173,4.1968,4.6018,-0.5359516103912938,0
112600,npp,170,266,8.66892910003662,-34.0551910400391,18.5530624389648,3670144,169,138,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.29142889627202,66.17807804739225,53.99765752968967,0.23167925527018118,2.0,-65.86,3.0,-65.9,3.2508,4.3352,6.2216,0.5116,3.6623,4.4347,-0.8016792534153749,0
112612,npp,2065,3212,8.37489700317383,-34.0584449768066,18.5517330169678,3670144,2068,2555,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.88388329273823,52.62191744936986,44.64948108775177,0.21495682575269384,18.0,52.55,1.9513309067639726,52.57,2.5658,3.1961,4.8182,0.6939,4.8717,5.8112,0.9527785524743004,0
112781,npp,1299,2638,8.96335220336914,-34.057071685791,18.5555400848389,3670144,1300,2128,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.88811784861723,32.296353650430696,28.197924973978683,0.14302988536494804,15.0,32.29,1.2365102219381485,32.34,1.9309,2.4892,5.076,0.8909,7.4535,7.9857,4.752960307920241,0
113288,npp,2234,965,6.40884351730347,-34.058177947998,18.5540142059326,3670144,2234,713,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-08 23:09:19.717071,105.4492588984468,49.69077654690052,42.405539740718744,0.026725866283336144,6.0,-49.51,1.7549928774784245,-49.48,2.6026,3.5163,5.8998,0.6307,3.8659,4.0421,3.4380460393965313,0
113458,npp,1577,436,3.54387474060059,-34.0577774047852,18.5524082183838,3670144,1577,253,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.45683577516408,62.9185717989229,51.94167815344725,0.00836921336152869,3.0,-62.64,2.6065528283652384,-62.62,3.1905,4.1269,5.9136,0.5374,1.9941,1.9044,1.7152403138528387,0
113470,npp,447,3399,4.49804592132568,-34.0584106445312,18.5514888763428,3670144,452,2748,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-10 00:30:55.790243,-85.04531539970749,57.44375425988467,48.19463345264742,0.02174438334216103,19.0,57.36,2.2013981571160284,57.45,2.8989,3.6864,5.2466,0.6016,2.5864,2.706,2.2145367583799476,0
113635,npp,2744,2826,1.22738075256348,-34.0553932189941,18.5517902374268,3670144,2744,2277,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.93975281764763,40.062418508747925,34.694712101426774,0.00815440152940401,16.0,40.02,1.4276677814245327,40.17,2.1099,2.7727,4.1708,0.7998,1.1353,0.9817,0.7973954581764597,0
113806,npp,1980,2258,1.14550375938416,-34.0598297119141,18.5503425598145,3670144,1980,1814,196611,3866755,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-11 23:53:06.258202,-78.71778601682657,12.918303813440827,11.403116398780057,0.0009978765287253083,13.0,12.92,1.015504800579495,13.15,1.65,2.2465,4.2699,0.9872,1.1336,1.1308,1.1308,0
114402,npp,1101,3015,1.53078961372375,-34.0565986633301,18.5540828704834,3670176,1100,2427,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.35690778488346,46.718953375599526,40.07731696631716,1.3612004935008087e-19,17.0,46.66,1.646109783506203,46.86,2.4826,3.1209,6.3073,0.7106,1.2517,1.0878,1.0878,0
114856,npp,1287,781,1.32037699222565,-34.0585632324219,18.5565528869629,3670176,1288,565,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.49340744024728,54.899308838313125,46.34653826076523,7.704775038002429e-35,5.0,-54.69,2.0682789409984763,-54.56,2.7087,3.5924,5.5668,0.6173,1.1192,0.8151,0.8151,0
114864,npp,252,3772,1.90926170349121,-34.0564384460449,18.5530071258545,3670176,250,3041,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.97528879126298,65.26215312105901,53.43950655108095,5.6834265180883794e-33,21.0,65.13,2.898275349237888,65.26,3.3776,4.5587,7.3089,0.4865,1.3036,0.9288,0.9288,0
114970,npp,638,259,1.63297414779663,-34.056079864502,18.5572738647461,3670176,636,134,196611,3866787,5413,zaf_cape_town_45_62,-34.05833333,18.55416667,45,62,zaf_cape_town,2012-06-20 22:44:08.713255,109.22257193609448,66.29820061124647,54.07199977921672,3.19964293296931e-32,2.0,-65.99,3.0,-65.9,3.2508,4.3352,6.2216,0.5116,1.317,0.8354,0.8354,0
