lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.58,0.632,0.678
2,0.365,0.476,0.479
3,0.242,0.348,0.354
4,0.188,0.244,0.27
5,0.14,0.161,0.179
6,0.095,0.096,0.096
7,0.069,0.046,0.042
8,0.051,0.011,0.0
9,0.04,-0.014,-0.038
10,0.029,-0.029,-0.07
11,0.012,-0.036,-0.097
12,0.001,-0.037,-0.114
13,-0.008,-0.033,-0.126
14,-0.008,-0.026,-0.129
15,-0.006,-0.016,-0.13
16,-0.01,-0.004,-0.136
17,-0.013,0.008,-0.137
18,-0.012,0.021,-0.13
19,0.0,0.032,-0.109
20,0.01,0.043,-0.086
21,0.021,0.053,-0.054
22,0.04,0.061,-0.01
23,0.048,0.068,0.034
24,0.05,0.072,0.082
25,0.053,0.075,0.135
26,0.059,0.067,0.199
27,0.089,0.065,0.28
28,0.072,0.065,0.306
29,0.052,0.066,0.304
30,0.074,0.066,0.318
31,0.101,0.063,0.317
32,0.102,0.059,0.264
33,0.08,0.055,0.186
34,0.061,0.049,0.12
35,0.041,0.042,0.064
36,0.021,0.034,0.008
37,0.006,0.026,-0.04
38,-0.001,0.019,-0.075
39,0.004,0.013,-0.092
40,-0.007,0.007,-0.118
41,-0.012,0.001,-0.136
42,-0.014,-0.003,-0.144
43,-0.014,-0.005,-0.148
44,-0.019,-0.007,-0.156
45,-0.028,-0.009,-0.164
46,-0.024,-0.009,-0.16
47,0.001,-0.008,-0.138
48,-0.005,-0.007,-0.135
49,-0.018,-0.005,-0.129
50,-0.002,-0.002,-0.094
51,-0.008,0.001,-0.071
52,-0.015,0.005,-0.045
53,0.002,0.008,0.01
54,0.043,0.012,0.093
55,0.064,0.017,0.161
56,0.044,0.02,0.188
57,0.038,0.022,0.226
58,0.037,0.021,0.258
59,0.054,0.019,0.28
60,0.001,0.018,0.216
61,-0.002,0.016,0.173
62,0.002,0.012,0.142
63,0.005,0.008,0.099
64,-0.01,0.005,0.037
65,-0.015,0.001,-0.01
66,-0.007,-0.003,-0.04
67,-0.004,-0.008,-0.066
68,-0.001,-0.012,-0.09
69,-0.006,-0.016,-0.113
70,-0.018,-0.019,-0.132
71,-0.024,-0.021,-0.146
72,-0.019,-0.021,-0.15
73,-0.027,-0.022,-0.16
74,-0.034,-0.021,-0.166
75,-0.029,-0.019,-0.162
76,-0.028,-0.015,-0.158
77,-0.023,-0.011,-0.144
78,-0.013,-0.005,-0.123
79,-0.009,0.001,-0.103
80,0.007,0.006,-0.066
81,0.018,0.009,-0.024
82,0.013,0.013,0.014
83,-0.003,0.017,0.041
84,0.009,0.02,0.095
85,0.032,0.019,0.164
86,0.057,0.019,0.229
87,0.027,0.018,0.235
88,0.019,0.017,0.233
89,0.034,0.014,0.242
90,0.05,0.012,0.23
91,0.024,0.009,0.163
92,0.011,0.006,0.105
93,0.019,0.002,0.071
94,-0.001,-0.003,0.02
95,-0.015,-0.008,-0.028
96,-0.027,-0.012,-0.068
97,-0.035,-0.016,-0.097
98,-0.039,-0.019,-0.12
99,-0.041,-0.022,-0.137
100,-0.043,-0.024,-0.153
101,-0.04,-0.025,-0.159
102,-0.036,-0.026,-0.159
103,-0.04,-0.026,-0.163
104,-0.042,-0.025,-0.163
105,-0.034,-0.023,-0.154
106,-0.029,-0.021,-0.144
107,-0.023,-0.019,-0.128
108,0.009,-0.016,-0.087
109,0.031,-0.012,-0.043
110,0.015,-0.008,-0.027
111,-0.003,-0.004,-0.01
112,-0.003,-0.002,0.025
113,0.014,-0.0,0.081
114,0.007,0.002,0.12
115,-0.002,0.003,0.144
116,-0.003,0.002,0.175
117,0.018,0.0,0.218
118,0.001,-0.002,0.215
119,-0.012,-0.006,0.191
120,-0.02,-0.01,0.157
121,-0.013,-0.015,0.126
122,-0.02,-0.019,0.081
123,-0.024,-0.022,0.036
124,-0.022,-0.025,0.001
125,-0.021,-0.028,-0.027
126,-0.032,-0.031,-0.062
127,-0.033,-0.033,-0.091
128,-0.042,-0.035,-0.117
129,-0.046,-0.037,-0.133
130,-0.048,-0.037,-0.147
131,-0.051,-0.037,-0.159
132,-0.051,-0.036,-0.164
133,-0.044,-0.035,-0.162
134,-0.04,-0.033,-0.158
135,-0.034,-0.032,-0.151
136,-0.02,-0.031,-0.131
137,-0.021,-0.028,-0.115
138,-0.027,-0.025,-0.1
139,-0.011,-0.022,-0.066
140,0.011,-0.019,-0.023
141,-0.001,-0.016,-0.002
142,-0.003,-0.013,0.027
143,-0.01,-0.011,0.057
144,-0.016,-0.01,0.095
145,-0.017,-0.008,0.128
146,-0.031,-0.007,0.14
147,-0.023,-0.006,0.153
148,-0.007,-0.006,0.166
149,0.003,-0.007,0.159
150,-0.012,-0.008,0.113
151,-0.019,-0.01,0.071
152,0.004,-0.013,0.056
153,-0.006,-0.017,0.018
154,-0.002,-0.02,-0.01
155,-0.013,-0.023,-0.048
156,-0.017,-0.026,-0.074
157,-0.02,-0.028,-0.096
158,-0.03,-0.029,-0.124
159,-0.036,-0.029,-0.145
160,-0.039,-0.03,-0.156
161,-0.038,-0.029,-0.16
162,-0.04,-0.029,-0.162
163,-0.041,-0.029,-0.162
164,-0.037,-0.027,-0.157
165,-0.036,-0.025,-0.152
166,-0.032,-0.024,-0.14
167,-0.023,-0.023,-0.115
168,-0.025,-0.021,-0.091
169,-0.028,-0.02,-0.069
170,-0.031,-0.018,-0.046
171,-0.017,-0.016,-0.007
172,-0.007,-0.014,0.03
173,0.003,-0.013,0.066
174,0.004,-0.012,0.093
175,0.011,-0.012,0.128
176,0.009,-0.013,0.156
177,-0.002,-0.014,0.153
178,-0.015,-0.016,0.138
179,-0.014,-0.017,0.126
180,-0.018,-0.019,0.101
181,-0.028,-0.022,0.06
182,-0.036,-0.024,0.016
183,-0.031,-0.027,-0.013
184,-0.028,-0.031,-0.037
185,-0.032,-0.034,-0.066
186,-0.041,-0.038,-0.099
187,-0.053,-0.041,-0.127
188,-0.059,-0.044,-0.147
189,-0.05,-0.047,-0.154
190,-0.056,-0.048,-0.168
191,-0.055,-0.049,-0.172
192,-0.058,-0.049,-0.175
193,-0.057,-0.048,-0.172
194,-0.047,-0.047,-0.161
195,-0.037,-0.046,-0.144
196,-0.034,-0.044,-0.129
197,-0.027,-0.041,-0.109
198,-0.025,-0.037,-0.085
199,-0.022,-0.034,-0.057
200,-0.03,-0.031,-0.034
201,-0.038,-0.028,-0.013
202,-0.044,-0.026,0.014
203,-0.037,-0.023,0.057
204,-0.025,-0.021,0.099
205,-0.02,-0.019,0.122
206,-0.019,-0.017,0.138
207,-0.006,-0.016,0.154
208,0.002,-0.015,0.155
209,-0.006,-0.015,0.124
210,-0.01,-0.015,0.092
211,-0.01,-0.017,0.068
212,-0.017,-0.019,0.032
213,-0.023,-0.02,-0.01
214,-0.032,-0.022,-0.047
215,-0.03,-0.023,-0.073
216,-0.022,-0.024,-0.092
217,-0.015,-0.026,-0.11
218,-0.016,-0.027,-0.128
219,-0.023,-0.028,-0.143
220,-0.033,-0.03,-0.154
221,-0.041,-0.031,-0.164
222,-0.042,-0.032,-0.165
223,-0.033,-0.031,-0.155
224,-0.034,-0.031,-0.151
225,-0.031,-0.03,-0.14
226,-0.029,-0.028,-0.123
227,-0.032,-0.026,-0.106
228,-0.037,-0.023,-0.09
229,-0.027,-0.018,-0.061
230,-0.015,-0.014,-0.025
231,-0.011,-0.01,0.009
232,-0.008,-0.007,0.042
233,-0.006,-0.004,0.073
234,0.004,-0.002,0.111
235,0.01,-0.0,0.142
236,0.004,0.001,0.15
237,-0.011,0.002,0.14
238,-0.003,0.003,0.145
239,0.013,0.002,0.141
240,0.022,0.002,0.115
241,0.023,0.001,0.079
242,0.021,0.0,0.044
243,0.027,-0.002,0.018
244,0.017,-0.004,-0.021
245,-0.02,-0.006,-0.077
246,-0.034,-0.009,-0.11
247,-0.031,-0.011,-0.126
248,-0.024,-0.014,-0.137
249,-0.029,-0.017,-0.152
250,-0.029,-0.019,-0.157
251,-0.034,-0.022,-0.161
252,-0.039,-0.024,-0.161
253,-0.034,-0.024,-0.152
254,-0.017,-0.023,-0.132
255,-0.014,-0.022,-0.12
256,-0.015,-0.02,-0.107
257,-0.012,-0.018,-0.087
258,-0.009,-0.016,-0.06
259,-0.012,-0.013,-0.037
260,-0.014,-0.01,-0.012
261,-0.013,-0.007,0.024
262,0.007,-0.003,0.081
263,0.015,0.002,0.124
264,-0.003,0.006,0.14
265,-0.006,0.009,0.164
266,0.004,0.011,0.184
267,0.008,0.011,0.18
268,0.005,0.011,0.155
269,0.008,0.011,0.129
270,0.029,0.009,0.115
271,0.034,0.007,0.082
272,0.027,0.005,0.037
273,0.023,0.005,-0.001
274,0.009,0.003,-0.039
275,-0.006,-0.0,-0.076
276,-0.018,-0.004,-0.108
277,-0.018,-0.006,-0.124
278,-0.011,-0.008,-0.128
279,-0.01,-0.01,-0.132
280,-0.015,-0.012,-0.137
281,-0.021,-0.013,-0.141
282,-0.017,-0.013,-0.136
283,-0.026,-0.013,-0.137
284,-0.028,-0.013,-0.13
285,-0.031,-0.013,-0.118
286,-0.027,-0.013,-0.098
287,-0.012,-0.012,-0.071
288,-0.003,-0.012,-0.041
289,0.009,-0.011,0.0
290,0.007,-0.01,0.037
291,-0.002,-0.008,0.068
292,-0.012,-0.006,0.102
293,-0.013,-0.004,0.149
294,0.011,-0.002,0.206
295,0.0,-0.0,0.214
296,-0.016,0.001,0.203
297,-0.007,0.001,0.198
298,0.056,0.001,0.218
299,0.024,-0.001,0.153
300,-0.004,-0.002,0.088
301,-0.019,-0.003,0.036
302,-0.009,-0.005,0.007
303,-0.011,-0.007,-0.03
304,-0.024,-0.009,-0.071
305,-0.027,-0.01,-0.094
306,-0.013,-0.011,-0.102
307,-0.01,-0.011,-0.114
308,-0.0,-0.011,-0.117
309,0.007,-0.01,-0.114
310,0.0,-0.007,-0.118
311,-0.007,-0.004,-0.121
312,-0.016,-0.0,-0.122
313,-0.017,0.003,-0.116
314,-0.011,0.006,-0.102
315,0.002,0.009,-0.08
316,0.011,0.012,-0.054
317,0.006,0.016,-0.033
318,0.012,0.019,-0.005
319,0.017,0.022,0.029
320,0.024,0.024,0.073
321,0.035,0.026,0.13
322,0.053,0.028,0.183
323,0.033,0.03,0.202
324,0.037,0.029,0.235
325,0.07,0.026,0.273
326,0.051,0.024,0.256
327,0.026,0.021,0.203
328,0.014,0.018,0.157
329,0.014,0.013,0.115
330,0.011,0.007,0.063
331,-0.014,0.002,0.0
332,-0.014,-0.002,-0.035
333,-0.025,-0.007,-0.068
334,-0.016,-0.011,-0.086
335,-0.014,-0.016,-0.105
336,-0.015,-0.019,-0.118
337,-0.017,-0.021,-0.127
338,-0.03,-0.022,-0.14
339,-0.032,-0.021,-0.143
340,-0.03,-0.02,-0.141
341,-0.025,-0.018,-0.136
342,-0.016,-0.015,-0.127
343,-0.016,-0.012,-0.12
344,-0.022,-0.007,-0.111
345,-0.02,-0.002,-0.095
346,-0.012,0.003,-0.071
347,0.001,0.009,-0.034
348,0.018,0.014,0.015
349,0.032,0.019,0.066
350,0.027,0.024,0.102
351,0.034,0.026,0.154
352,0.066,0.028,0.223
353,0.089,0.029,0.274
354,0.037,0.031,0.248
355,0.029,0.032,0.24
356,0.025,0.032,0.234
357,0.04,0.031,0.208
358,0.015,0.029,0.138
359,0.012,0.026,0.083
360,0.007,0.021,0.04
361,0.006,0.014,0.002
362,0.004,0.008,-0.032
363,-0.0,0.002,-0.061
364,0.002,-0.004,-0.08
365,-0.001,-0.008,-0.099
366,-0.006,-0.012,-0.117
367,-0.008,-0.015,-0.125
368,-0.014,-0.017,-0.131
369,-0.016,-0.018,-0.133
370,-0.021,-0.018,-0.136
371,-0.016,-0.015,-0.13
372,-0.015,-0.012,-0.124
373,-0.021,-0.007,-0.119
374,-0.021,-0.002,-0.106
375,-0.013,0.003,-0.078
376,-0.011,0.009,-0.05
377,-0.022,0.015,-0.029
378,-0.022,0.021,0.009
379,0.016,0.027,0.084
380,0.042,0.032,0.151
381,0.05,0.037,0.192
382,0.059,0.041,0.225
383,0.089,0.043,0.274
384,0.1,0.045,0.294
385,0.059,0.046,0.257
386,0.035,0.045,0.21
387,0.035,0.043,0.177
388,0.044,0.04,0.143
389,0.028,0.036,0.083
390,0.017,0.03,0.032
391,0.008,0.024,-0.005
392,0.01,0.018,-0.028
393,0.015,0.011,-0.05
394,0.002,0.004,-0.081
395,-0.009,-0.002,-0.104
396,-0.011,-0.007,-0.116
397,-0.008,-0.011,-0.122
398,-0.006,-0.012,-0.126
399,-0.003,-0.01,-0.127
400,-0.005,-0.004,-0.129
