gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,678,3780,1.63115394115448,-33.8609237670898,18.4689064025879,3670176,679,3046,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2299135220067,65.39709955600878,53.53413449099505,1.5131367519989595e-13,21.0,65.28,3.0,65.04,1.5952,2.022,2.4826,0.4644,0.8087,0.7575,0
101006,npp,2965,3211,1.13771879673004,-33.8555030822754,18.4726696014404,3670176,2966,2554,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81892829094784,52.58881880637172,44.63282922433653,3.5343285263033806e-06,18.0,52.52,1.9513309067639726,52.27,1.1372,1.375,1.5768,0.6829,0.8174,0.7769,0
102864,npp,2289,778,1.64670836925507,-33.8582038879395,18.4733390808105,3670176,2292,562,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-16 23:03:48.276590,106.9615893286771,54.96166439631359,46.401212096560585,9.577563221977278e-19,5.0,-54.77,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.883,0.8773,0
102872,npp,1256,3781,2.54265379905701,-33.8606224060059,18.473747253418,3670176,1256,3046,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-17 00:44:18.216687,-87.28947724416405,65.41861578716787,53.54777991849351,3.4851319644992957e-10,21.0,65.3,3.0,65.04,1.5952,2.022,2.4826,0.4644,1.1125,1.1807,0
102984,npp,1648,254,1.92238414287567,-33.862174987793,18.4714736938477,3670176,1653,131,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-17 22:45:05.046103,109.24393983566056,66.36781345511098,54.1250018915182,2.5927774358423918e-24,2.0,-66.07,3.0,-66.24,2.3399,2.7199,3.0596,0.3452,0.6731,0.6636,0
102993,npp,470,3211,1.37683069705963,-33.859188079834,18.4692974090576,3670176,471,2554,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-18 00:25:20.752066,-84.51228878030963,52.580462788757444,44.626569435205234,2.556091320692621e-17,18.0,52.52,1.9513309067639726,52.27,1.1372,1.375,1.5768,0.6829,0.9399,0.9402,0
103112,npp,2782,2634,0.947403430938721,-33.8568077087402,18.4669399261475,3670176,2781,2125,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-19 00:06:25.067300,-81.4406611463547,32.13103056129776,28.062043526248548,1.2716631770585459e-23,15.0,32.11,1.2365102219381485,31.71,0.883,1.0306,1.2524,0.9111,0.8717,0.8632,0
103230,npp,2050,2069,0.952024459838867,-33.860897064209,18.4677505493164,3670176,2050,1635,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-19 23:47:34.715905,-76.30119560140012,1.980735342466453,1.7518625833252888,8.689059980323033e-29,12.0,2.04,1.0,1.47,0.8462,0.939,1.0153,1.0,0.952,0.952,0
103586,npp,3068,427,2.37500596046448,-33.8589973449707,18.4745693206787,3670176,3067,246,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-22 22:51:16.131699,108.40640309634327,63.08464940629276,52.060682162089755,3.801011783118285e-32,3.0,-62.82,2.6065528283652384,-63.03,2.0033,2.3025,2.5828,0.4078,0.9668,0.9685,0
103595,npp,1955,3401,2.16994762420654,-33.8593597412109,18.4669170379639,3670176,1957,2750,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-23 00:31:37.176044,-85.76261539538814,57.489501617070204,48.2362852507388,1.3203751589411446e-32,19.0,57.4,2.2013981571160284,57.12,1.2532,1.5333,2.0538,0.6124,1.2282,1.3288,0
103713,npp,1170,2826,1.1065435409545898,-33.8584022521973,18.467321395874,3670176,1171,2277,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-24 00:12:41.498198,-83.09926580116192,40.0512415954466,34.69094240710445,3.569324331688022e-32,16.0,40.02,1.4276677814245327,39.53,1.0361,1.1728,1.3644,0.8006,0.8925,0.8859,0
103831,npp,427,2257,1.115395426750183,-33.8595161437988,18.4736366271973,3670176,427,1813,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-24 23:53:47.602667,-77.87367736998316,12.848164296551738,11.342981997827168,2.648570999086379e-30,13.0,12.87,1.015504800579495,12.22,0.7989,0.9437,1.1101,0.995,1.108,1.1098,0
104181,npp,1432,601,1.96661186218262,-33.8601608276367,18.4714336395264,3670176,1432,387,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-04-27 22:57:27.261066,107.60666431060744,59.33381547010224,49.5314125639776,5.999477527820023e-16,4.0,-59.11,2.253202848596432,-59.29,1.9574,2.1893,2.3419,0.4289,0.8401,0.8435,0
107762,npp,1320,83,3.02628660202026,-33.8609008789062,18.474250793457,3670176,1320,36,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-14 22:38:34.375670,110.44601232921745,69.30001707665824,55.822392923069245,5.325141928675542e-15,1.0,-68.95,3.3985290935932855,-69.07,2.7306,3.0799,3.7183,0.3049,0.9232,0.9226,0
107774,npp,91,3013,1.0151099562644958,-33.8597221374512,18.4683933258057,3670176,90,2426,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-15 00:18:42.966103,-83.18337780593706,46.647043371781734,40.02388646044126,1.0896174404255457e-05,17.0,46.6,1.646109783506203,46.38,1.1996,1.3678,1.5098,0.6865,0.7247,0.6968,0
108121,npp,1682,1876,1.37154519557953,-33.8608207702637,18.4698543548584,3670176,1682,1450,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-16 23:40:58.755052,100.78823059501966,9.222660482212058,8.14888296972782,1.0176927440503968e-19,11.0,-9.16,1.0,-9.395,0.8197,0.9309,1.1003,1.0086,1.3796,1.3834,0
108474,npp,308,774,1.66807007789612,-33.8616409301758,18.4735679626465,3670176,309,557,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-18 23:03:25.225803,106.88849741751274,55.0704589395995,46.47485952957066,9.011890481496463e-30,5.0,-54.87,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.8933,0.8886,0
108486,npp,2344,3773,2.85151934623718,-33.8568496704102,18.4693222045898,3670176,2344,3041,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-19 00:43:55.168406,-87.28653330068298,65.28682673141873,53.45844865420112,3.741529194372342e-24,21.0,65.15,2.898275349237888,65.04,1.5952,2.022,2.4826,0.4644,1.2252,1.3242,0
109001,npp,39,2063,0.982421934604645,-33.8609199523926,18.4733638763428,3670176,39,1628,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-21 23:47:09.954623,-64.09075116179363,1.6532730567134146,1.4621268127207294,1.0472367494946207e-33,12.0,1.7,1.0,1.47,0.8462,0.939,1.0153,1.0,0.9824,0.9824,0
109884,npp,1484,2249,0.759796977043152,-33.8583183288574,18.4731159210205,3670176,1484,1805,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-26 23:53:21.099073,-78.67480753784912,12.412892938949517,10.958780162735746,1.5088275839111578e-21,13.0,12.42,1.015504800579495,12.22,0.7989,0.9437,1.1101,0.995,0.7579,0.756,0
110059,npp,748,1687,0.775793373584747,-33.854907989502,18.4690074920654,3670176,748,1277,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-27 23:34:30.775437,100.42347522158524,19.82709969376143,17.455554396636032,6.225360190734921e-15,10.0,-19.74,1.0837787002826917,-19.9,0.8743,0.9879,1.1624,0.9505,0.7433,0.7374,0
110231,npp,56,1133,1.075733721256256,-33.8595657348633,18.4691791534424,3670176,56,834,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-05-28 23:15:44.010078,104.97967667615296,44.21480616329327,38.07660063704998,2.3629890773604603e-07,7.0,-44.07,1.5732132722552272,-44.1,1.2883,1.4106,1.4888,0.6656,0.7261,0.716,0
113976,npp,1231,1681,0.871871948242188,-33.8612174987793,18.4729804992676,3670176,1230,1271,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-12 23:34:12.380920,100.62077983827932,20.13500334292418,17.72375543830731,2.4727919082879972e-08,10.0,-20.05,1.0837787002826917,-19.9,0.8743,0.9879,1.1624,0.9505,0.832,0.8287,0
114147,npp,536,1126,1.092589020729065,-33.8547401428223,18.4690036773682,3670176,537,829,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-13 23:15:25.623764,104.61859086412863,44.45741778733074,38.271135519352484,2.5962754693012618e-15,7.0,-44.3,1.5732132722552272,-44.1,1.2883,1.4106,1.4888,0.6656,0.7368,0.7273,0
114394,npp,2305,73,4.66129112243652,-33.8562812805176,18.4744434356689,3670176,2309,31,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-15 22:38:01.012348,110.78891721883157,69.45793490393723,55.90399847543898,1.2074404922583174e-26,1.0,-69.1,3.5496478698597698,-69.07,2.7306,3.0799,3.7183,0.3049,1.3845,1.4211,0
114402,npp,1072,3000,1.39455342292786,-33.8594207763672,18.470817565918,3670176,1075,2417,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-16 00:18:07.824940,-82.85143794900335,46.226710637824276,39.68672589407202,1.285096164433426e-19,17.0,46.18,1.5732132722552272,46.38,1.1996,1.3678,1.5098,0.6865,0.956,0.9573,0
114743,npp,1938,1309,1.0402223467826839,-33.8615913391113,18.4705009460449,3670176,1939,985,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-18 23:21:35.104922,104.4340338999843,37.60098787779863,32.6562570523911,1.5089497769700398e-33,8.0,-37.48,1.357151599901897,-37.24,1.0585,1.2298,1.4112,0.7635,0.7992,0.7942,0
114856,npp,1261,761,1.33639848232269,-33.859260559082,18.4719944000244,3670176,1259,544,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-19 23:02:48.352730,106.47327249664977,55.404901001292025,46.71799965095521,7.379213002615995e-35,5.0,-55.19,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.7329,0.712,0
114864,npp,222,3759,1.90379822254181,-33.8597755432129,18.4685745239258,3670176,219,3032,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-20 00:43:18.295667,-86.97207862425608,65.02811503719171,53.29383255991678,5.333859834785386e-33,21.0,64.89,2.898275349237888,65.04,1.5952,2.022,2.4826,0.4644,0.8982,0.8841,0
114970,npp,614,240,1.79175055027008,-33.8600692749023,18.472993850708,3670176,615,122,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-20 22:44:06.933974,109.44835015517052,66.64600390883373,54.2818583223144,3.116032270610658e-32,2.0,-66.32,3.0,-66.24,2.3399,2.7199,3.0596,0.3452,0.6296,0.6185,0
114977,npp,2502,3191,0.878122091293335,-33.8608169555664,18.4734687805176,3670176,2503,2542,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-21 00:24:20.862841,-84.37733625065252,52.016290320798944,44.19160804595326,7.814032370103641e-33,18.0,51.95,1.847645286154319,52.27,1.1372,1.375,1.5768,0.6829,0.67,0.5997,0
115221,npp,272,1490,1.73007166385651,-33.8583221435547,18.4711170196533,3670176,274,1118,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-23 23:27:42.199688,102.21381644775101,29.69774202330832,25.98533608807435,1.6200995937567691e-24,9.0,-29.59,1.184412938166907,-29.07,0.9577,1.068,1.247,0.8792,1.498,1.5211,0
115448,npp,2002,409,2.0889607667923,-33.8611450195312,18.4690895080566,3670176,2005,233,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-25 22:50:14.017117,108.93470280057664,63.451168411556786,52.28934183467477,2.5685075697045173e-11,3.0,-63.18,2.7445598364131496,-63.03,2.0033,2.3025,2.5828,0.4078,0.8612,0.8519,0
115457,npp,866,3378,1.14689838886261,-33.8609962463379,18.4667186737061,3670176,868,2728,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-26 00:30:33.284532,-85.67501431265646,56.94116723027979,47.8354951141569,1.4267327540757941e-19,19.0,56.85,2.1127631471468895,57.12,1.2532,1.5333,2.0538,0.6124,0.7561,0.7023,0
115585,npp,93,2802,0.945932269096375,-33.8578987121582,18.4669971466064,3670176,92,2256,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-27 00:11:35.847814,-82.17433464036652,39.14517972221122,33.93878483534293,1.3701025293077515e-12,16.0,39.12,1.4276677814245327,39.53,1.0361,1.1728,1.3644,0.8006,0.78,0.7573,0
115712,npp,2431,2235,0.753138244152069,-33.8560447692871,18.4723663330078,3670176,2431,1793,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-06-27 23:52:43.749386,-81.12288895350048,11.604594549781327,10.24748749178614,0.00010669285255756975,13.0,11.63,1.015504800579495,12.22,0.7989,0.9437,1.1101,0.995,0.7513,0.7494,0
120882,npp,2671,411,1.88010108470917,-33.8580589294434,18.4726104736328,3670176,2668,234,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-11 22:50:14.171711,108.39254752209706,63.41291288414107,52.26862289006136,1.7047541101471361e-10,3.0,-63.14,2.7445598364131496,-63.03,2.0033,2.3025,2.5828,0.4078,0.7851,0.7667,0
121069,npp,776,2808,0.819118678569794,-33.8594627380371,18.4735984802246,3670176,776,2260,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-13 00:11:39.552271,-82.56802339073792,39.35675592387357,34.11595422963581,3.505316109265751e-08,16.0,39.34,1.4276677814245327,39.53,1.0361,1.1728,1.3644,0.8006,0.6912,0.6558,0
121751,npp,1052,586,1.59597682952881,-33.8585014343262,18.4700660705566,3670176,1051,374,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-16 22:56:28.912174,107.28539400872245,59.69703613081268,49.782173885041345,3.251067604392273e-30,4.0,-59.45,2.3545700244418297,-59.29,1.9574,2.1893,2.3419,0.4289,0.687,0.6845,0
121762,npp,3038,3573,1.31797063350677,-33.8567924499512,18.47438621521,3670176,3044,2900,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-17 00:36:53.516110,-86.01521143091941,61.355281208384575,50.915496760394355,9.846720127207045e-25,20.0,61.26,2.5331140255951103,61.37,1.6198,1.8539,2.2284,0.5065,0.7274,0.6675,0
121920,npp,427,70,2.28351783752441,-33.8570709228516,18.4712753295898,3670176,426,30,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-17 22:37:49.259696,110.44157376900327,69.50279682937281,55.93854780289951,8.249911459060635e-33,1.0,-69.15,3.5496478698597698,-69.07,2.7306,3.0799,3.7183,0.3049,0.7146,0.6962,0
121931,npp,2268,3001,0.841028869152069,-33.8609504699707,18.4722003936768,3670176,2267,2417,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-18 00:17:57.850388,-83.113901164629,46.24498365483735,39.706462418202754,1.7055384838252046e-29,17.0,46.21,1.646109783506203,46.38,1.1996,1.3678,1.5098,0.6865,0.619,0.5773,0
122109,npp,1523,2428,0.973232328891754,-33.8553123474121,18.4687747955322,3670176,1524,1966,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-18 23:59:05.746766,-80.85738517728637,22.161009239968894,19.489194672347615,2.3385815093427066e-33,14.0,22.19,1.0837787002826917,22.51,0.915,0.9733,1.2708,0.9647,0.9389,0.9389,0
122635,npp,2506,762,1.55719900131226,-33.8594818115234,18.4697151184082,3670176,2505,545,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-21 23:02:43.681052,106.47465991041342,55.38228966791241,46.70800502934077,5.392944919879911e-27,5.0,-55.17,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.8397,0.8296,0
122651,npp,1484,3764,2.15473055839539,-33.8565902709961,18.4740600585938,3670176,1482,3035,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-22 00:43:13.623006,-86.9719492221582,65.10251570617474,53.34871754899841,1.4995236387018012e-29,21.0,64.98,2.898275349237888,65.04,1.5952,2.022,2.4826,0.4644,0.9848,1.0006,0
123001,npp,3007,2619,3.04941964149475,-33.8623199462891,18.4740924835205,3670176,3006,2114,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-24 00:05:22.298408,-81.05997175479419,31.442447232146176,27.47627691134347,5.76949146096719e-22,15.0,31.44,1.2365102219381485,31.71,0.883,1.0306,1.2524,0.9111,2.5717,2.7784,0
123541,npp,2988,3955,2.61936211585999,-33.8615570068359,18.4691772460938,3670176,2986,3145,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-07-27 00:49:33.717448,-87.83900738130943,68.3740212897857,55.30853553734281,2.8744035320179006e-09,22.0,68.24,3.3166247903554,68.26,1.831,2.4334,2.9189,0.3859,0.995,1.0107,0
131877,npp,882,415,2.82635712623596,-33.8581199645996,18.4703159332275,3670176,885,237,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-12 22:50:16.291115,108.79947058913841,63.33388687794266,52.22212996120686,5.561972426320022e-22,3.0,-63.06,2.7445598364131496,-63.03,2.0033,2.3025,2.5828,0.4078,1.1298,1.1526,0
131888,npp,2837,3388,2.06692969799042,-33.8595809936523,18.4696922302246,3670176,2838,2737,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-13 00:30:35.557660,-85.46941494851322,57.16204738385932,48.00213148423562,1.1837835443254786e-13,19.0,57.1,2.2013981571160284,57.12,1.2532,1.5333,2.0538,0.6124,1.1814,1.2657,0
132066,npp,2056,2813,1.28743398189545,-33.8586845397949,18.4725818634033,3670176,2056,2265,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-14 00:11:39.897731,-82.32979412831989,39.533498162430995,34.26426645924158,1.1174810009872172e-19,16.0,39.53,1.4276677814245327,39.53,1.0361,1.1728,1.3644,0.8006,1.0192,1.0307,0
132775,npp,2336,589,1.87386679649353,-33.8596496582031,18.472225189209,3670176,2340,377,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-17 22:56:27.510898,107.26501597558172,59.6203709383324,49.73176412897216,2.2483742602938463e-32,4.0,-59.38,2.3545700244418297,-59.29,1.9574,2.1893,2.3419,0.4289,0.805,0.8037,0
132789,npp,1252,3578,1.66876530647278,-33.8618011474609,18.4722442626953,3670176,1254,2903,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-18 00:36:53.894554,-86.30090012982278,61.44774707736481,50.98075336550874,2.2328051195344022e-30,20.0,61.36,2.5331140255951103,61.37,1.6198,1.8539,2.2284,0.5065,0.8659,0.8452,0
132955,npp,1708,73,2.31457686424255,-33.8572845458984,18.4737815856934,3670176,1706,31,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-18 22:37:47.865237,110.259349260114,69.45786870182368,55.91637573559802,4.253203674177923e-29,1.0,-69.1,3.5496478698597698,-69.07,2.7306,3.0799,3.7183,0.3049,0.7234,0.7056,0
132969,npp,477,3005,1.2868617773056,-33.8560943603516,18.4715328216553,3670176,476,2420,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-19 00:17:56.456140,-83.26786563407927,46.36913321304771,39.80691498489829,1.1409014981180127e-29,17.0,46.34,1.646109783506203,46.38,1.1996,1.3678,1.5098,0.6865,0.8898,0.8834,0
133333,npp,2065,1868,0.788309872150421,-33.8556442260742,18.4711265563965,3670176,2065,1442,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-20 23:40:14.027354,103.22480336999793,9.713276892666864,8.582216101968214,9.30953863096517e-24,11.0,-9.63,1.0,-9.395,0.8197,0.9309,1.1003,1.0086,0.7964,0.7951,0
133692,npp,704,765,1.63557434082031,-33.859058380127,18.4739990234375,3670176,708,549,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-22 23:02:40.494598,106.27270852668775,55.310140164730015,46.655831546797465,1.9642779424460863e-11,5.0,-55.09,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.8776,0.8713,0
133702,npp,2740,3767,1.78769791126251,-33.8595275878906,18.4678401947021,3670176,2742,3038,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-23 00:43:12.215223,-87.355125046693,65.15688740278772,53.38363480151219,3.1802053258789204e-18,21.0,65.04,2.898275349237888,65.04,1.5952,2.022,2.4826,0.4644,0.8581,0.8302,0
133873,npp,67,243,2.68586349487305,-33.8598022460938,18.4689712524414,3670176,70,124,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-23 22:44:00.845826,109.53079887709002,66.58248120871347,54.252732228002095,0.0001799964407949379,2.0,-66.27,3.0,-66.24,2.3399,2.7199,3.0596,0.3452,0.9276,0.9272,0
133885,npp,1957,3198,1.024008870124817,-33.8605537414551,18.4711055755615,3670176,1958,2546,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-08-24 00:24:14.773789,-84.48396974396913,52.19831151047801,44.33612984513331,3.602265748039037e-12,18.0,52.15,1.847645286154319,52.27,1.1372,1.375,1.5768,0.6829,0.749,0.6993,0
136678,npp,1304,765,1.6470559835434,-33.8574829101562,18.473201751709,3670176,1304,548,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-07 23:02:36.332156,106.70305480720586,55.30622154599175,46.650005512257536,8.437122506425954e-05,5.0,-55.09,2.0682789409984763,-55.04,1.5235,1.7625,2.0729,0.5327,0.8831,0.8775,0
137067,npp,1796,2620,1.007918238639832,-33.8608627319336,18.4671268463135,3670176,1796,2115,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-10 00:05:14.966827,-81.59707020243059,31.473399957655207,27.501384631665026,3.830359054088495e-08,15.0,31.49,1.2365102219381485,31.71,0.883,1.0306,1.2524,0.9111,0.9206,0.9183,0
137258,npp,1047,2055,1.14958202838898,-33.8569145202637,18.4738826751709,3670176,1047,1621,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-10 23:46:22.883214,-58.446391761533576,1.1782680365005556,1.0420808031733801,4.1885066481386764e-14,12.0,1.25,1.0,1.47,0.8462,0.939,1.0153,1.0,1.1496,1.1496,0
137450,npp,342,1496,1.119964003562927,-33.8581657409668,18.4679317474365,3670176,342,1122,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-11 23:27:34.323402,103.02821589755395,29.425051749303943,25.75350439890997,1.0450350859259645e-19,9.0,-29.31,1.184412938166907,-29.07,0.9577,1.068,1.247,0.8792,0.9829,0.9847,0
137652,npp,1746,3955,2.1029400825500497,-33.855052947998,18.4728775024414,3670176,1750,3145,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-13 00:49:24.623794,-88.18514238822938,68.38651186427577,55.31077120654638,1.7263113382456996e-16,22.0,68.24,3.3166247903554,68.26,1.831,2.4334,2.9189,0.3859,0.8393,0.8115,0
137828,npp,2085,415,2.58277010917664,-33.855411529541,18.4728050231934,3670176,2087,237,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-13 22:50:06.153811,108.75164788444704,63.33810016777606,52.21850255521595,7.169381836130704e-28,3.0,-63.06,2.7445598364131496,-63.03,2.0033,2.3025,2.5828,0.4078,1.0411,1.0532,0
137842,npp,951,3385,1.40970778465271,-33.8553428649902,18.4674263000488,3670176,952,2734,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-14 00:30:25.421182,-85.42397012682363,57.099756183901775,47.95172877844648,9.985379913965594e-22,19.0,57.02,2.2013981571160284,57.12,1.2532,1.5333,2.0538,0.6124,0.8828,0.8633,0
138030,npp,184,2811,0.961626350879669,-33.8617057800293,18.4726963043213,3670176,184,2263,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-15 00:11:29.775210,-82.3863369069312,39.45932285783586,34.19946353451869,4.91162204087775e-26,16.0,39.46,1.4276677814245327,39.53,1.0361,1.1728,1.3644,0.8006,0.791,0.7699,0
138218,npp,2514,2242,0.902360498905182,-33.8552703857422,18.4680328369141,3670176,2514,1800,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-15 23:52:37.685473,-79.91360553629279,11.971603894095248,10.570777718455721,2.2072145512351073e-29,13.0,12.02,1.015504800579495,12.22,0.7989,0.9437,1.1101,0.995,0.8983,0.8978,0
138804,npp,436,589,2.13644433021545,-33.8606834411621,18.4726829528809,3670176,438,376,196611,3866787,1169,zaf_cape_town_25_14,-33.85833333,18.47083333,25,14,zaf_cape_town,2012-09-18 22:56:17.419590,107.79611347960086,59.62824786474466,49.73017707132516,1.412555800200821e-20,4.0,-59.38,2.3545700244418297,-59.29,1.9574,2.1893,2.3419,0.4289,0.9165,0.9163,0
