gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,713,3777,0.940822124481201,-34.0862808227539,18.4122333526611,3670176,713,3043,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.27978457918309,65.33364612133059,53.49462507341779,1.5378092806364566e-13,21.0,65.23,3.0,64.98,0.9408,1.2359,1.5155,0.4512,0.4593,0.4245,0
101006,npp,3000,3209,0.908424735069275,-34.0820198059082,18.4136161804199,3670176,3000,2553,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.43961341772618,52.51200861326454,44.574716132922646,3.5091732454107255e-06,18.0,52.47,1.9513309067639726,52.18,0.6562,0.7707,0.9539,0.7236,0.6282,0.6573,0
102623,npp,634,1881,0.461288183927536,-34.0834617614746,18.4072704315186,3670176,634,1455,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.12511662460494,8.928832380009696,7.890520466157951,7.778337154863701e-05,11.0,-8.87,1.0,-9.51,0.492,0.5885,0.8484,0.9476,0.4304,0.4371,0
102864,npp,2324,781,0.829928517341614,-34.0844459533691,18.4082107543945,3670176,2326,565,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.66344196705582,54.87208147049699,46.33511400340936,1.0101059587175687e-18,5.0,-54.69,2.0682789409984763,-54.97,0.6281,0.8338,1.1338,0.6688,0.5558,0.5551,0
102872,npp,1291,3777,1.40155744552612,-34.0855484008789,18.4048976898193,3670176,1290,3044,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.04343515223242,65.32011515876755,53.48657033701369,3.4315952206882655e-10,21.0,65.23,3.0,64.98,0.9408,1.2359,1.5155,0.4512,0.6129,0.6324,0
102984,npp,1683,259,0.968440771102905,-34.080883026123,18.4099273681641,3670176,1686,134,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.65694631315613,66.26258907106103,54.0610452083992,2.779647194678217e-24,2.0,-65.99,3.0,-66.155,0.7965,1.1008,1.3738,0.5066,0.5135,0.4906,0
102993,npp,505,3209,0.663361728191376,-34.0854606628418,18.4082279205322,3670176,505,2553,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.56067050745986,52.51029666511939,44.573427396380694,2.5943415764924342e-17,18.0,52.47,1.9513309067639726,52.18,0.6562,0.7707,0.9539,0.7236,0.5026,0.48,0
103112,npp,2817,2634,0.5800542831420901,-34.0802040100098,18.4060592651367,3670176,2818,2125,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-19 00:06:30.405095,-82.40329417350922,32.108403154250695,28.042746241845187,1.3169954286208363e-23,15.0,32.11,1.2365102219381485,31.58,0.5319,0.6585,0.9648,0.8469,0.4942,0.4912,0
103230,npp,2084,2070,0.584433674812317,-34.082649230957,18.4120349884033,3670176,2084,1635,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-19 23:47:38.274415,-79.39405485999711,2.0534395867349002,1.8161557800111858,9.161778471772068e-29,12.0,2.1,1.0,1.47,0.4534,0.5576,0.7954,1.0,0.5844,0.5844,0
103587,npp,31,430,1.72101521492004,-34.0840225219727,18.4045925140381,3670176,28,249,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.19514595817193,63.0081429826226,52.01069988845762,4.070406289564287e-32,3.0,-62.76,2.6065528283652384,-62.96,0.8193,1.0248,1.2614,0.5441,0.8247,0.9364,0
103713,npp,1205,2825,0.810230374336243,-34.0858459472656,18.4077167510986,3670176,1205,2275,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.15669593327841,40.0019153145277,34.65022221420383,3.773526371872744e-32,16.0,39.98,1.4276677814245327,39.51,0.5826,0.7115,0.9464,0.7837,0.6268,0.635,0
103949,npp,2818,1696,1.36059391498566,-34.084602355957,18.4046535491943,3670176,2818,1285,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-25 23:35:02.602188,102.24333236800994,19.321229849824167,17.016167765021365,6.1141253406688176e-27,10.0,-19.25,1.0442604737599883,-19.79,0.4863,0.6225,0.7833,0.8958,1.2645,1.2188,0
104190,npp,385,3587,2.2226619720459,-34.0799942016602,18.406946182251,3670176,389,2911,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-28 00:37:57.202116,-86.68627989568607,61.633083847469976,51.10313804945715,1.0201166066886989e-23,20.0,61.55,2.5331140255951103,61.32,0.7484,1.0687,1.2881,0.5218,1.0132,1.1597,0
104425,npp,1910,2443,0.875022053718567,-34.0841674804688,18.4103565216064,3670176,1910,1978,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-04-30 00:00:05.852384,-80.36853687961109,22.958090845316484,20.181535184309215,8.833872886037341e-11,14.0,22.98,1.0837787002826917,22.45,0.5249,0.6201,0.7927,0.8993,0.7929,0.7869,0
107590,npp,1989,603,1.45037639141083,-34.0836944580078,18.4117832183838,3670176,1990,388,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.78265054793472,59.278730990625505,49.4898475716822,6.887098096244606e-08,4.0,-59.06,2.253202848596432,-59.24,0.7902,0.9486,1.4284,0.5879,0.7803,0.8526,0
107762,npp,1355,87,0.5861778855323789,-34.0855293273926,18.4081764221191,3670176,1354,38,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.29553531455595,69.21536028081881,55.775073429639555,5.358397979440445e-15,1.0,-68.88,3.3985290935932855,-69.0,0.9126,1.1924,1.5912,0.4677,0.3793,0.2741,0
107774,npp,126,3012,0.574350506067276,-34.0869522094727,18.412281036377,3670176,124,2424,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.2363315959112,46.60157092915115,39.98770129854696,1.0321493669064166e-05,17.0,46.57,1.646109783506203,46.34,0.6875,0.8977,1.1173,0.6212,0.3612,0.3568,0
107949,npp,2444,2439,0.402025997638702,-34.0865631103516,18.4085865020752,3670176,2443,1975,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-15 23:59:52.638066,-79.79936061421557,22.760068862095615,20.00844574689097,4.979071325848236e-13,14.0,22.77,1.0837787002826917,22.45,0.5249,0.6201,0.7927,0.8993,0.3565,0.3616,0
108474,npp,342,777,2.59156537055969,-34.0812759399414,18.4108047485352,3670176,343,561,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.63536698546619,54.98124683906986,46.40912207054981,9.29842423703165e-30,5.0,-54.79,2.0682789409984763,-54.97,0.6281,0.8338,1.1338,0.6688,1.4075,1.7333,0
108486,npp,2379,3770,1.66836273670197,-34.0820732116699,18.4109134674072,3670176,2378,3039,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.04595415162541,65.2109463656312,53.411130848367634,3.680611854343104e-24,21.0,65.1,2.898275349237888,64.98,0.9408,1.2359,1.5155,0.4512,0.7068,0.7528,0
108650,npp,2754,256,3.68396329879761,-34.0814208984375,18.4108257293701,3670176,2757,132,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-19 22:44:47.355951,109.76014556115112,66.33198244240502,54.09479549861428,6.389657700526733e-33,2.0,-66.04,3.0,-66.155,0.7965,1.1008,1.3738,0.5066,1.4187,1.8662,0
108662,npp,1590,3202,1.55545103549957,-34.085823059082,18.4052696228027,3670176,1591,2549,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.70492057753077,52.31840456396194,44.422817803939346,1.7131234240985347e-29,18.0,52.27,1.847645286154319,52.18,0.6562,0.7707,0.9539,0.7236,0.9824,1.1254,0
109174,npp,2435,1506,0.74427855014801,-34.0808753967285,18.4098320007324,3670176,2436,1129,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.88771864041303,28.944472204832635,25.341617416740366,2.2425821415559637e-32,9.0,-28.84,1.184412938166907,-29.17,0.5916,0.6789,1.0751,0.8213,0.6128,0.6113,0
109884,npp,1519,2249,0.388305187225342,-34.0861434936523,18.4112567901611,3670176,1519,1805,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-26 23:53:24.657591,-76.54794970064219,12.404129485108996,10.951050020785857,1.6386693523768627e-21,13.0,12.42,1.015504800579495,12.3,0.4831,0.5822,0.8687,0.9577,0.3667,0.3719,0
110231,npp,90,1136,0.513480186462402,-34.080940246582,18.4120559692383,3670176,90,836,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.58930388997192,44.10561590619736,37.988572163907634,2.4899654908235134e-07,7.0,-43.97,1.5732132722552272,-44.05,0.656,0.8532,1.1103,0.6536,0.3417,0.3356,0
110415,npp,1414,3577,2.44069075584412,-34.0849685668945,18.4090423583984,3670176,1415,2903,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-05-30 00:37:28.966335,-86.23323632102326,61.428916838121104,50.95835778081327,7.1703765827706144e-09,20.0,61.34,2.5331140255951103,61.32,0.7484,1.0687,1.2881,0.5218,1.0993,1.2735,0
113976,npp,1266,1683,0.409839123487473,-34.0865631103516,18.4097366333008,3670176,1266,1273,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-12 23:34:17.718713,102.25432683713153,20.030236057441172,17.632373973342983,2.2913577360901082e-08,10.0,-19.95,1.0837787002826917,-19.79,0.4863,0.6225,0.7833,0.8958,0.3614,0.3671,0
114147,npp,571,1129,0.488547027111053,-34.0825119018555,18.4091300964355,3670176,571,831,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-13 23:15:29.182275,104.72136215156961,44.33454144341878,38.17221031437632,2.470329802068921e-15,7.0,-44.2,1.5732132722552272,-44.05,0.656,0.8532,1.1103,0.6536,0.3259,0.3193,0
114402,npp,1108,2999,0.6233313083648679,-34.0864906311035,18.4094467163086,3670176,1109,2415,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-16 00:18:13.162778,-83.93925563464822,46.190762206106314,39.65798582661668,1.2141267596243736e-19,17.0,46.15,1.5732132722552272,46.34,0.6875,0.8977,1.1173,0.6212,0.3832,0.3872,0
114856,npp,1296,764,0.622055560350418,-34.0856094360352,18.4074954986572,3670176,1300,549,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.17870276988984,55.31524870463476,46.652218169704646,7.759216071236749e-35,5.0,-55.12,2.0682789409984763,-54.97,0.6281,0.8338,1.1338,0.6688,0.4553,0.416,0
114864,npp,258,3757,0.757783472537994,-34.0853157043457,18.4101333618164,3670176,261,3031,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-20 00:43:23.633459,-87.31109535451381,64.96967411062055,53.257092370919096,5.458861828392471e-33,21.0,64.85,2.898275349237888,64.98,0.9408,1.2359,1.5155,0.4512,0.3927,0.3419,0
114970,npp,649,244,0.5131194889545441,-34.0860900878906,18.4079818725586,3670176,649,125,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-20 22:44:10.492536,109.54690075984814,66.54959762371129,54.223750087578885,3.3347610385784233e-32,2.0,-66.25,3.0,-66.155,0.7965,1.1008,1.3738,0.5066,0.3618,0.2599,0
114977,npp,2536,3189,0.819187223911285,-34.0807571411133,18.4132194519043,3670176,2537,2541,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.47206766515144,51.94699249654296,44.1388671042429,8.208818565809437e-33,18.0,51.9,1.847645286154319,52.18,0.6562,0.7707,0.9539,0.7236,0.5839,0.5927,0
115107,npp,1036,2049,0.753971993923187,-34.0867004394531,18.4077453613281,3670176,1036,1615,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-22 23:46:36.110582,-57.51639230368444,0.8509784461660171,0.7525767747334111,6.901344379897887e-29,12.0,0.91,1.0,1.47,0.4534,0.5576,0.7954,1.0,0.754,0.754,0
115332,npp,2693,941,1.76041042804718,-34.0788650512695,18.4066867828369,3670176,2694,698,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-24 23:09:00.774988,105.79976534751277,50.39383655356515,42.94988012387243,1.5495974188587972e-18,6.0,-50.23,1.7549928774784245,-49.96,0.6288,0.8788,1.157,0.6346,1.06,1.1171,0
115448,npp,2036,413,1.63240349292755,-34.0807037353516,18.4078922271729,3670176,2038,236,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-25 22:50:17.575680,108.76091047265163,63.35899186876572,52.22962064298834,2.8257594261712306e-11,3.0,-63.1,2.7445598364131496,-62.96,0.8193,1.0248,1.2614,0.5441,0.779,0.8882,0
115457,npp,900,3376,1.43421614170074,-34.0809440612793,18.410343170166,3670176,902,2725,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-26 00:30:36.843088,-85.38894212090202,56.86905076036276,47.78354168399647,1.625019604233347e-19,19.0,56.8,2.1127631471468895,57.07,0.7241,0.8774,1.1772,0.6356,0.8212,0.9116,0
115585,npp,128,2801,0.648197293281555,-34.0851135253906,18.4084701538086,3670176,130,2255,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-27 00:11:39.406377,-82.23592510941819,39.10197523877741,33.9029838564281,1.5579821457798998e-12,16.0,39.08,1.4276677814245327,39.51,0.5826,0.7115,0.9464,0.7837,0.5133,0.508,0
115712,npp,2467,2236,0.445203751325607,-34.087287902832,18.4116821289062,3670176,2467,1793,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-06-27 23:52:49.087222,-86.13720195279531,11.750649338343779,10.376028750154743,0.00011568308122730254,13.0,11.68,1.015504800579495,12.3,0.4831,0.5822,0.8687,0.9577,0.4227,0.4264,0
120719,npp,278,944,2.35120749473572,-34.0820045471191,18.4119071960449,3670176,279,699,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-10 23:09:00.940080,105.67451405096985,50.31510723712369,42.89195685354642,0.00032216558681143545,6.0,-50.14,1.7549928774784245,-49.96,0.6288,0.8788,1.157,0.6346,1.3966,1.492,0
120882,npp,2707,416,0.80943900346756,-34.085880279541,18.4074611663818,3670176,2709,238,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-11 22:50:19.509510,108.78953552444338,63.30444494680151,52.19823007005107,1.548778448953536e-10,3.0,-63.04,2.7445598364131496,-62.96,0.8193,1.0248,1.2614,0.5441,0.4792,0.4404,0
121069,npp,811,2806,0.522638410329819,-34.0858573913574,18.4058494567871,3670176,810,2259,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-13 00:11:43.110781,-82.62303900258688,39.26945796639212,34.043753957023156,3.0863565041672924e-08,16.0,39.27,1.4276677814245327,39.51,0.5826,0.7115,0.9464,0.7837,0.4253,0.4096,0
121242,npp,75,2239,0.567163527011871,-34.0809898376465,18.4058361053467,3670176,75,1797,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-13 23:52:50.999907,-76.8347344026972,11.80135278236556,10.421328264245142,5.935094275030614e-15,13.0,11.85,1.015504800579495,12.3,0.4831,0.5822,0.8687,0.9577,0.5428,0.5432,0
121410,npp,2439,1680,0.644624650478363,-34.0850982666016,18.4084968566895,3670176,2439,1270,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-14 23:34:02.450344,101.67596077129375,20.1971042284414,17.77935720092894,4.655307459935696e-21,10.0,-20.11,1.0837787002826917,-19.79,0.4863,0.6225,0.7833,0.8958,0.5781,0.5775,0
121585,npp,1741,1127,2.0461556911468497,-34.0850944519043,18.4111518859863,3670176,1740,829,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-15 23:15:15.680059,104.35416030812483,44.42660435856024,38.25070955775258,2.9022391236901013e-26,7.0,-44.27,1.5732132722552272,-44.05,0.656,0.8532,1.1103,0.6536,1.316,1.3374,0
121751,npp,1087,590,0.511642962694168,-34.0858688354492,18.4099197387695,3670176,1092,378,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.38050174263853,59.58341209100394,49.70345552958839,3.2962237627341634e-30,4.0,-59.36,2.3545700244418297,-59.24,0.7902,0.9486,1.4284,0.5879,0.3721,0.3008,0
121920,npp,462,75,0.617093533277512,-34.0833129882812,18.4100379943848,3670176,469,33,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.28942333233213,69.40874293821277,55.886354393584085,8.610623856911506e-33,1.0,-69.07,3.5496478698597698,-69.0,0.9126,1.1924,1.5912,0.4677,0.3956,0.2886,0
122109,npp,1558,2428,0.448058158159256,-34.0834274291992,18.4102535247803,3670176,1558,1965,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-18 23:59:09.305285,-80.96589252542067,22.15895524818041,19.487369821346896,2.4431782960400746e-33,14.0,22.19,1.0837787002826917,22.45,0.5249,0.6201,0.7927,0.8993,0.3989,0.403,0
122635,npp,2541,766,0.78954690694809,-34.0871925354004,18.4103527069092,3670176,2539,549,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-21 23:02:47.239563,106.57030764685756,55.26258343201072,46.62012095321327,6.096391802951215e-27,5.0,-55.07,2.0682789409984763,-54.97,0.6281,0.8338,1.1338,0.6688,0.5363,0.5281,0
122651,npp,1519,3761,1.51355516910553,-34.0814971923828,18.4130802154541,3670176,1525,3033,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.02032505379604,65.02966393318094,53.30307839019359,1.6833865561786742e-29,21.0,64.93,2.898275349237888,64.98,0.9408,1.2359,1.5155,0.4512,0.6534,0.6829,0
123001,npp,3042,2618,1.102036476135254,-34.0852737426758,18.4048767089844,3670176,3043,2114,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-24 00:05:27.636200,-82.03506587628151,31.37343839496848,27.417501025530157,6.774245281310648e-22,15.0,31.4,1.2365102219381485,31.58,0.5319,0.6585,0.9648,0.8469,0.9164,0.9333,0
123183,npp,2314,2054,0.450496703386307,-34.0834655761719,18.4103469848633,3670176,2314,1620,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-24 23:46:35.530109,-56.44062233760224,1.1347955736485806,1.0036832911259845,1.315035310700101e-15,12.0,1.19,1.0,1.47,0.4534,0.5576,0.7954,1.0,0.4505,0.4505,0
123541,npp,3023,3951,1.83591568470001,-34.0865440368652,18.4051055908203,3670176,3029,3143,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-07-27 00:49:37.276004,-87.8843607134454,68.29566086047926,55.26343408903615,3.4035214227262557e-09,22.0,68.17,3.3166247903554,68.19,0.9833,1.4045,1.8134,0.397,0.6877,0.7289,0
131343,npp,2957,2055,0.416902095079422,-34.0825271606445,18.4048500061035,3670176,2957,1621,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-09 23:46:34.796931,-45.016197291787776,1.3042526627645845,1.1535720336765682,0.000323366097621886,12.0,1.25,1.0,1.47,0.4534,0.5576,0.7954,1.0,0.4169,0.4169,0
131521,npp,2255,1498,0.70087742805481,-34.0860748291016,18.4064159393311,3670176,2254,1123,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-10 23:27:46.256537,102.2553134543707,29.324945275486346,25.670000126814845,6.170856923352248e-10,9.0,-29.22,1.184412938166907,-29.17,0.5916,0.6789,1.0751,0.8213,0.5762,0.5757,0
131877,npp,917,419,1.27895879745483,-34.0836296081543,18.4082469940186,3670176,919,240,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-12 22:50:19.849670,108.59520491765355,63.23836762149004,52.16006564002266,5.287912258630361e-22,3.0,-62.99,2.6065528283652384,-62.96,0.8193,1.0248,1.2614,0.5441,0.6551,0.6959,0
131888,npp,2872,3385,1.090459585189819,-34.0854187011719,18.4048671722412,3670176,2872,2734,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.51361321775502,57.07890478744971,47.94235203001673,1.0573956563565596e-13,19.0,57.02,2.2013981571160284,57.07,0.7241,0.8774,1.1772,0.6356,0.6544,0.6931,0
132066,npp,2091,2811,0.452254354953766,-34.0850982666016,18.4048366546631,3670176,2090,2264,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.3839144832306,39.44585745533224,34.19182103205137,1.0419729842019932e-19,16.0,39.46,1.4276677814245327,39.51,0.5826,0.7115,0.9464,0.7837,0.376,0.3544,0
132775,npp,2371,593,0.431825488805771,-34.0806350708008,18.4060974121094,3670176,2373,380,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-17 22:56:32.848690,107.73597437783903,59.517468993752495,49.66031338481321,2.4922621180809754e-32,4.0,-59.29,2.3545700244418297,-59.24,0.7902,0.9486,1.4284,0.5879,0.3382,0.2538,0
132789,npp,1286,3575,1.57331120967865,-34.0807647705078,18.4125518798828,3670176,1287,2901,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.3842570450516,61.37700199082714,50.933047689225454,2.4021154769547025e-30,20.0,61.3,2.5331140255951103,61.32,0.7484,1.0687,1.2881,0.5218,0.7568,0.8209,0
132955,npp,1743,77,0.895909905433655,-34.0815887451172,18.4061450958252,3670176,1749,34,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-18 22:37:51.423799,110.3637220449728,69.36891896492337,55.86686557758729,4.865970111770269e-29,1.0,-69.04,3.5496478698597698,-69.0,0.9126,1.1924,1.5912,0.4677,0.4741,0.419,0
132969,npp,512,3003,1.4534113407135,-34.0825424194336,18.4076747894287,3670176,515,2419,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-19 00:18:00.014696,-83.31760252730834,46.292950965737596,39.74625954966485,1.3223097625084596e-29,17.0,46.28,1.646109783506203,46.34,0.6875,0.8977,1.1173,0.6212,0.8952,0.9028,0
133511,npp,1406,1315,0.587577730417252,-34.086483001709,18.4106731414795,3670176,1405,990,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-21 23:21:29.039067,103.58532941282722,37.35872204613026,32.45919128180885,3.47785821410911e-18,8.0,-37.24,1.357151599901897,-37.16,0.5443,0.6693,0.8447,0.8332,0.4975,0.4896,0
133692,npp,739,769,0.740555822849274,-34.0818672180176,18.4117565155029,3670176,741,552,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-22 23:02:45.832433,106.79081391848436,55.191531462047735,46.56861640849284,2.3298317809861493e-11,5.0,-54.99,2.0682789409984763,-54.97,0.6281,0.8338,1.1338,0.6688,0.5126,0.4953,0
133702,npp,2775,3764,1.095137298107147,-34.0846900939941,18.4058628082275,3670176,2776,3035,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-23 00:43:15.773740,-87.11120827293996,65.07295090908197,53.331146757697056,3.875136858010626e-18,21.0,64.98,2.898275349237888,64.98,0.9408,1.2359,1.5155,0.4512,0.5091,0.4941,0
133873,npp,101,247,0.83284604549408,-34.0794944763184,18.4081859588623,3670176,103,127,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-23 22:44:04.404388,109.66003410371057,66.48312257812088,54.19270175718687,0.00018908875097316372,2.0,-66.2,3.0,-66.155,0.7965,1.1008,1.3738,0.5066,0.4683,0.4219,0
133885,npp,1991,3196,0.604907900094986,-34.0805168151855,18.4103965759277,3670176,1992,2545,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-24 00:24:18.332306,-84.57823564418845,52.12739809337331,44.28222451246518,4.334165188675301e-12,18.0,52.1,1.847645286154319,52.18,0.6562,0.7707,0.9539,0.7236,0.4679,0.4377,0
134065,npp,1235,2621,1.41844117641449,-34.0852127075195,18.409309387207,3670176,1235,2115,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-08-25 00:05:24.450982,-82.07524022870284,31.513775921066102,27.536833354274,4.011448427436692e-05,15.0,31.53,1.2365102219381485,31.58,0.5319,0.6585,0.9648,0.8469,1.1723,1.2013,0
136867,npp,699,247,1.97466778755188,-34.0813827514648,18.4065170288086,3670176,698,127,196611,3866787,5906,zaf_cape_town_10_68,-34.08333333,18.40833333,10,68,zaf_cape_town,2012-09-08 22:43:58.471998,109.46690966106166,66.49457858559558,54.19568488297442,3.6872077142586694e-11,2.0,-66.2,3.0,-66.155,0.7965,1.1008,1.3738,0.5066,0.8489,1.0003,0
