gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,685,3774,109.370491027832,-33.9071922302246,18.4161643981934,3670176,683,3042,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-01 00:44:24.661543,-86.97176690568332,65.28765131708415,53.46623514154215,1.5727823651388873e-13,21.0,65.17,2.898275349237888,64.91,63.969,80.521,94.1238,0.9995,90.4365,109.3183,109.3183,0
100998,npp,1081,250,102.667114257812,-33.9075622558594,18.411922454834,3670144,1081,128,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.46992522879101,66.4406657181903,54.16931554530856,0.0074036709086435885,2.0,-66.15,3.0,-66.31,65.8863,91.362,117.2494,0.8809,84.2509,90.4414,90.2927031767118,0
101006,npp,2973,3204,65.4815292358398,-33.9060707092285,18.4085235595703,3670176,2972,2550,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.38983509241602,52.39071372578125,44.483090062968046,3.6948405347631873e-06,18.0,52.32,1.847645286154319,52.01,60.1536,72.88,86.0002,1.1043,76.4783,72.3123,72.3123,0
101131,npp,2216,2629,92.2021789550781,-33.9069213867188,18.4118022918701,3670144,2216,2121,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-03 00:06:33.292821,-81.8214827253626,31.902174214684944,27.867990959661665,0.007244908673469884,15.0,31.89,1.2365102219381485,31.4,55.8197,70.746,86.6381,1.1376,97.8347,104.8917,104.7461917895391,0
101255,npp,1469,2063,87.6496505737305,-33.9072570800781,18.4100322723389,3670144,1469,1629,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-03 23:47:41.165329,-64.6186207991889,1.6736180636452198,1.480270603552004,0.03470638877939465,12.0,1.7,1.0,1.08,58.3999,80.4825,112.9625,1.0,87.6497,87.6497,86.95264987135685,0
101380,npp,765,1505,51.542724609375,-33.9112815856934,18.4123420715332,3670144,764,1129,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.00886715801302,28.99397307231282,25.387071992920625,0.08134201326719165,9.0,-28.89,1.184412938166907,-29.4,48.6595,64.6825,80.9981,1.2443,69.3886,64.133,62.49931056107886,0
101511,npp,2172,3964,73.8553009033203,-33.9045715332031,18.4101047515869,3670144,2171,3150,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.85658607499474,68.52670387209832,55.39886061747769,0.12077719142868105,22.0,68.38,3.3166247903554,68.17,57.7561,75.2454,93.0653,1.0696,80.0634,78.9957,76.56998647049265,0
101878,npp,2944,2252,91.635627746582,-33.9097785949707,18.414722442627,3670144,2944,1808,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-08 23:53:55.824151,-76.0013659293514,12.58017051364118,11.10747556808468,0.10892634214048713,13.0,12.59,1.015504800579495,11.91,54.9168,73.8248,103.5558,1.0902,98.0214,99.8995,97.71180132341709,0
102006,npp,2214,1691,120.16561126709,-33.9066772460938,18.4148654937744,3670144,2214,1280,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.13456044989977,19.591567507558082,17.252634676443627,0.06932593532268928,10.0,-19.52,1.0442604737599883,-20.05,59.0824,74.5103,92.1652,1.0802,124.2027,129.7972,128.40484389973997,0
102129,npp,1527,1136,77.5815963745117,-33.9060745239258,18.4096946716309,3670144,1528,836,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-10 23:16:20.460635,104.76771610799484,44.11687662992326,38.00429581159618,0.038015607428905716,7.0,-43.97,1.5732132722552272,-44.34,52.7206,65.4433,79.5295,1.2298,88.1981,95.4103,94.64678685499374,0
102253,npp,868,598,136.410736083984,-33.9072074890137,18.4141693115234,3670144,870,384,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-11 22:57:37.219520,107.80578279974145,59.40877753454078,49.58656741292802,0.01593592462050715,4.0,-59.18,2.3545700244418297,-59.4,62.375,78.8907,96.7567,1.0202,104.9116,139.1631,138.8430396682444,0
102261,npp,2857,3585,112.552047729492,-33.9052543640137,18.4139938354492,3670144,2857,2909,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.16745039915956,61.60475659171913,51.08727097586571,0.029498304921520307,20.0,61.51,2.5331140255951103,61.24,63.5251,77.207,91.2887,1.0424,94.4357,117.3271,116.73465008044778,0
102373,npp,238,81,102.974143981934,-33.9105567932129,18.4143314361572,3670144,235,35,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.17018265611605,69.32077057876099,55.84196498134136,0.0031437142295928882,1.0,-68.98,3.3985290935932855,-69.15,57.7867,81.6343,113.813,0.9859,86.7616,101.5213,101.45816100786561,0
102381,npp,2082,3013,64.5496139526367,-33.9100456237793,18.4095020294189,3670144,2084,2426,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-13 00:19:06.126626,-84.16707541213971,46.65256379129181,40.03259727713818,0.013059351629416188,17.0,46.6,1.646109783506203,46.18,57.2432,71.078,91.3696,1.1323,76.5166,73.0903,72.82801334173824,0
102864,npp,2298,773,108.894844055176,-33.9072265625,18.4132862091064,3670176,2298,557,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.59178056382795,55.08744238805592,46.49376461286978,9.377320972279786e-19,5.0,-54.89,2.0682789409984763,-55.155,60.5666,75.5788,87.7019,1.0649,96.5906,115.9601,115.9601,0
102872,npp,1263,3774,99.1840896606445,-33.9065437316895,18.4128704071045,3670176,1269,3042,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.02712982494705,65.29133608783009,53.468840691694275,3.3330030613832583e-10,21.0,65.17,2.898275349237888,64.91,63.969,80.521,94.1238,0.9995,86.9219,99.1367,99.1367,0
102984,npp,1658,250,50.3540077209473,-33.910327911377,18.4088649749756,3670176,1657,128,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.27212714051632,66.44241561211525,54.170052789519694,2.5653757579537703e-24,2.0,-66.15,3.0,-66.31,65.8863,91.362,117.2494,0.8809,66.8132,44.3578,44.3578,0
102993,npp,478,3205,67.0856170654297,-33.9105682373047,18.4127216339111,3670176,476,2551,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.084358688266,52.40942085555604,44.497292418660486,2.4784981553580453e-17,18.0,52.35,1.847645286154319,52.01,60.1536,72.88,86.0002,1.1043,77.3464,74.0837,74.0837,0
103112,npp,2791,2629,82.8583602905273,-33.9083595275879,18.4093017578125,3670176,2791,2121,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.4348260085452,31.885927238971238,27.853901269296802,1.2467071579434784e-23,15.0,31.89,1.2365102219381485,31.4,55.8197,70.746,86.6381,1.1376,90.2781,94.2619,94.2619,0
103349,npp,1352,1505,81.3126373291016,-33.908576965332,18.4112873077393,3670176,1352,1129,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-20 23:28:46.146250,102.86916797614803,28.97910225779505,25.373808554634827,4.232322519251867e-33,9.0,-28.89,1.184412938166907,-29.4,48.6595,64.6825,80.9981,1.2443,94.5233,101.1748,101.1748,0
103587,npp,6,423,119.27857208252,-33.9071998596191,18.4127235412598,3670176,7,243,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-22 22:51:17.910979,108.43536023040502,63.1702364916951,52.11632809916237,3.8956161383138504e-32,3.0,-62.9,2.6065528283652384,-63.1,63.9154,86.6417,108.2998,0.9289,93.0036,110.7992,110.7992,0
103713,npp,1178,2820,89.0409545898438,-33.9079666137695,18.4111938476562,3670176,1178,2271,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.48544571752913,39.82332474781998,34.503167306781776,3.628241601387097e-32,16.0,39.79,1.4276677814245327,39.34,58.8285,70.4215,86.2071,1.1429,93.5244,101.7621,101.7621,0
103831,npp,436,2252,119.64640045166,-33.9101867675781,18.4144496917725,3670176,436,1808,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-24 23:53:49.381946,-80.1456409679914,12.565970987806324,11.094741875492735,2.7224814372890195e-30,13.0,12.59,1.015504800579495,11.91,54.9168,73.8248,103.5558,1.0902,125.6045,130.4363,130.4363,0
104425,npp,1884,2438,34.2280578613281,-33.9118766784668,18.4142818450928,3670176,1883,1974,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-04-30 00:00:02.293830,-80.17672336662568,22.71390393333337,19.969649033426236,8.925767880527365e-11,14.0,22.72,1.0837787002826917,22.19,52.662,69.8499,88.0679,1.1522,47.6143,39.4383,39.4383,0
106139,npp,275,2627,50.2488327026367,-33.9054641723633,18.4114894866943,3670144,276,2120,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-05 00:06:17.024113,-82.52080270593629,31.81997533254869,27.796488740588817,0.12299507538584464,15.0,31.8,1.2365102219381485,31.4,55.8197,70.746,86.6381,1.1376,63.9059,57.1644,54.6941420407197,0
106314,npp,2613,2062,82.6155471801758,-33.9122352600098,18.4141292572021,3670144,2612,1627,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-05 23:47:24.921185,-67.08846110108269,1.575327735536085,1.3932549932946412,0.2655020579323395,12.0,1.64,1.0,1.08,58.3999,80.4825,112.9625,1.0,82.6155,82.6155,77.28310299341103,0
106495,npp,1888,1503,92.8485488891602,-33.9101371765137,18.4149875640869,3670144,1890,1127,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.57603464822228,29.090491388680515,25.467754189481163,0.1927915565284942,9.0,-28.98,1.184412938166907,-29.4,48.6595,64.6825,80.9981,1.2443,104.2631,115.5286,111.65653540308394,0
106672,npp,1207,951,96.2235565185547,-33.9079627990723,18.4108505249023,3670144,1207,704,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.67246675559407,50.10339855746843,42.728856645808456,0.12097005155949954,6.0,-49.93,1.7549928774784245,-50.2,54.9493,67.8085,84.6987,1.1869,96.6735,114.2085,111.77891302863583,0
106684,npp,219,3961,112.531982421875,-33.9081840515137,18.4144020080566,3670144,218,3148,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-08 00:50:24.888889,-87.87209292842881,68.47983479486858,55.36659781014017,0.1259784348864415,22.0,68.33,3.3166247903554,68.17,57.7561,75.2454,93.0653,1.0696,91.7248,120.3642,117.8340236453805,0
106906,npp,1723,2817,124.095405578613,-33.9066505432129,18.4130630493164,3670144,1723,2269,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-10 00:12:30.001943,-82.75352511106817,39.72209001049617,34.41805063624496,0.0540886728135866,16.0,39.68,1.4276677814245327,39.34,58.8285,70.4215,86.2071,1.1429,118.078,141.8247,140.73837216040548,0
107074,npp,979,2249,144.583831787109,-33.9066162109375,18.4143295288086,3670144,979,1805,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-10 23:53:37.895094,-79.43411734415953,12.383135368903615,10.933400707417219,0.028387002474230108,13.0,12.42,1.015504800579495,11.91,54.9168,73.8248,103.5558,1.0902,150.1611,157.6227,157.052569703465,0
107245,npp,261,1688,114.404174804688,-33.9069976806641,18.4167728424072,3670144,262,1277,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-11 23:34:47.564988,101.95714962000848,19.772767686926237,17.40945661536474,0.0108725690180882,10.0,-19.69,1.0837787002826917,-20.05,59.0824,74.5103,92.1652,1.0802,117.2925,123.574,123.35563312579384,0
107417,npp,2643,1133,42.556282043457,-33.910758972168,18.4090442657471,3670144,2644,834,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-12 23:16:00.796319,104.84177556529984,44.22540047728681,38.08806044399563,0.0015407571192185036,7.0,-44.07,1.5732132722552272,-44.34,52.7206,65.4433,79.5295,1.2298,65.9346,52.336,52.30505512253131,0
107590,npp,1963,595,87.35595703125,-33.9074668884277,18.4157600402832,3670176,1962,381,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.35803856664197,59.48645208139672,49.63425869451687,6.689925123858333e-08,4.0,-59.24,2.3545700244418297,-59.4,62.375,78.8907,96.7567,1.0202,84.0777,89.1186,89.1186,0
107603,npp,895,3579,83.8247222900391,-33.9093856811523,18.4117584228516,3670144,900,2905,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.06027317562338,61.49188560612042,51.00558646433683,0.002017462035642208,20.0,61.38,2.5331140255951103,61.24,63.5251,77.207,91.2887,1.0424,83.095,87.381,87.34048088461707,0
107762,npp,1330,79,94.8753204345703,-33.9080123901367,18.4108943939209,3670176,1333,34,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-14 22:38:36.154946,110.7307297045158,69.35936255086179,55.85528882768539,5.118135737166564e-15,1.0,-69.01,3.5496478698597698,-69.15,57.7867,81.6343,113.813,0.9859,84.2127,93.5367,93.5367,0
107949,npp,2418,2435,95.8694458007812,-33.9104766845703,18.4153270721436,3670176,2418,1971,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-15 23:59:50.858786,-80.9333217436351,22.548999342451147,19.82524163087958,4.920122971593991e-13,14.0,22.56,1.0837787002826917,22.19,52.662,69.8499,88.0679,1.1522,104.4907,110.4627,110.4627,0
108474,npp,317,769,67.9616012573242,-33.9109191894531,18.4136848449707,3670176,315,552,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.51921347048446,55.19522561336211,46.56653322377238,8.914299582056336e-30,5.0,-54.99,2.0682789409984763,-55.155,60.5666,75.5788,87.7019,1.0649,76.7996,72.3711,72.3711,0
108486,npp,2352,3767,83.3282928466797,-33.9096794128418,18.4128284454346,3670176,2357,3038,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-19 00:43:55.168406,-86.99392743683455,65.16941967436011,53.38543712972056,3.619856373866449e-24,21.0,65.04,2.898275349237888,64.91,63.969,80.521,94.1238,0.9995,81.4511,83.2885,83.2885,0
108662,npp,1563,3198,45.8930015563965,-33.91064453125,18.409215927124,3670176,1562,2547,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.22847151560582,52.21392280081088,44.34383530402697,1.4848214202748393e-29,18.0,52.15,1.847645286154319,52.01,60.1536,72.88,86.0002,1.1043,65.8764,50.6804,50.6804,0
108833,npp,800,2622,51.7903594970703,-33.9106369018555,18.4107704162598,3670176,802,2117,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.26487333526795,31.601720122927535,27.609785094581376,1.5127985000350773e-36,15.0,31.58,1.2365102219381485,31.4,55.8197,70.746,86.6381,1.1376,65.1526,58.9181,58.9181,0
109174,npp,2409,1499,96.2190856933594,-33.9050025939941,18.4127979278564,3670176,2409,1124,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-22 23:28:21.403707,102.76566637360749,29.272467806701858,25.62242106287202,2.1629668298277876e-32,9.0,-29.17,1.184412938166907,-29.4,48.6595,64.6825,80.9981,1.2443,107.1088,119.7225,119.7225,0
109350,npp,1727,947,20.4184894561768,-33.9108276367188,18.4107398986816,3670176,1731,702,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-23 23:09:34.608279,105.26636066489661,50.23124942386132,42.82550073015703,9.94728229807422e-30,6.0,-50.05,1.7549928774784245,-50.2,54.9493,67.8085,84.6987,1.1869,53.4795,24.2349,24.2349,0
109884,npp,1493,2244,138.832946777344,-33.9088363647461,18.4132461547852,3670176,1493,1801,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-26 23:53:22.878309,-78.66346578772121,12.10377586736255,10.686790640751932,1.5872770747334414e-21,13.0,12.13,1.015504800579495,11.91,54.9168,73.8248,103.5558,1.0902,144.4981,151.3532,151.3532,0
110059,npp,757,1683,135.384384155273,-33.9055671691895,18.4143772125244,3670176,758,1273,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-27 23:34:32.554674,101.90716106323585,20.031988197951947,17.634190737615548,6.553470333408697e-15,10.0,-19.95,1.0837787002826917,-20.05,59.0824,74.5103,92.1652,1.0802,136.6509,146.2358,146.2358,0
110231,npp,65,1129,92.9184036254883,-33.9079551696777,18.4137554168701,3670176,67,830,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-28 23:15:45.789359,105.02393415635534,44.361090907678246,38.194313145043346,2.4843455299109234e-07,7.0,-44.2,1.5732132722552272,-44.34,52.7206,65.4433,79.5295,1.2298,97.9468,114.2716,114.2716,0
110577,npp,1837,75,91.9584121704102,-33.9106674194336,18.4121398925781,3670144,1835,32,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.36079312172829,69.4283755533679,55.88833530059259,0.01907273695753211,1.0,-69.07,3.5496478698597698,-69.15,57.7867,81.6343,113.813,0.9859,83.391,90.661,90.27793929511567,0
110590,npp,605,3001,74.9062652587891,-33.9089202880859,18.408519744873,3670144,604,2417,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.01138670325258,46.25628769370847,39.710892745048426,0.002530822399521143,17.0,46.21,1.646109783506203,46.18,57.2432,71.078,91.3696,1.1323,82.8082,84.8173,84.76647045128571,0
110760,npp,2922,2429,83.3754196166992,-33.9106178283691,18.4136734008789,3670144,2922,1966,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-05-31 23:59:34.087710,-80.70569474304568,22.249186132631426,19.563718215824686,0.02326892502078406,14.0,22.24,1.0837787002826917,22.19,52.662,69.8499,88.0679,1.1522,92.9624,96.0669,95.59956220573329,0
112094,npp,2193,1866,163.066741943359,-33.9074974060059,18.4145641326904,3670144,2193,1440,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-01 23:40:43.767162,101.41720980598576,9.805172249506265,8.662047670391836,0.0620519483456321,11.0,-9.74,1.0,-9.8,58.0061,83.975,104.3498,0.9584,159.5742,156.2848,155.0385361247287,0
112264,npp,1491,1311,78.0427017211914,-33.9064064025879,18.409538269043,3670144,1492,987,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-02 23:21:55.227702,104.29063630843922,37.522887153791146,32.59111461024706,0.12278842208255993,8.0,-37.4,1.357151599901897,-37.48,56.6004,69.326,81.3899,1.1609,86.9053,90.602,88.13589250744083,0
112433,npp,800,764,99.7332763671875,-33.9067268371582,18.4150524139404,3670144,804,548,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-03 23:03:08.465916,106.30823557230148,55.333675676701404,46.66503574755261,0.22761685868875672,5.0,-55.12,2.0682789409984763,-55.155,60.5666,75.5788,87.7019,1.0649,92.161,106.2041,101.63259699405938,0
112443,npp,2851,3761,92.8257904052734,-33.9095458984375,18.4107627868652,3670144,2853,3033,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-04 00:43:40.187977,-87.40254910677127,65.06158988495851,53.31385123772531,0.19625040897926288,21.0,64.93,2.898275349237888,64.91,63.969,80.521,94.1238,0.9995,84.7281,92.7815,88.83996711120571,0
112600,npp,155,243,97.7777862548828,-33.9101486206055,18.4140453338623,3670144,154,124,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-04 22:44:27.047064,109.53832777962977,66.5835366141478,54.242815104159654,0.23177011740792697,2.0,-66.27,3.0,-66.31,65.8863,91.362,117.2494,0.8809,82.6211,86.1343,81.47938210630232,0
112612,npp,2043,3192,72.0037307739258,-33.9059257507324,18.4125576019287,3670144,2043,2543,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-05 00:24:40.976384,-84.08619611940874,52.04227923653137,44.21095156853827,0.21527067124533014,18.0,51.98,1.847645286154319,52.01,60.1536,72.88,86.0002,1.1043,80.0083,79.5149,75.19136031863329,0
112781,npp,1279,2616,93.1533584594727,-33.9097480773926,18.4121570587158,3670144,1278,2112,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.07758729439684,31.32322266631458,27.371323775718036,0.14312870788059442,15.0,31.31,1.2365102219381485,31.4,55.8197,70.746,86.6381,1.1376,98.604,105.9738,103.09917409539052,0
113288,npp,2217,942,63.4834480285645,-33.9077758789062,18.4133148193359,3670144,2217,698,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-08 23:09:17.937788,105.47538058582701,50.391338849308966,42.946802875703874,0.026642865475949757,6.0,-50.2,1.7549928774784245,-50.2,54.9493,67.8085,84.6987,1.1869,78.0181,75.349,74.81389930354095,0
113302,npp,1226,3948,36.7565116882324,-33.9068145751953,18.4121055603027,3670144,1225,3141,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.02527741878397,68.29102427642084,55.251123615677166,0.04198718377657284,22.0,68.12,3.3166247903554,68.17,57.7561,75.2454,93.0653,1.0696,68.8777,39.3148,38.471520912715654,0
113458,npp,1561,413,99.4823150634766,-33.9077453613281,18.4127616882324,3670144,1561,236,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-09 22:50:34.743631,108.45186853107475,63.38718584656277,52.24638335367932,0.008297639710802223,3.0,-63.1,2.7445598364131496,-63.1,63.9154,86.6417,108.2998,0.9289,85.1611,92.4103,92.24364852656053,0
113635,npp,2724,2805,83.7402420043945,-33.9074630737305,18.4109554290771,3670144,2725,2258,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-11 00:11:58.356369,-82.99227852968356,39.26649051922307,34.03831283246239,0.008019452654570606,16.0,39.23,1.4276677814245327,39.34,58.8285,70.4215,86.2071,1.1429,89.8115,95.7041,95.54303569163741,0
113806,npp,1961,2237,54.5103988647461,-33.9114799499512,18.4117374420166,3670144,1961,1795,196611,3866755,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-11 23:53:04.478927,-78.76386407167412,11.72201164094253,10.350625786403274,0.0009789425358568663,13.0,11.74,1.015504800579495,11.91,54.9168,73.8248,103.5558,1.0902,61.463,59.4263,59.4263,0
113976,npp,1240,1676,67.2150192260742,-33.9105529785156,18.4112987518311,3670176,1240,1267,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-12 23:34:14.160195,102.08402611166572,20.386573681353855,17.942984234150853,2.3296943885940233e-08,10.0,-20.32,1.0837787002826917,-20.05,59.0824,74.5103,92.1652,1.0802,73.7512,72.6025,72.6025,0
114147,npp,546,1122,73.0509338378906,-33.9092903137207,18.4103221893311,3670176,547,825,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-13 23:15:27.403002,105.15307531403809,44.5918018517304,38.379091790412105,2.4701726353985136e-15,7.0,-44.44,1.5732132722552272,-44.34,52.7206,65.4433,79.5295,1.2298,85.3183,89.8384,89.8384,0
114394,npp,2315,68,45.4901008605957,-33.9099540710449,18.4086894989014,3670176,2314,29,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-15 22:38:01.012348,110.5398358235298,69.52913249140263,55.94336415778022,1.1746022143412923e-26,1.0,-69.18,3.5496478698597698,-69.15,57.7867,81.6343,113.813,0.9859,70.3,44.8483,44.8483,0
114402,npp,1081,2995,83.6774444580078,-33.9104995727539,18.4143390655518,3670176,1081,2412,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-16 00:18:09.604221,-83.37491110913427,46.05560558057509,39.550562112116204,1.2269551570530704e-19,17.0,46.01,1.5732132722552272,46.18,57.2432,71.078,91.3696,1.1323,88.4912,94.749,94.749,0
114743,npp,1946,1304,89.7671737670898,-33.9066047668457,18.414722442627,3670176,1946,980,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-18 23:21:35.104922,103.83730805551825,37.8001376928069,32.82192313905292,1.5038671300235858e-33,8.0,-37.68,1.357151599901897,-37.48,56.6004,69.326,81.3899,1.1609,95.5443,104.2133,104.2133,0
114856,npp,1270,757,98.3768844604492,-33.9050445556641,18.4135684967041,3670176,1271,540,196611,3866787,2211,zaf_cape_town_11_26,-33.90833333,18.4125,11,26,zaf_cape_town,2012-06-19 23:02:50.132003,106.91469558423115,55.504023656020784,46.79049447333485,7.456549433882485e-35,5.0,-55.3,2.0682789409984763,-55.155,60.5666,75.5788,87.7019,1.0649,91.5052,104.7597,104.7597,0
