lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.376,0.495,0.412
2,0.164,0.35,0.204
3,0.066,0.236,0.102
4,0.038,0.147,0.063
5,0.045,0.08,0.057
6,0.08,0.031,0.079
7,0.06,-0.002,0.051
8,0.059,-0.023,0.044
9,0.022,-0.034,0.006
10,0.021,-0.037,0.003
11,0.001,-0.034,-0.015
12,-0.005,-0.027,-0.021
13,0.019,-0.017,0.001
14,0.019,-0.006,-0.0
15,0.034,0.005,0.013
16,0.034,0.016,0.015
17,0.021,0.026,0.003
18,0.023,0.035,0.004
19,0.021,0.041,0.004
20,0.041,0.045,0.023
21,0.022,0.048,0.002
22,-0.01,0.048,-0.025
23,-0.015,0.046,-0.023
24,-0.028,0.042,-0.026
25,-0.008,0.036,0.004
26,0.007,0.017,0.031
27,-0.012,0.01,0.023
28,-0.007,0.008,0.035
29,0.011,0.01,0.059
30,0.0,0.012,0.049
31,0.024,0.014,0.062
32,0.029,0.014,0.053
33,0.019,0.014,0.032
34,0.03,0.013,0.028
35,0.038,0.013,0.025
36,0.022,0.013,-0.001
37,0.039,0.013,0.007
38,0.023,0.015,-0.009
39,-0.011,0.016,-0.043
40,-0.007,0.017,-0.041
41,0.006,0.015,-0.029
42,0.011,0.012,-0.026
43,0.025,0.009,-0.011
44,-0.004,0.007,-0.038
45,0.008,0.004,-0.027
46,-0.007,0.001,-0.039
47,-0.002,-0.003,-0.033
48,0.014,-0.006,-0.02
49,-0.002,-0.007,-0.035
50,-0.001,-0.007,-0.032
51,-0.008,-0.007,-0.033
52,-0.031,-0.008,-0.05
53,-0.021,-0.008,-0.032
54,-0.009,-0.008,-0.01
55,-0.005,-0.007,0.007
56,0.002,-0.006,0.025
57,-0.019,-0.006,0.016
58,-0.017,-0.005,0.028
59,-0.009,-0.003,0.038
60,-0.003,-0.002,0.039
61,-0.011,-0.002,0.022
62,-0.013,-0.002,0.01
63,0.004,-0.003,0.014
64,0.042,-0.004,0.038
65,0.056,-0.001,0.042
66,0.016,0.001,-0.003
67,-0.017,0.002,-0.04
68,0.004,0.004,-0.023
69,-0.0,0.006,-0.027
70,-0.007,0.008,-0.03
71,0.001,0.01,-0.023
72,-0.018,0.012,-0.041
73,-0.018,0.012,-0.041
74,0.001,0.012,-0.024
75,0.006,0.013,-0.019
76,0.042,0.012,0.019
77,0.006,0.011,-0.012
78,0.005,0.011,-0.011
79,0.016,0.011,-0.001
80,0.043,0.011,0.025
81,0.02,0.012,0.005
82,0.003,0.011,-0.003
83,0.011,0.01,0.015
84,0.043,0.011,0.058
85,0.041,0.012,0.069
86,0.027,0.012,0.067
87,-0.0,0.012,0.05
88,-0.017,0.013,0.037
89,-0.014,0.014,0.039
90,0.018,0.014,0.062
91,0.005,0.012,0.041
92,-0.026,0.01,0.001
93,-0.003,0.009,0.011
94,0.002,0.008,0.006
95,0.006,0.006,0.0
96,0.037,0.006,0.022
97,0.022,0.005,0.005
98,0.003,0.005,-0.013
99,0.016,0.005,-0.003
100,0.013,0.006,-0.006
101,0.027,0.006,0.005
102,0.003,0.006,-0.019
103,-0.002,0.007,-0.024
104,-0.007,0.008,-0.027
105,0.011,0.01,-0.007
106,0.019,0.01,0.004
107,-0.0,0.01,-0.015
108,-0.011,0.01,-0.027
109,0.012,0.011,-0.004
110,0.024,0.011,0.01
111,0.001,0.009,-0.007
112,-0.008,0.007,-0.009
113,0.0,0.005,0.012
114,0.014,0.005,0.037
115,0.009,0.005,0.044
116,0.022,0.002,0.065
117,0.01,-0.0,0.06
118,0.0,-0.001,0.055
119,0.004,-0.001,0.05
120,-0.005,0.0,0.034
121,0.007,0.0,0.034
122,0.005,-0.001,0.023
123,-0.004,-0.001,0.005
124,-0.007,-0.003,-0.007
125,-0.01,-0.005,-0.017
126,-0.02,-0.006,-0.034
127,-0.014,-0.007,-0.031
128,-0.02,-0.008,-0.037
129,-0.006,-0.007,-0.023
130,-0.005,-0.007,-0.022
131,-0.003,-0.006,-0.022
132,-0.005,-0.007,-0.025
133,-0.018,-0.008,-0.038
134,-0.005,-0.008,-0.024
135,0.002,-0.007,-0.014
136,0.007,-0.008,-0.008
137,-0.02,-0.007,-0.034
138,-0.0,-0.006,-0.016
139,0.021,-0.004,0.003
140,0.001,-0.004,-0.011
141,-0.01,-0.004,-0.012
142,-0.03,-0.005,-0.022
143,-0.046,-0.007,-0.027
144,-0.003,-0.008,0.025
145,0.013,-0.01,0.049
146,-0.004,-0.011,0.04
147,0.003,-0.013,0.05
148,0.02,-0.015,0.067
149,-0.019,-0.018,0.026
150,-0.041,-0.021,-0.004
151,-0.045,-0.022,-0.017
152,-0.024,-0.023,-0.007
153,-0.023,-0.024,-0.015
154,-0.015,-0.024,-0.016
155,-0.012,-0.024,-0.018
156,-0.004,-0.023,-0.013
157,-0.032,-0.023,-0.042
158,-0.038,-0.023,-0.049
159,-0.049,-0.023,-0.056
160,-0.036,-0.021,-0.044
161,-0.037,-0.019,-0.045
162,-0.029,-0.018,-0.039
163,-0.015,-0.016,-0.025
164,-0.001,-0.014,-0.013
165,0.009,-0.013,-0.004
166,0.006,-0.012,-0.008
167,-0.009,-0.01,-0.021
168,-0.007,-0.007,-0.018
169,-0.001,-0.003,-0.008
170,0.001,-0.002,-0.003
171,0.021,-0.001,0.023
172,0.008,0.001,0.02
173,0.001,0.002,0.024
174,-0.008,0.001,0.026
175,-0.015,0.002,0.028
176,0.003,0.002,0.05
177,-0.002,0.003,0.05
178,-0.014,0.004,0.036
179,-0.009,0.004,0.033
180,0.007,0.003,0.04
181,0.019,0.002,0.043
182,0.019,-0.0,0.033
183,-0.009,-0.002,-0.003
184,-0.033,-0.004,-0.035
185,0.007,-0.005,-0.005
186,0.019,-0.005,0.003
187,-0.005,-0.007,-0.016
188,-0.024,-0.008,-0.031
189,-0.007,-0.009,-0.015
190,-0.009,-0.01,-0.017
191,-0.02,-0.011,-0.029
192,-0.004,-0.012,-0.016
193,0.01,-0.012,-0.003
194,0.003,-0.013,-0.008
195,-0.029,-0.013,-0.037
196,-0.036,-0.014,-0.045
197,-0.021,-0.016,-0.032
198,-0.022,-0.018,-0.033
199,-0.022,-0.018,-0.028
200,-0.012,-0.019,-0.013
201,-0.025,-0.019,-0.017
202,-0.027,-0.02,-0.008
203,-0.016,-0.02,0.011
204,-0.02,-0.02,0.016
205,-0.008,-0.02,0.036
206,-0.02,-0.019,0.03
207,-0.014,-0.02,0.037
208,-0.023,-0.022,0.026
209,-0.021,-0.022,0.018
210,-0.011,-0.021,0.016
211,0.003,-0.021,0.018
212,-0.029,-0.022,-0.024
213,-0.026,-0.023,-0.03
214,-0.037,-0.023,-0.047
215,-0.042,-0.023,-0.055
216,-0.034,-0.023,-0.051
217,-0.018,-0.022,-0.036
218,-0.008,-0.023,-0.026
219,-0.026,-0.024,-0.039
220,-0.013,-0.026,-0.028
221,-0.023,-0.025,-0.039
222,-0.039,-0.024,-0.057
223,-0.038,-0.026,-0.056
224,-0.017,-0.027,-0.036
225,-0.017,-0.026,-0.037
226,-0.022,-0.026,-0.043
227,-0.035,-0.026,-0.053
228,-0.03,-0.026,-0.045
229,-0.012,-0.026,-0.023
230,-0.03,-0.026,-0.032
231,-0.012,-0.026,-0.006
232,-0.026,-0.026,-0.009
233,-0.043,-0.026,-0.013
234,-0.034,-0.025,0.004
235,-0.008,-0.024,0.034
236,-0.023,-0.023,0.023
237,-0.017,-0.023,0.028
238,-0.024,-0.023,0.015
239,-0.033,-0.022,-0.004
240,-0.024,-0.022,-0.005
241,-0.011,-0.019,-0.005
242,-0.02,-0.016,-0.023
243,-0.034,-0.014,-0.045
244,-0.018,-0.013,-0.035
245,-0.023,-0.011,-0.042
246,0.017,-0.01,-0.004
247,0.023,-0.008,0.005
248,-0.036,-0.006,-0.048
249,-0.027,-0.005,-0.04
250,0.006,-0.004,-0.009
251,0.01,-0.004,-0.006
252,0.004,-0.003,-0.012
253,0.003,-0.001,-0.013
254,0.001,0.0,-0.012
255,0.004,0.0,-0.01
256,-0.001,0.0,-0.019
257,0.001,-0.001,-0.015
258,-0.017,-0.001,-0.027
259,0.003,-0.002,-0.002
260,0.002,-0.002,0.007
261,0.015,-0.003,0.029
262,0.002,-0.004,0.028
263,-0.01,-0.005,0.026
264,-0.024,-0.006,0.021
265,-0.034,-0.007,0.017
266,0.003,-0.008,0.054
267,0.005,-0.009,0.053
268,-0.015,-0.01,0.025
269,-0.005,-0.009,0.023
270,-0.008,-0.008,0.009
271,-0.011,-0.007,-0.006
272,0.007,-0.007,0.002
273,0.008,-0.007,-0.004
274,-0.03,-0.005,-0.044
275,-0.011,-0.004,-0.03
276,-0.021,-0.004,-0.039
277,-0.01,-0.003,-0.028
278,0.006,-0.001,-0.011
279,0.01,0.001,-0.008
280,0.002,0.001,-0.018
281,0.006,0.001,-0.016
282,-0.002,-0.0,-0.024
283,0.018,-0.002,-0.005
284,-0.011,-0.002,-0.03
285,-0.014,-0.003,-0.031
286,0.002,-0.003,-0.013
287,0.012,-0.004,0.0
288,0.014,-0.005,0.005
289,-0.0,-0.007,-0.002
290,-0.011,-0.008,-0.004
291,-0.021,-0.01,-0.006
292,-0.016,-0.012,0.007
293,-0.017,-0.014,0.015
294,-0.017,-0.014,0.024
295,-0.014,-0.014,0.031
296,-0.037,-0.014,0.009
297,-0.009,-0.014,0.03
298,0.0,-0.016,0.03
299,-0.016,-0.016,0.002
300,-0.026,-0.015,-0.019
301,-0.043,-0.014,-0.046
302,-0.038,-0.011,-0.05
303,0.012,-0.008,-0.01
304,0.027,-0.005,0.003
305,0.028,-0.003,0.005
306,0.012,0.0,-0.009
307,-0.02,0.002,-0.038
308,-0.022,0.003,-0.041
309,-0.022,0.005,-0.042
310,-0.008,0.006,-0.031
311,0.019,0.008,-0.008
312,0.037,0.009,0.01
313,0.035,0.009,0.01
314,0.034,0.009,0.008
315,0.019,0.009,-0.006
316,-0.005,0.01,-0.027
317,-0.003,0.011,-0.021
318,-0.001,0.011,-0.012
319,0.003,0.011,0.001
320,0.038,0.011,0.042
321,0.039,0.011,0.053
322,-0.001,0.012,0.026
323,-0.011,0.012,0.024
324,-0.013,0.011,0.03
325,-0.006,0.01,0.039
326,-0.01,0.008,0.033
327,0.002,0.009,0.036
328,0.003,0.012,0.025
329,0.019,0.013,0.03
330,0.032,0.013,0.029
331,0.034,0.012,0.022
332,0.029,0.01,0.009
333,0.009,0.01,-0.015
334,0.031,0.011,0.003
335,0.027,0.013,-0.0
336,0.023,0.015,-0.001
337,0.0,0.017,-0.02
338,0.002,0.018,-0.017
339,-0.002,0.017,-0.02
340,0.012,0.016,-0.009
341,0.019,0.014,-0.002
342,0.014,0.014,-0.007
343,0.011,0.016,-0.008
344,0.007,0.017,-0.009
345,0.009,0.018,-0.008
346,0.018,0.018,0.001
347,0.037,0.017,0.02
348,0.039,0.017,0.029
349,0.033,0.017,0.032
350,0.009,0.018,0.019
351,-0.011,0.019,0.01
352,0.0,0.02,0.029
353,0.021,0.021,0.056
354,0.029,0.022,0.068
355,0.051,0.022,0.09
356,0.035,0.022,0.067
357,0.009,0.022,0.034
358,-0.003,0.023,0.013
359,0.015,0.024,0.017
360,0.016,0.023,0.006
361,0.031,0.022,0.011
362,0.042,0.02,0.016
363,0.063,0.018,0.033
364,0.017,0.018,-0.007
365,0.001,0.017,-0.021
366,-0.007,0.016,-0.027
367,-0.008,0.014,-0.029
368,0.017,0.012,-0.009
369,0.014,0.011,-0.014
370,0.004,0.01,-0.025
371,0.015,0.009,-0.013
372,0.007,0.008,-0.018
373,0.006,0.006,-0.019
374,0.016,0.005,-0.011
375,0.001,0.003,-0.025
376,0.022,0.002,-0.004
377,0.006,0.001,-0.013
378,-0.001,0.001,-0.013
379,0.0,0.001,-0.002
380,-0.027,0.001,-0.018
381,-0.03,0.001,-0.01
382,-0.0,0.0,0.026
383,0.009,0.0,0.042
384,0.01,0.001,0.046
385,0.021,0.001,0.053
386,0.008,0.001,0.033
387,-0.015,0.001,-0.0
388,-0.008,0.001,-0.006
389,0.011,0.001,-0.0
390,-0.001,0.001,-0.022
391,0.007,0.001,-0.02
392,0.005,0.001,-0.028
393,-0.004,0.001,-0.038
394,0.014,0.002,-0.02
395,0.002,0.002,-0.03
396,0.002,0.002,-0.029
397,-0.018,0.003,-0.048
398,0.002,0.004,-0.028
399,0.011,0.005,-0.021
400,0.01,0.006,-0.021
