gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,691,3813,15.5035104751587,-33.9519920349121,18.7256832122803,3670176,694,3066,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-01 00:44:26.440821,-87.56513348472383,65.9761244789046,53.8903412158121,1.1978049975994746e-13,21.0,65.86,3.0,65.62,6.3824,8.8121,11.8983,0.4152,5.889,6.4367,0
101006,npp,2977,3244,6.31246709823608,-33.9510688781738,18.7220115661621,3670176,2980,2586,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-02 00:25:28.979048,-84.84615834269363,53.46242769208698,45.28961384644937,2.7553696813254893e-06,18.0,53.41,1.9513309067639726,53.14,4.0272,5.8548,7.7718,0.6249,3.8931,3.9446,0
102623,npp,607,1913,5.98062324523926,-33.9531173706055,18.7222518920898,3670176,607,1486,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-14 23:41:20.083357,97.05146141520171,7.060519460120741,6.241566094577733,8.663457496602031e-05,11.0,-7.02,1.0,-7.6,2.7478,4.1859,5.9062,0.874,5.4533,5.2272,0
102744,npp,2965,1359,2.0665335655212402,-33.9536361694336,18.7223320007324,3670176,2966,1025,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-15 23:22:33.288268,103.94468931952703,35.53474130914384,30.934875536781053,6.571761252867746e-12,8.0,-35.42,1.2937979144666532,-35.89,3.2543,4.7567,6.7144,0.7691,1.5793,1.5895,0
102864,npp,2294,810,3.51561379432678,-33.9554214477539,18.7230167388916,3670176,2295,598,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-16 23:03:48.276590,106.60239330175831,54.09323711132179,45.75861302001181,1.193567981044272e-18,5.0,-53.91,1.9513309067639726,-54.18,3.8321,5.6805,7.0385,0.6441,2.5491,2.2643,0
102872,npp,1269,3813,13.472900390625,-33.9516906738281,18.7243690490723,3670176,1271,3066,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33602548200854,65.97547185219805,53.8903008390219,4.430730518136886e-10,21.0,65.86,3.0,65.62,6.3824,8.8121,11.8983,0.4152,5.2122,5.5936,0
102984,npp,1651,287,14.0651330947876,-33.9513473510742,18.7248439788818,3670176,1654,151,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-17 22:45:06.825383,109.31836557971585,65.77657436060034,53.764602440997244,3.0906403118866754e-24,2.0,-65.49,3.0,-65.67,5.2124,6.7753,10.2633,0.54,6.0885,7.5951,0
102993,npp,482,3245,2.37595868110657,-33.9553565979004,18.726203918457,3670176,484,2586,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-18 00:25:22.531347,-84.9681504816721,53.49265416204023,45.312247874922,3.225361065833036e-17,18.0,53.43,1.9513309067639726,53.14,4.0272,5.8548,7.7718,0.6249,1.8758,1.4847,0
103112,npp,2792,2668,7.52936744689941,-33.9515228271484,18.7270927429199,3670176,2792,2149,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-19 00:06:26.846535,-81.56425180724602,33.62380692802559,29.326136875369016,1.5497154512252993e-23,15.0,33.63,1.2937979144666532,33.19,3.6154,5.1849,7.167,0.7056,5.4706,5.3129,0
103349,npp,1350,1544,1.58870363235474,-33.9551849365234,18.7264251708984,3670176,1350,1158,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-20 23:28:46.146250,102.90810839065722,27.11694284408351,23.775442440529275,4.6093650961670176e-33,9.0,-27.03,1.1367971201176101,-27.57,2.9721,3.946,5.666,0.9272,1.5849,1.473,0
103586,npp,3071,459,13.4319906234741,-33.950756072998,18.7257633209229,3670176,3068,270,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-22 22:51:16.131699,108.15616468506845,62.42788579904388,51.63024656693268,3.684184405680503e-32,3.0,-62.18,2.5331140255951103,-62.38,4.7296,6.6355,8.4568,0.5514,6.3416,7.4059,0
103595,npp,1966,3433,10.818042755127,-33.952033996582,18.7262763977051,3670176,1964,2780,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-23 00:31:37.176044,-85.45202770501096,58.24968991652839,48.77603981773377,1.392830161194303e-32,19.0,58.17,2.253202848596432,57.91,5.2356,7.0537,9.2788,0.5187,5.3292,5.6111,0
103713,npp,1180,2859,3.78213238716125,-33.9530868530273,18.7240257263184,3670176,1179,2305,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-24 00:12:41.498198,-82.54837399296648,41.28922712860502,35.707297812216574,3.552865120383617e-32,16.0,41.26,1.4867838833500562,40.83,3.7312,4.6109,6.9452,0.7935,3.1012,3.001,0
103831,npp,436,2290,2.22024154663086,-33.9542655944824,18.7251434326172,3670176,436,1844,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-24 23:53:49.381946,-80.33530617468139,14.711994599761262,12.980792731423103,2.486352132258037e-30,13.0,14.73,1.0442604737599883,14.11,2.5405,3.465,5.7228,1.0559,2.4666,2.3443,0
103949,npp,2790,1728,6.23929882049561,-33.9534187316895,18.7288303375244,3670176,2790,1313,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-25 23:34:59.043671,102.21135656872411,17.544472504990345,15.463378732686603,5.775679397430945e-27,10.0,-17.49,1.0442604737599883,-18.04,2.6712,3.4344,5.2137,1.0653,6.3446,6.6466,0
104065,npp,2099,1174,3.16750979423523,-33.9529991149902,18.7277908325195,3670176,2100,866,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-26 23:16:12.263992,104.98332143952419,42.74210336593502,36.8903114897907,3.43921363286572e-22,7.0,-42.61,1.4867838833500562,-42.94,3.5882,4.483,6.4487,0.8161,2.7738,2.585,0
104190,npp,363,3622,3.40829396247864,-33.9574546813965,18.7272720336914,3670176,362,2937,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-28 00:37:53.643605,-86.31284250123498,62.36125107582657,51.58743460289902,8.220476909909068e-24,20.0,62.27,2.6065528283652384,62.05,6.0802,7.3393,11.0168,0.4985,2.1505,1.699,0
104308,npp,2654,3050,4.102673768997191,-33.9533386230469,18.726448059082,3670176,2653,2452,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-04-29 00:18:56.189889,-83.56874673136907,47.8437783791105,40.971593462310075,6.36243794093325e-18,17.0,47.8,1.646109783506203,47.44,3.3314,4.8904,7.1355,0.7481,3.1801,3.0693,0
107762,npp,1322,114,1.85701417922974,-33.9550743103027,18.7293739318848,3670176,1321,52,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-14 22:38:34.375670,110.24387794207884,68.77346615260207,55.52693735323846,6.745305151237053e-15,1.0,-68.44,3.3166247903554,-68.57,5.0658,6.8721,8.8838,0.5324,2.1465,0.9886,0
107774,npp,102,3047,2.89339709281921,-33.9541511535645,18.7287693023682,3670176,103,2450,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-15 00:18:44.745339,-83.75916698620722,47.740946800898456,40.88781923255502,1.4140076584274768e-05,17.0,47.7,1.646109783506203,47.44,3.3314,4.8904,7.1355,0.7481,2.4454,2.1646,0
108121,npp,1689,1909,6.61843681335449,-33.9522857666016,18.7270393371582,3670176,1689,1481,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-16 23:40:58.755052,97.292231141247,7.308971948126206,6.460292248094561,1.2594725020225145e-19,11.0,-7.25,1.0,-7.6,2.7478,4.1859,5.9062,0.874,6.0911,5.7847,0
108474,npp,312,806,5.92805862426758,-33.9527473449707,18.7252197265625,3670176,312,593,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-18 23:03:25.225803,106.56975540757156,54.20653727295235,45.836524884876575,1.0175902217137395e-29,5.0,-54.02,1.9513309067639726,-54.18,3.8321,5.6805,7.0385,0.6441,3.7854,3.818,0
108486,npp,2358,3806,10.1603631973267,-33.9553031921387,18.726375579834,3670176,2359,3061,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-19 00:43:56.947686,-87.30319479711578,65.86082684909651,53.812454464585855,4.5038416394197305e-24,21.0,65.73,3.0,65.62,6.3824,8.8121,11.8983,0.4152,4.108,4.2183,0
108650,npp,2722,284,2.0362964868545497,-33.9527397155762,18.7280330657959,3670176,2725,149,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-19 22:44:43.797389,109.42169506017673,65.8423998720676,53.79677818613308,6.529503044336779e-33,2.0,-65.54,3.0,-65.67,5.2124,6.7753,10.2633,0.54,2.0789,1.0996,0
108662,npp,1566,3237,5.09286499023438,-33.9548301696777,18.7232189178467,3670176,1564,2578,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-20 00:24:57.726015,-84.2787418526853,53.279546240857485,45.147091311083486,1.7452261242111178e-29,18.0,53.22,1.9513309067639726,53.14,4.0272,5.8548,7.7718,0.6249,3.2681,3.1825,0
108833,npp,802,2661,3.99855256080627,-33.955982208252,18.7215270996094,3670176,803,2144,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-21 00:06:03.839182,-82.15808325310911,33.331540513648754,29.076338379192983,1.6658651305532777e-36,15.0,33.32,1.2365102219381485,33.19,3.6154,5.1849,7.167,0.7056,2.6991,2.8215,0
109884,npp,1493,2282,3.08138394355774,-33.9523735046387,18.7236976623535,3670176,1493,1836,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-05-26 23:53:22.878309,-79.09934001248357,14.252304048057805,12.575637002919612,1.2865225635686568e-21,13.0,14.28,1.015504800579495,14.11,2.5405,3.465,5.7228,1.0559,3.2808,3.2535,0
113976,npp,1238,1714,3.23721480369568,-33.9534301757812,18.726505279541,3670176,1238,1300,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-12 23:34:14.160195,102.23796399660692,18.31986710287206,16.139374436583605,3.0785555051580424e-08,10.0,-18.26,1.0442604737599883,-18.04,2.6712,3.4344,5.2137,1.0653,3.4698,3.4485,0
114394,npp,2308,104,3.83936381340027,-33.9546890258789,18.723165512085,3670176,2310,47,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-15 22:38:01.012348,110.57212174578228,68.94255537295007,55.6163579235417,1.4035102788008438e-26,1.0,-68.6,3.3166247903554,-68.57,5.0658,6.8721,8.8838,0.5324,2.7442,2.044,0
114402,npp,1083,3033,5.01415395736694,-33.9517555236816,18.7216262817383,3670176,1083,2440,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-16 00:18:09.604221,-83.44780766453626,47.29317471039933,40.53145753085369,1.5589243388463712e-19,17.0,47.25,1.646109783506203,47.44,3.3314,4.8904,7.1355,0.7481,3.7338,3.7512,0
114856,npp,1266,795,2.31367826461792,-33.9541435241699,18.7283210754395,3670176,1268,580,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-19 23:02:50.132003,106.93205744810547,54.50819472731713,46.05781057134931,7.523187246052997e-35,5.0,-54.32,1.9513309067639726,-54.18,3.8321,5.6805,7.0385,0.6441,1.9332,1.4901,0
114864,npp,235,3791,7.94411087036133,-33.9521636962891,18.7219982147217,3670176,234,3053,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-20 00:43:20.074939,-87.30502985240183,65.60789988564373,53.65349064466405,5.8866081465077286e-33,21.0,65.47,3.0,65.62,6.3824,8.8121,11.8983,0.4152,3.3692,3.2982,0
114970,npp,617,272,1.89018309116364,-33.9578666687012,18.7276973724365,3670176,616,141,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-20 22:44:06.933974,109.20584954810754,66.05975868925553,53.92718227103527,3.007690032638363e-32,2.0,-65.76,3.0,-65.67,5.2124,6.7753,10.2633,0.54,2.0302,1.0207,0
114977,npp,2513,3224,16.3062305450439,-33.9511566162109,18.7277374267578,3670176,2516,2562,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-21 00:24:22.642123,-84.87924481451431,52.932882604282845,44.884261836824905,8.199607337187151e-33,18.0,52.87,1.9513309067639726,53.14,4.0272,5.8548,7.7718,0.6249,9.0146,10.1895,0
115221,npp,279,1524,2.97211289405823,-33.9532241821289,18.7254219055176,3670176,279,1143,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-23 23:27:43.978970,102.26219688082975,28.101014923913077,24.61790155366999,1.4407318512121463e-24,9.0,-27.99,1.184412938166907,-27.57,2.9721,3.946,5.666,0.9272,2.8363,2.7556,0
115332,npp,2664,972,1.68644976615906,-33.9558219909668,18.7268199920654,3670176,2664,717,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-24 23:08:57.216425,105.69672486753815,49.463758676390434,42.230739579632505,1.4098057576034298e-18,6.0,-49.3,1.7549928774784245,-49.03,4.0622,5.845,8.3934,0.6259,1.289,1.0556,0
115341,npp,1681,3979,8.69132709503174,-33.9518699645996,18.7273731231689,3670176,1685,3157,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-25 00:49:34.275874,-88.4434227888584,68.78824675147946,55.53548708435414,4.0667080081834e-25,22.0,68.63,3.3985290935932855,68.76,7.1521,9.2283,12.3891,0.3965,3.5006,3.4457,0
115448,npp,2005,441,3.19752645492554,-33.952808380127,18.7207298278809,3670176,2007,257,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-25 22:50:14.017117,108.69745891582171,62.802239832002236,51.86725549369492,2.0951475915171635e-11,3.0,-62.54,2.6065528283652384,-62.38,4.7296,6.6355,8.4568,0.5514,2.3396,1.763,0
115457,npp,877,3410,4.6246166229248,-33.9546852111816,18.7225322723389,3670176,875,2758,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-26 00:30:33.284532,-85.34964211294844,57.70525459939442,48.381889371458975,1.24626820944505e-19,19.0,57.62,2.2013981571160284,57.91,5.2356,7.0537,9.2788,0.5187,2.5552,2.3987,0
115712,npp,2440,2268,2.55986404418945,-33.9504623413086,18.7218818664551,3670176,2441,1824,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-06-27 23:52:45.528667,-83.33797903150366,13.49651311793333,11.91168654243072,9.132469114547807e-05,13.0,13.49,1.015504800579495,14.11,2.5405,3.465,5.7228,1.0559,2.7672,2.7029,0
120882,npp,2675,444,10.6814432144165,-33.9519348144531,18.7266273498535,3670176,2678,259,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-11 22:50:15.950991,108.44815573621038,62.746352932926676,51.83457052573395,2.1016767798940638e-10,3.0,-62.48,2.6065528283652384,-62.38,4.7296,6.6355,8.4568,0.5514,5.2108,5.8894,0
121069,npp,787,2842,1.39933669567108,-33.9565811157227,18.7276515960693,3670176,788,2290,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-13 00:11:41.331552,-83.23741590186619,40.64008502652136,35.17280875043614,4.236360154198194e-08,16.0,40.62,1.4276677814245327,40.83,3.7312,4.6109,6.9452,0.7935,1.4091,1.1103,0
121242,npp,50,2273,2.36068964004517,-33.9552001953125,18.7240905761719,3670176,50,1828,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-13 23:52:49.220626,-81.31349331730982,13.741712699094634,12.127927771866181,7.949855701090252e-15,13.0,13.77,1.015504800579495,14.11,2.5405,3.465,5.7228,1.0559,2.5711,2.4926,0
121410,npp,2411,1711,4.83607721328735,-33.9522743225098,18.7240695953369,3670176,2411,1298,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-14 23:33:58.891825,100.04769811507072,18.52770185865066,16.322386765332034,4.957180347107973e-21,10.0,-18.42,1.0442604737599883,-18.04,2.6712,3.4344,5.2137,1.0653,5.0009,5.1518,0
121585,npp,1712,1158,4.79495716094971,-33.9572944641113,18.7271118164062,3670176,1715,854,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-15 23:15:12.121496,104.25649704523889,43.34245629580159,37.37599044185078,3.457189610701037e-26,7.0,-43.19,1.4867838833500562,-42.94,3.5882,4.483,6.4487,0.8161,3.8684,3.9132,0
121751,npp,1056,618,6.6429271697998,-33.9549407958984,18.7199211120605,3670176,1060,403,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-16 22:56:28.912174,106.9693365657243,58.955626451237485,49.26683575791935,3.630904508000635e-30,4.0,-58.71,2.253202848596432,-58.58,4.215,6.1471,8.3209,0.5952,3.8787,3.9537,0
121920,npp,429,102,2.03263759613037,-33.9536781311035,18.7305850982666,3670176,427,46,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-17 22:37:49.259696,110.23295388995294,68.97103987305823,55.64200401098323,8.794096409812716e-33,1.0,-68.64,3.3166247903554,-68.57,5.0658,6.8721,8.8838,0.5324,2.1994,1.0821,0
121931,npp,2279,3034,1.6237086057663,-33.9549446105957,18.7214202880859,3670176,2279,2441,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-18 00:17:59.629625,-83.68615224987276,47.30740270368398,40.548057372583344,1.9494912929812745e-29,17.0,47.28,1.646109783506203,47.44,3.3314,4.8904,7.1355,0.7481,1.6741,1.2147,0
122109,npp,1533,2461,3.36382627487183,-33.9573059082031,18.7251358032227,3670176,1532,1993,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-18 23:59:05.746766,-79.69129166829381,23.8605959749389,20.963724243510708,2.574423852318589e-33,14.0,23.89,1.1367971201176101,24.13,2.8337,3.7011,5.348,0.9885,3.3619,3.3252,0
122280,npp,813,1897,6.0094895362854,-33.9547691345215,18.7224597930908,3670176,813,1470,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-19 23:40:15.426108,97.23615655012885,8.025423433144953,7.093098551842455,7.670106068434962e-33,11.0,-7.95,1.0,-7.6,2.7478,4.1859,5.9062,0.874,5.4822,5.2525,0
122454,npp,120,1344,1.93398368358612,-33.9544334411621,18.726505279541,3670176,120,1015,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-20 23:21:28.663946,103.47442787213815,36.203126025790084,31.493698137371336,1.059334564925715e-30,8.0,-36.06,1.2937979144666532,-35.89,3.2543,4.7567,6.7144,0.7691,1.4769,1.4875,0
122635,npp,2510,795,4.56660509109497,-33.9526138305664,18.7243328094482,3670176,2508,581,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-21 23:02:43.681052,106.13663940662002,54.516097843634945,46.070137876812666,5.03729481015009e-27,5.0,-54.32,1.9513309067639726,-54.18,3.8321,5.6805,7.0385,0.6441,3.0877,2.9412,0
122651,npp,1498,3796,5.18904876708984,-33.9553718566895,18.7229919433594,3670176,1497,3056,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-22 00:43:15.402244,-87.27157593584826,65.67197260567607,53.70151033755191,1.5473531551974416e-29,21.0,65.56,3.0,65.62,6.3824,8.8121,11.8983,0.4152,2.4509,2.1544,0
123001,npp,3017,2652,3.66741514205933,-33.9565162658691,18.7249317169189,3670176,3017,2138,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-24 00:05:24.077683,-81.99972820265579,32.92225885854937,28.73207356311277,5.307350294465277e-22,15.0,32.92,1.2365102219381485,33.19,3.6154,5.1849,7.167,0.7056,2.4313,2.5878,0
123183,npp,2288,2087,2.31343340873718,-33.957405090332,18.7262172698975,3670176,2288,1651,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-24 23:46:31.971591,-60.407141935382306,3.1247504649461106,2.7634685894645816,9.792437390480962e-16,12.0,3.08,1.0,3.31,2.7723,3.6586,6.6893,1.0,2.3134,2.3134,0
123541,npp,3002,3987,13.4032220840454,-33.9557418823242,18.7281150817871,3670176,3001,3161,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-07-27 00:49:35.496730,-88.13753639773184,68.89161157125145,55.602600834710245,2.4644827887517166e-09,22.0,68.76,3.5496478698597698,68.76,7.1521,9.2283,12.3891,0.3965,4.8347,5.3138,0
131343,npp,2931,2089,1.69372367858887,-33.9536399841309,18.7221279144287,3670176,2931,1654,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-09 23:46:33.017649,-82.85497708111251,3.156509668562561,2.7915836317731384,0.0003527953600267289,12.0,3.2,1.0,3.31,2.7723,3.6586,6.6893,1.0,1.6937,1.6937,0
131695,npp,1550,978,4.45277833938599,-33.9556579589844,18.7255153656006,3670176,1548,721,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-11 23:08:57.715384,105.08155559276348,49.30048115107719,42.110196486898346,3.3257508904394966e-16,6.0,-49.12,1.7549928774784245,-49.03,4.0622,5.845,8.3934,0.6259,2.8653,2.7871,0
131877,npp,885,447,10.4376726150513,-33.949821472168,18.7230091094971,3670176,887,261,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-12 22:50:16.291115,108.55968591083658,62.67941513624996,51.79529386627214,6.639277159252828e-22,3.0,-62.42,2.6065528283652384,-62.38,4.7296,6.6355,8.4568,0.5514,5.1173,5.755,0
131888,npp,2849,3421,10.9395418167114,-33.9525985717773,18.7273712158203,3670176,2852,2768,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-13 00:30:37.336941,-85.88423684636814,57.94949967648112,48.56356750043146,1.4388770822320592e-13,19.0,57.88,2.2013981571160284,57.91,5.2356,7.0537,9.2788,0.5187,5.4237,5.6741,0
132066,npp,2067,2847,1.78057706356049,-33.9557647705078,18.727876663208,3670176,2068,2294,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-14 00:11:41.677013,-83.0088237250421,40.816742563704025,35.32025551278223,1.3528060452983796e-19,16.0,40.81,1.4276677814245327,40.83,3.7312,4.6109,6.9452,0.7935,1.6761,1.4128,0
132596,npp,2999,1162,2.47139239311218,-33.9556083679199,18.7283706665039,3670176,2999,856,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-16 23:15:12.494096,104.64034870136204,43.20434627813267,37.266206116135685,9.517839999610042e-32,7.0,-43.04,1.4867838833500562,-42.94,3.5882,4.483,6.4487,0.8161,2.3056,2.0169,0
132775,npp,2341,622,8.48086738586426,-33.9569511413574,18.7240371704102,3670176,2342,406,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-17 22:56:29.290179,107.65137892726962,58.848480512004265,49.1943707154418,2.350379973019101e-32,4.0,-58.62,2.253202848596432,-58.58,4.215,6.1471,8.3209,0.5952,4.6944,5.0476,0
132789,npp,1263,3609,9.89269828796387,-33.951171875,18.7242240905762,3670176,1269,2928,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-18 00:36:53.894554,-86.04292144348112,62.090067760637886,51.40959906359549,2.5336652272521604e-30,20.0,62.01,2.6065528283652384,62.05,6.0802,7.3393,11.0168,0.4985,4.6382,4.9315,0
132955,npp,1710,104,8.74296855926514,-33.9512214660645,18.7239093780518,3670176,1717,48,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-18 22:37:47.865237,110.05211217913978,68.9436468548555,55.62925292989065,4.2002300166047185e-29,1.0,-68.6,3.3166247903554,-68.57,5.0658,6.8721,8.8838,0.5324,4.2227,4.6546,0
132969,npp,489,3038,10.6532154083252,-33.9566116333008,18.7222709655762,3670176,489,2444,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-19 00:17:58.235416,-83.78177765646127,47.43787353245147,40.652813580357915,1.2403461570804045e-29,17.0,47.41,1.646109783506203,47.44,3.3314,4.8904,7.1355,0.7481,7.1595,7.9699,0
133333,npp,2073,1901,2.06181049346924,-33.9540596008301,18.7271175384521,3670176,2073,1473,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-20 23:40:14.027354,100.10235492338398,7.780174286420893,6.8768221243422065,9.01701347527813e-24,11.0,-7.71,1.0,-7.6,2.7478,4.1859,5.9062,0.874,1.5345,1.8021,0
133511,npp,1378,1347,4.6953010559082,-33.9569473266602,18.7247219085693,3670176,1379,1017,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-21 23:21:27.259786,104.21923833051163,36.06295746827252,31.37682811780617,2.6490728234387913e-18,8.0,-35.94,1.2937979144666532,-35.89,3.2543,4.7567,6.7144,0.7691,3.6111,3.6114,0
133692,npp,709,798,3.16952848434448,-33.9523239135742,18.7235469818115,3670176,710,584,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-22 23:02:42.273871,106.73168215961469,54.43148153888008,46.00812495820402,1.708167468514454e-11,5.0,-54.23,1.9513309067639726,-54.18,3.8321,5.6805,7.0385,0.6441,2.3718,2.0414,0
133702,npp,2753,3800,18.0496196746826,-33.9509162902832,18.7271175384521,3670176,2757,3058,196611,3866787,3254,zaf_cape_town_86_37,-33.95416667,18.725,86,37,zaf_cape_town,2012-08-23 00:43:13.994504,-87.40447719899277,65.73795517540088,53.74315796938216,2.9777392788252056e-18,21.0,65.63,3.0,65.62,6.3824,8.8121,11.8983,0.4152,6.7377,7.4938,0
