lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.383,0.51,0.393
2,0.184,0.373,0.195
3,0.118,0.265,0.126
4,0.113,0.182,0.116
5,0.075,0.12,0.075
6,0.093,0.076,0.089
7,0.106,0.046,0.1
8,0.077,0.028,0.07
9,0.063,0.019,0.054
10,0.068,0.018,0.058
11,0.09,0.022,0.08
12,0.095,0.03,0.085
13,0.092,0.04,0.083
14,0.098,0.051,0.089
15,0.083,0.063,0.075
16,0.088,0.073,0.079
17,0.057,0.083,0.049
18,0.041,0.091,0.033
19,0.057,0.096,0.048
20,0.052,0.1,0.043
21,0.074,0.101,0.065
22,0.045,0.1,0.038
23,0.06,0.097,0.054
24,0.059,0.092,0.056
25,0.059,0.086,0.06
26,0.066,0.067,0.071
27,0.079,0.061,0.089
28,0.072,0.059,0.085
29,0.04,0.059,0.055
30,0.052,0.058,0.066
31,0.028,0.06,0.041
32,0.044,0.061,0.054
33,0.057,0.061,0.061
34,0.07,0.062,0.069
35,0.068,0.063,0.063
36,0.071,0.064,0.064
37,0.067,0.064,0.059
38,0.077,0.064,0.069
39,0.072,0.064,0.063
40,0.072,0.062,0.063
41,0.053,0.059,0.043
42,0.076,0.057,0.067
43,0.067,0.055,0.057
44,0.066,0.053,0.056
45,0.047,0.051,0.037
46,0.033,0.049,0.023
47,0.027,0.048,0.016
48,0.044,0.048,0.032
49,0.055,0.047,0.044
50,0.037,0.046,0.028
51,0.056,0.046,0.049
52,0.023,0.044,0.019
53,0.045,0.042,0.044
54,0.023,0.04,0.025
55,0.021,0.039,0.026
56,0.031,0.038,0.04
57,0.062,0.038,0.073
58,0.031,0.039,0.045
59,0.048,0.04,0.063
60,0.056,0.04,0.069
61,0.039,0.041,0.049
62,0.037,0.041,0.043
63,0.049,0.04,0.052
64,0.071,0.04,0.069
65,0.056,0.04,0.051
66,0.029,0.041,0.022
67,0.048,0.043,0.04
68,0.052,0.043,0.043
69,0.035,0.043,0.026
70,0.014,0.043,0.006
71,0.016,0.044,0.008
72,0.033,0.045,0.024
73,0.044,0.046,0.034
74,0.04,0.046,0.028
75,0.056,0.044,0.044
76,0.053,0.043,0.042
77,0.029,0.04,0.019
78,0.043,0.039,0.034
79,0.052,0.038,0.045
80,0.041,0.037,0.036
81,0.029,0.036,0.026
82,0.049,0.036,0.048
83,0.036,0.034,0.038
84,0.052,0.033,0.057
85,0.049,0.032,0.058
86,0.062,0.031,0.075
87,0.041,0.031,0.055
88,0.002,0.03,0.018
89,-0.017,0.028,-0.001
90,0.007,0.025,0.022
91,0.012,0.022,0.024
92,0.029,0.02,0.035
93,-0.012,0.017,-0.009
94,0.001,0.014,0.001
95,0.0,0.011,-0.001
96,0.018,0.009,0.016
97,0.039,0.008,0.036
98,0.04,0.006,0.037
99,0.021,0.005,0.018
100,0.016,0.004,0.012
101,0.01,0.003,0.006
102,-0.015,0.002,-0.02
103,-0.015,0.001,-0.022
104,0.014,-0.001,0.006
105,0.003,-0.002,-0.004
106,-0.009,-0.003,-0.016
107,-0.008,-0.002,-0.015
108,-0.023,-0.002,-0.028
109,-0.029,-0.002,-0.031
110,-0.014,-0.003,-0.015
111,0.003,-0.003,0.004
112,0.012,-0.005,0.016
113,0.008,-0.007,0.013
114,-0.006,-0.008,0.003
115,-0.009,-0.007,0.003
116,-0.018,-0.007,-0.003
117,-0.001,-0.007,0.016
118,0.002,-0.008,0.019
119,-0.0,-0.008,0.016
120,-0.009,-0.008,0.004
121,-0.006,-0.006,0.005
122,-0.003,-0.005,0.004
123,-0.033,-0.005,-0.028
124,0.003,-0.006,0.004
125,0.002,-0.007,0.001
126,0.011,-0.008,0.009
127,0.001,-0.008,0.0
128,-0.002,-0.008,-0.002
129,-0.02,-0.007,-0.02
130,-0.032,-0.007,-0.032
131,-0.029,-0.008,-0.03
132,-0.001,-0.009,-0.003
133,-0.001,-0.01,-0.006
134,-0.016,-0.009,-0.02
135,-0.013,-0.008,-0.017
136,-0.004,-0.007,-0.008
137,-0.017,-0.009,-0.02
138,-0.018,-0.012,-0.018
139,-0.003,-0.015,-0.002
140,-0.009,-0.016,-0.006
141,0.007,-0.018,0.009
142,-0.005,-0.019,-0.0
143,-0.007,-0.021,-0.001
144,-0.04,-0.022,-0.029
145,-0.024,-0.023,-0.01
146,-0.024,-0.024,-0.009
147,-0.004,-0.025,0.012
148,-0.013,-0.025,0.004
149,-0.022,-0.024,-0.007
150,-0.061,-0.023,-0.048
151,-0.047,-0.022,-0.037
152,-0.034,-0.022,-0.028
153,-0.041,-0.022,-0.038
154,-0.028,-0.022,-0.028
155,-0.015,-0.022,-0.014
156,-0.029,-0.021,-0.029
157,-0.036,-0.02,-0.036
158,-0.038,-0.021,-0.038
159,0.001,-0.021,-0.0
160,0.024,-0.02,0.021
161,0.024,-0.02,0.019
162,-0.001,-0.02,-0.007
163,-0.025,-0.02,-0.031
164,-0.019,-0.018,-0.024
165,-0.015,-0.017,-0.02
166,-0.021,-0.015,-0.024
167,-0.018,-0.015,-0.019
168,-0.029,-0.017,-0.029
169,-0.023,-0.018,-0.021
170,-0.012,-0.018,-0.01
171,-0.038,-0.019,-0.035
172,-0.048,-0.02,-0.043
173,-0.043,-0.022,-0.035
174,-0.034,-0.025,-0.023
175,-0.025,-0.027,-0.011
176,-0.02,-0.028,-0.004
177,-0.016,-0.028,0.002
178,-0.029,-0.029,-0.012
179,-0.01,-0.029,0.004
180,-0.012,-0.029,-0.001
181,-0.005,-0.03,0.003
182,-0.006,-0.029,-0.002
183,-0.041,-0.027,-0.038
184,-0.026,-0.026,-0.025
185,-0.031,-0.025,-0.031
186,-0.038,-0.025,-0.038
187,-0.055,-0.026,-0.054
188,-0.054,-0.027,-0.053
189,-0.041,-0.026,-0.041
190,-0.025,-0.027,-0.027
191,-0.004,-0.027,-0.008
192,-0.009,-0.028,-0.013
193,-0.034,-0.028,-0.038
194,-0.027,-0.029,-0.029
195,-0.017,-0.03,-0.018
196,-0.029,-0.031,-0.029
197,-0.011,-0.031,-0.01
198,-0.034,-0.03,-0.033
199,-0.041,-0.029,-0.042
200,-0.022,-0.029,-0.021
201,-0.035,-0.028,-0.032
202,-0.029,-0.027,-0.023
203,-0.029,-0.027,-0.02
204,-0.025,-0.027,-0.012
205,-0.038,-0.027,-0.023
206,-0.042,-0.028,-0.025
207,-0.022,-0.029,-0.005
208,-0.012,-0.029,0.004
209,-0.049,-0.028,-0.036
210,-0.038,-0.028,-0.028
211,-0.015,-0.029,-0.008
212,-0.023,-0.03,-0.019
213,-0.027,-0.029,-0.024
214,-0.021,-0.028,-0.019
215,-0.028,-0.028,-0.026
216,-0.007,-0.028,-0.006
217,-0.031,-0.027,-0.031
218,-0.023,-0.028,-0.024
219,-0.045,-0.028,-0.047
220,-0.041,-0.028,-0.043
221,-0.029,-0.028,-0.032
222,-0.035,-0.027,-0.038
223,-0.016,-0.027,-0.019
224,-0.021,-0.027,-0.023
225,-0.034,-0.025,-0.035
226,-0.017,-0.024,-0.018
227,-0.017,-0.022,-0.019
228,-0.016,-0.022,-0.017
229,-0.025,-0.023,-0.026
230,-0.028,-0.023,-0.028
231,-0.065,-0.023,-0.062
232,-0.042,-0.023,-0.037
233,-0.009,-0.024,-0.003
234,0.004,-0.025,0.014
235,-0.021,-0.025,-0.008
236,-0.019,-0.024,-0.004
237,-0.027,-0.026,-0.013
238,-0.005,-0.026,0.007
239,-0.003,-0.026,0.007
240,-0.028,-0.026,-0.021
241,-0.038,-0.026,-0.034
242,-0.01,-0.027,-0.009
243,-0.029,-0.028,-0.029
244,-0.05,-0.029,-0.05
245,-0.046,-0.029,-0.046
246,-0.033,-0.027,-0.035
247,-0.04,-0.027,-0.043
248,-0.055,-0.026,-0.058
249,-0.049,-0.027,-0.053
250,-0.032,-0.028,-0.037
251,-0.004,-0.028,-0.01
252,-0.002,-0.028,-0.007
253,-0.012,-0.029,-0.017
254,-0.029,-0.031,-0.032
255,-0.02,-0.031,-0.022
256,-0.019,-0.032,-0.022
257,-0.022,-0.03,-0.024
258,-0.021,-0.027,-0.023
259,-0.032,-0.025,-0.034
260,-0.019,-0.024,-0.019
261,-0.02,-0.022,-0.018
262,-0.038,-0.02,-0.033
263,-0.025,-0.017,-0.017
264,-0.026,-0.016,-0.015
265,-0.025,-0.016,-0.011
266,-0.022,-0.016,-0.008
267,-0.017,-0.014,-0.004
268,-0.042,-0.014,-0.031
269,-0.038,-0.013,-0.029
270,-0.019,-0.013,-0.013
271,0.023,-0.013,0.025
272,0.002,-0.013,0.003
273,0.01,-0.012,0.009
274,0.008,-0.012,0.005
275,0.0,-0.01,-0.004
276,0.001,-0.009,-0.005
277,0.007,-0.01,-0.001
278,-0.008,-0.011,-0.016
279,-0.014,-0.011,-0.022
280,-0.015,-0.011,-0.023
281,-0.036,-0.012,-0.043
282,-0.034,-0.013,-0.041
283,-0.018,-0.013,-0.025
284,-0.021,-0.012,-0.027
285,-0.034,-0.012,-0.038
286,0.001,-0.012,-0.003
287,-0.009,-0.012,-0.013
288,-0.003,-0.011,-0.005
289,0.0,-0.011,-0.003
290,-0.02,-0.01,-0.022
291,-0.041,-0.009,-0.039
292,-0.005,-0.008,0.001
293,0.016,-0.007,0.027
294,0.015,-0.004,0.028
295,-0.003,0.001,0.011
296,0.006,0.005,0.019
297,0.009,0.009,0.021
298,0.015,0.012,0.024
299,0.011,0.015,0.016
300,0.018,0.018,0.018
301,0.021,0.02,0.018
302,0.022,0.02,0.018
303,0.012,0.02,0.007
304,0.017,0.019,0.01
305,0.02,0.019,0.012
306,0.008,0.018,-0.0
307,0.005,0.018,-0.005
308,0.021,0.019,0.011
309,0.04,0.018,0.03
310,0.021,0.017,0.01
311,0.024,0.018,0.014
312,0.022,0.016,0.013
313,0.027,0.015,0.018
314,0.03,0.013,0.021
315,0.016,0.01,0.007
316,0.009,0.008,0.001
317,-0.013,0.007,-0.02
318,-0.026,0.005,-0.03
319,-0.014,0.004,-0.016
320,0.003,0.003,0.004
321,-0.003,0.003,0.0
322,0.013,0.005,0.019
323,-0.004,0.006,0.005
324,0.021,0.007,0.033
325,0.037,0.01,0.049
326,0.027,0.013,0.039
327,0.012,0.016,0.021
328,0.015,0.018,0.021
329,-0.004,0.02,-0.001
330,0.009,0.023,0.008
331,0.005,0.025,0.002
332,0.02,0.028,0.016
333,0.029,0.031,0.023
334,0.031,0.033,0.022
335,0.039,0.034,0.029
336,0.05,0.035,0.038
337,0.047,0.036,0.037
338,0.065,0.037,0.056
339,0.064,0.037,0.055
340,0.055,0.036,0.046
341,0.05,0.034,0.041
342,0.029,0.031,0.02
343,0.017,0.031,0.01
344,0.02,0.031,0.013
345,0.016,0.031,0.009
346,0.009,0.03,0.005
347,0.024,0.03,0.021
348,0.002,0.029,-0.0
349,0.008,0.029,0.007
350,0.02,0.027,0.021
351,0.03,0.025,0.035
352,0.05,0.022,0.059
353,0.026,0.02,0.038
354,0.02,0.019,0.034
355,0.015,0.018,0.028
356,0.033,0.018,0.045
357,0.038,0.019,0.047
358,0.032,0.021,0.037
359,0.038,0.023,0.038
360,0.01,0.026,0.008
361,0.011,0.029,0.006
362,0.031,0.032,0.025
363,0.047,0.035,0.039
364,0.043,0.037,0.034
365,0.036,0.039,0.028
366,0.02,0.04,0.013
367,-0.001,0.042,-0.007
368,0.03,0.043,0.022
369,0.028,0.044,0.02
370,0.054,0.044,0.046
371,0.052,0.044,0.045
372,0.067,0.045,0.06
373,0.068,0.046,0.06
374,0.061,0.047,0.055
375,0.059,0.048,0.053
376,0.062,0.048,0.056
377,0.056,0.048,0.052
378,0.048,0.048,0.046
379,0.055,0.047,0.055
380,0.031,0.047,0.035
381,0.043,0.046,0.05
382,0.025,0.045,0.036
383,0.032,0.044,0.044
384,0.043,0.043,0.055
385,0.046,0.042,0.057
386,0.03,0.041,0.038
387,0.028,0.041,0.033
388,0.031,0.04,0.032
389,0.029,0.039,0.026
390,0.05,0.039,0.043
391,0.042,0.039,0.033
392,0.07,0.039,0.058
393,0.063,0.04,0.051
394,0.038,0.042,0.025
395,0.027,0.043,0.014
396,0.025,0.046,0.012
397,0.056,0.049,0.045
398,0.069,0.053,0.057
399,0.062,0.058,0.05
400,0.052,0.064,0.042
