gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3809,23.0789775848389,-33.9789009094238,18.694128036499,3670176,696,3063,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-01 00:44:26.440821,-87.41771102220625,65.91161575733929,53.85089333033786,1.2260095153781526e-13,21.0,65.79,3.0,65.56,25.4572,31.3154,36.6798,0.7133,19.5907,16.4614,0
100998,npp,1079,285,23.1932334899902,-33.9765129089355,18.6969223022461,3670144,1080,149,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-01 22:45:13.273471,109.37510745077013,65.81340775530686,53.78752043352597,0.0072105539368510175,2.0,-65.53,3.0,-65.7,26.7646,32.6398,38.3404,0.6843,19.1873,15.8717,0
101006,npp,2981,3241,28.305534362793,-33.9768104553223,18.6955547332764,3670176,2982,2582,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-02 00:25:28.979048,-84.64058684430958,53.38453868806162,45.231290024653354,2.802360393708351e-06,18.0,53.32,1.9513309067639726,52.98,26.1995,29.9561,35.3802,0.7456,21.4903,21.1055,0
101131,npp,2222,2664,17.9720649719238,-33.9810409545898,18.693115234375,3670144,2221,2146,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-03 00:06:33.292821,-81.44465956394109,33.47460922523134,29.200372699062196,0.006999580233383533,15.0,33.46,1.2365102219381485,33.01,20.0362,24.3302,28.0068,0.918,17.1942,16.4991,0
101255,npp,1473,2100,29.5955238342285,-33.9760856628418,18.693265914917,3670144,1473,1664,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-03 23:47:42.944565,-77.41653374107888,3.7712759660081594,3.335169743545129,0.03431411094736028,12.0,3.83,1.0,3.2,19.2887,22.3362,25.5132,1.0,29.5955,29.5955,0
101380,npp,767,1541,17.4596900939941,-33.980396270752,18.6943950653076,3670144,766,1156,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-04 23:28:52.596504,101.53074763671822,27.287761153745443,23.92285667946408,0.08088872182861043,9.0,-27.18,1.1367971201176101,-27.66,20.7314,23.9811,26.7344,0.9314,16.5995,16.2621,0
101503,npp,88,989,30.9004001617432,-33.9785995483398,18.6939296722412,3670144,88,729,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-05 23:10:07.588405,105.45065779521308,48.956469137095894,41.843262270917435,0.15635720208130877,6.0,-48.79,1.7549928774784245,-49.09,23.4272,27.3145,31.6867,0.8177,24.3794,25.2684,0
101511,npp,2183,3999,34.1137390136719,-33.9793586730957,18.6941051483154,3670144,2184,3167,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-06 00:50:44.645680,-88.2520057418174,69.08684582694221,55.7154560057212,0.12002842104790303,22.0,68.94,3.5496478698597698,68.71,28.2362,34.5499,40.4953,0.6465,22.2133,22.0542,0
101757,npp,619,2857,17.6333713531494,-33.9805641174316,18.6958923339844,3670144,618,2303,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-08 00:12:49.724982,-82.46163167028837,41.21072226064668,35.64370771676879,0.1565409137957422,16.0,41.19,1.4867838833500562,40.74,22.1043,25.2236,29.0271,0.8855,17.231,15.6148,0
101878,npp,2949,2288,11.9866027832031,-33.9801940917969,18.6968097686768,3670144,2949,1842,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-08 23:53:57.603430,-79.72065152693646,14.600172549546352,12.882883233539074,0.10901548920047893,13.0,14.62,1.015504800579495,14.0,18.9446,22.6189,25.3596,0.9875,11.8662,11.8368,0
102006,npp,2217,1726,14.0355558395386,-33.978931427002,18.6985607147217,3670144,2217,1311,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-09 23:35:07.256157,101.39948165097293,17.659037878665508,15.564074996218514,0.06952291064146504,10.0,-17.6,1.0442604737599883,-18.15,19.6352,23.0942,26.4779,0.9672,13.6614,13.5748,0
102129,npp,1528,1172,20.7922306060791,-33.9763450622559,18.6967334747314,3670144,1528,865,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-10 23:16:20.460635,104.53692837057757,42.82391311840746,36.95842040709753,0.03823575294502396,7.0,-42.68,1.4867838833500562,-43.04,22.2802,25.7374,29.7001,0.8678,19.0101,18.0445,0
102253,npp,868,633,14.0175924301147,-33.9814720153809,18.6987209320068,3670144,870,416,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-11 22:57:37.219520,107.65553950481299,58.590049873875664,49.01460293831173,0.016121404055686284,4.0,-58.37,2.2013981571160284,-58.62,24.808,28.9788,34.5267,0.7708,15.5399,10.8044,0
102261,npp,2867,3620,21.5664215087891,-33.9806594848633,18.6959209442139,3670144,2869,2936,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-12 00:38:03.599928,-86.64780270032544,62.332401878999256,51.57126131222274,0.029638221848141338,20.0,62.23,2.6065528283652384,61.95,26.8367,31.2484,36.7695,0.7148,18.6217,15.4155,0
102373,npp,235,114,33.2834968566895,-33.9761695861816,18.6955127716064,3670144,234,52,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-12 22:38:55.759115,110.09275154926675,68.77100945932074,55.533482161515124,0.0032515683677973536,1.0,-68.44,3.3166247903554,-68.59,25.4741,33.3337,38.5368,0.6701,22.321,22.3025,0
102381,npp,2088,3048,34.438648223877,-33.9760894775391,18.6923980712891,3670144,2088,2451,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-13 00:19:06.126626,-83.97885921774959,47.78886620329404,40.93005149054229,0.013181565101981813,17.0,47.74,1.646109783506203,47.35,22.7635,27.3512,31.4324,0.8166,26.6417,28.1241,0
102623,npp,612,1911,20.5881614685059,-33.9806365966797,18.6919555664062,3670176,612,1484,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-14 23:41:21.862637,99.04981318599425,7.189725830949957,6.3556515177562884,8.591424988629059e-05,11.0,-7.13,1.0,-7.77,18.0969,22.3005,26.0207,1.0016,20.6238,20.6211,0
102744,npp,2969,1357,14.8270664215088,-33.9769821166992,18.6975936889648,3670176,2969,1024,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-15 23:22:33.288268,103.6193617256632,35.62265996496828,31.00863886927565,6.4926080033558045e-12,8.0,-35.51,1.2937979144666532,-35.94,20.1046,24.7611,28.0712,0.9021,14.658,13.375,0
102864,npp,2298,808,27.3153190612793,-33.9778022766113,18.6960182189941,3670176,2298,595,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-16 23:03:48.276590,106.42929337736388,54.151431031973935,45.801866097423364,1.1823567238320587e-18,5.0,-53.96,1.9513309067639726,-54.23,23.8063,28.8883,34.1166,0.7732,21.5301,21.12,0
102872,npp,1273,3810,21.1062660217285,-33.9788398742676,18.7000694274902,3670176,1273,3064,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-17 00:44:19.995967,-87.19244984979892,65.92671981970301,53.86049324450005,4.3599561652337056e-10,21.0,65.81,3.0,65.56,25.4572,31.3154,36.6798,0.7133,18.9331,15.0543,0
102984,npp,1656,285,29.5266914367676,-33.9788551330566,18.6927795410156,3670176,1656,150,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-17 22:45:06.825383,109.17440081841053,65.81766116176709,53.7898142022426,3.0775985080569468e-24,2.0,-65.53,3.0,-65.7,26.7646,32.6398,38.3404,0.6843,21.2985,20.2058,0
102993,npp,486,3241,21.0356006622314,-33.9805450439453,18.6921215057373,3670176,487,2582,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-18 00:25:22.531347,-84.75858028162487,53.38943349388567,45.23496953293328,3.160598927446222e-17,18.0,53.32,1.9513309067639726,52.98,26.1995,29.9561,35.3802,0.7456,17.7647,15.6848,0
103112,npp,2797,2665,9.28706836700439,-33.9825057983398,18.6990394592285,3670176,2796,2146,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-19 00:06:26.846535,-81.09820082191513,33.50473238050977,29.225525712334964,1.5376637880342365e-23,15.0,33.5,1.2937979144666532,33.01,20.0362,24.3302,28.0068,0.918,10.7091,8.5259,0
103230,npp,2062,2100,13.0415563583374,-33.9794845581055,18.6982231140137,3670176,2062,1664,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-19 23:47:34.715905,-67.59408146299522,3.832152064813024,3.3889454068411737,1.0019414150081563e-28,12.0,3.83,1.0,3.2,19.2887,22.3362,25.5132,1.0,13.0416,13.0416,0
103349,npp,1354,1541,27.2690944671631,-33.9773063659668,18.693452835083,3670176,1354,1156,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-20 23:28:46.146250,102.4593743779661,27.270861347649287,23.907829331786818,4.609751263385777e-33,9.0,-27.18,1.1367971201176101,-27.66,20.7314,23.9811,26.7344,0.9314,25.2285,25.3986,0
103587,npp,5,458,20.0362739562988,-33.9791603088379,18.6965274810791,3670176,7,269,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-22 22:51:17.910979,108.30904598620857,62.45921463118791,51.65086199505317,3.731995006101903e-32,3.0,-62.2,2.5331140255951103,-62.4,24.9665,30.5427,36.7856,0.7313,18.1885,14.6527,0
103595,npp,1971,3430,35.0090980529785,-33.9773254394531,18.695011138916,3670176,1973,2777,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-23 00:31:38.955324,-85.63315653343899,58.178971691452354,48.7260267163277,1.396260323337351e-32,19.0,58.1,2.2013981571160284,57.81,27.0324,33.1576,36.487,0.6736,23.1772,23.5834,0
103713,npp,1184,2856,15.4210720062256,-33.979118347168,18.697057723999,3670176,1187,2303,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-24 00:12:41.498198,-82.24155204063214,41.185521432083696,35.62239614665074,3.5824409803114295e-32,16.0,41.15,1.4276677814245327,40.74,22.1043,25.2236,29.0271,0.8855,15.47,13.6558,0
103831,npp,440,2287,21.7226619720459,-33.9776153564453,18.6956272125244,3670176,440,1841,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-24 23:53:49.381946,-79.42134510861696,14.546163689977744,12.8351934067495,2.5197358573260443e-30,13.0,14.56,1.015504800579495,14.0,18.9446,22.6189,25.3596,0.9875,21.4536,21.4511,0
103949,npp,2795,1725,12.154613494873,-33.9824867248535,18.6951961517334,3670176,2794,1310,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-25 23:34:59.043671,101.3024567438595,17.711890863768023,15.609855487357931,5.895147651276326e-27,10.0,-17.65,1.0442604737599883,-18.15,19.6352,23.0942,26.4779,0.9672,11.8602,11.7556,0
104065,npp,2104,1171,3.89924764633179,-33.9807090759277,18.6917572021484,3670176,2104,865,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-26 23:16:12.263992,104.67087749078271,42.8566689593693,36.98332917976315,3.5277140547074907e-22,7.0,-42.72,1.4867838833500562,-43.04,22.2802,25.7374,29.7001,0.8678,7.648,3.384,0
104190,npp,366,3618,32.6371269226074,-33.9769897460938,18.6953430175781,3670176,364,2934,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-28 00:37:53.643605,-86.18438890824508,62.286998127646235,51.53836506198016,8.405519616601578e-24,20.0,62.19,2.6065528283652384,61.95,26.8367,31.2484,36.7695,0.7148,22.8689,23.3288,0
104308,npp,2659,3047,5.31902122497559,-33.979061126709,18.693078994751,3670176,2660,2450,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-04-29 00:18:57.969168,-83.81045172584398,47.74255859725864,40.89195121145108,6.5378000904476074e-18,17.0,47.7,1.646109783506203,47.35,22.7635,27.3512,31.4324,0.8166,8.9518,4.3437,0
105945,npp,2215,285,15.9863367080688,-33.9777030944824,18.6992378234863,3670144,2216,149,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-03 22:44:56.980528,109.18218148405975,65.828664104069,53.792641224236185,0.08429125430517283,2.0,-65.53,3.0,-65.7,26.7646,32.6398,38.3404,0.6843,16.785,10.9398,0
105958,npp,1044,3239,29.9560775756836,-33.976490020752,18.6948871612549,3670144,1046,2580,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-04 00:25:12.688184,-84.7814335001329,53.33193727970678,45.189379650543906,0.05343672798070536,18.0,53.27,1.9513309067639726,52.98,26.1995,29.9561,35.3802,0.7456,22.3362,22.3362,0
106139,npp,281,2662,22.5427074432373,-33.979061126709,18.6924877166748,3670144,281,2145,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-05 00:06:17.024113,-82.10951539274271,33.38877584118951,29.126047716735624,0.12242990192273595,15.0,33.37,1.2365102219381485,33.01,20.0362,24.3302,28.0068,0.918,20.8906,20.6952,0
106314,npp,2616,2098,20.4375762939453,-33.9769172668457,18.6979885101318,3670144,2616,1662,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-05 23:47:24.921185,-71.48608335277557,3.671676732398567,3.2469173384122456,0.26491489014815617,12.0,3.72,1.0,3.2,19.2887,22.3362,25.5132,1.0,20.4376,20.4376,0
106495,npp,1891,1540,15.3786220550537,-33.9819488525391,18.6979598999023,3670144,1891,1155,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-06 23:28:36.374482,103.03716875531451,27.32447392579161,23.952567064828067,0.1927229546832259,9.0,-27.23,1.1367971201176101,-27.66,20.7314,23.9811,26.7344,0.9314,14.7688,14.3237,0
106672,npp,1208,987,26.0031490325928,-33.9812545776367,18.6918754577637,3670144,1208,728,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-07 23:09:49.609347,105.4551415554258,49.01855372210753,41.88733195735752,0.12115516874811164,6.0,-48.85,1.7549928774784245,-49.09,23.4272,27.3145,31.6867,0.8177,21.5889,21.2638,0
106684,npp,229,3995,49.8634567260742,-33.9762916564941,18.6922092437744,3670144,231,3166,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-08 00:50:26.668170,-88.29116197986028,69.02884105169315,55.677315216463754,0.12588908430951606,22.0,68.88,3.5496478698597698,68.71,28.2362,34.5499,40.4953,0.6465,26.6503,32.2362,0
106806,npp,2502,3427,30.1599006652832,-33.9774703979492,18.6969718933105,3670144,2503,2774,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-09 00:31:27.444275,-85.67669016625537,58.1155842976918,48.678048428518636,0.08734312038708113,19.0,58.03,2.2013981571160284,57.81,27.0324,33.1576,36.487,0.6736,20.9744,20.3168,0
106906,npp,1730,2854,14.920747756958,-33.9794998168945,18.6996669769287,3670144,1731,2300,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-10 00:12:31.781224,-83.09305014026393,41.10776610691176,35.55696460962243,0.05425932933763499,16.0,41.08,1.4276677814245327,40.74,22.1043,25.2236,29.0271,0.8855,15.1196,13.2127,0
107074,npp,984,2284,16.4523887634277,-33.9808578491211,18.6937980651855,3670144,984,1838,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-10 23:53:37.895094,-78.56589086195373,14.366523969851363,12.676882444099148,0.02856098797952442,13.0,14.39,1.015504800579495,14.0,18.9446,22.6189,25.3596,0.9875,16.2638,16.2467,0
107245,npp,264,1722,26.9212684631348,-33.9774856567383,18.6929588317871,3670144,264,1308,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-11 23:34:47.564988,101.22630720270432,17.896407595539852,15.770580455457122,0.011013413237838842,10.0,-17.82,1.0442604737599883,-18.15,19.6352,23.0942,26.4779,0.9672,26.001,26.0376,0
107417,npp,2644,1169,16.527156829834,-33.9804039001465,18.6946182250977,3670144,2645,863,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-12 23:16:00.796319,104.61800075370724,42.94364925462634,37.05206767694165,0.0016124300303203042,7.0,-42.79,1.4867838833500562,-43.04,22.2802,25.7374,29.7001,0.8678,16.1414,14.3431,0
107590,npp,1963,629,11.3153610229492,-33.9807434082031,18.6918773651123,3670176,1962,413,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-13 22:57:15.806626,107.19447975421942,58.693621847177376,49.08125375415186,8.658802310787245e-08,4.0,-58.46,2.253202848596432,-58.62,24.808,28.9788,34.5267,0.7708,14.4969,8.7216,0
107603,npp,904,3614,20.982723236084,-33.9794120788574,18.6930484771729,3670144,904,2932,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-14 00:37:42.189711,-86.57134548135191,62.21950491096096,51.49043822424298,0.002073367256882883,20.0,62.11,2.6065528283652384,61.95,26.8367,31.2484,36.7695,0.7148,18.3977,14.9983,0
107762,npp,1326,112,22.8930339813232,-33.975658416748,18.6969451904297,3670176,1333,52,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-14 22:38:34.375670,110.141457136597,68.81488881053043,55.550355548607754,6.602960532822211e-15,1.0,-68.47,3.3166247903554,-68.59,25.4741,33.3337,38.5368,0.6701,19.1882,15.3401,0
107774,npp,106,3043,22.1650524139404,-33.9790000915527,18.6935386657715,3670176,106,2447,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-15 00:18:44.745339,-83.50892151301595,47.617325836906005,40.79051812082233,1.3667178806961807e-05,17.0,47.57,1.646109783506203,47.35,22.7635,27.3512,31.4324,0.8166,19.1856,18.1009,0
107949,npp,2423,2470,18.3995952606201,-33.9808082580566,18.6922817230225,3670176,2423,2000,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-15 23:59:50.858786,-80.44945369614064,24.324728616379915,21.364528611392398,6.320788302944494e-13,14.0,24.33,1.1367971201176101,24.04,20.4733,23.6256,27.3718,0.9454,17.7391,17.3954,0
108121,npp,1694,1906,11.2100944519043,-33.9814529418945,18.6946277618408,3670176,1694,1479,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-16 23:40:58.755052,95.19928433497627,7.502319308277111,6.63097686088478,1.2347813712107913e-19,11.0,-7.42,1.0,-7.77,18.0969,22.3005,26.0207,1.0016,11.2458,11.228,0
108474,npp,317,804,4.70878028869629,-33.9816627502441,18.6947650909424,3670176,315,591,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-18 23:03:25.225803,106.35185420978702,54.267946380960694,45.88210086433924,1.0128613367497074e-29,5.0,-54.07,1.9513309067639726,-54.23,23.8063,28.8883,34.1166,0.7732,9.9449,3.6408,0
108486,npp,2362,3802,16.3545532226562,-33.9821090698242,18.6948356628418,3670176,2361,3059,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-19 00:43:56.947686,-87.15531478747575,65.79641346674097,53.772964696452824,4.4198366338592644e-24,21.0,65.66,3.0,65.56,25.4572,31.3154,36.6798,0.7133,17.3492,11.6651,0
108650,npp,2727,282,4.59951829910278,-33.9799842834473,18.6948413848877,3670176,2728,148,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-19 22:44:43.797389,109.27840368864373,65.88569616946926,53.82329464647615,6.536875326941805e-33,2.0,-65.58,3.0,-65.7,26.7646,32.6398,38.3404,0.6843,12.9894,3.1476,0
108662,npp,1571,3235,10.4958505630493,-33.9820671081543,18.6997032165527,3670176,1573,2574,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-20 00:24:59.505296,-84.90276485051047,53.237040042575615,45.115138954759,1.7327622558850155e-29,18.0,53.16,1.9513309067639726,52.98,26.1995,29.9561,35.3802,0.7456,12.3634,7.826,0
108833,npp,806,2658,17.0964012145996,-33.9807586669922,18.6924819946289,3670176,806,2142,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-21 00:06:03.839182,-81.76991034523579,33.198914512590804,28.96417964435904,1.6603859446901923e-36,15.0,33.19,1.2365102219381485,33.01,20.0362,24.3302,28.0068,0.918,16.486,15.6952,0
109001,npp,52,2094,8.30784702301025,-33.9826126098633,18.6963653564453,3670176,51,1658,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-21 23:47:11.733905,-76.82058862659738,3.435947010883085,3.0383844438047523,1.0883836106967715e-33,12.0,3.49,1.0,3.2,19.2887,22.3362,25.5132,1.0,8.3078,8.3078,0
109362,npp,748,3989,14.3762874603271,-33.9808654785156,18.6942291259766,3670176,746,3163,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-24 00:50:11.667277,-88.0746155369672,68.9483253770665,55.62763949383722,4.996467302737198e-32,22.0,68.79,3.5496478698597698,68.71,28.2362,34.5499,40.4953,0.6465,16.6529,9.2941,0
109710,npp,2245,2848,11.1645812988281,-33.9768562316895,18.6938571929932,3670176,2246,2296,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-26 00:12:16.763968,-82.82224995447028,40.882547770981844,35.36934355671575,9.833208202979875e-27,16.0,40.85,1.4276677814245327,40.74,22.1043,25.2236,29.0271,0.8855,12.4886,9.8865,0
109884,npp,1497,2279,22.2100620269775,-33.9763565063477,18.693660736084,3670176,1497,1834,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-26 23:53:22.878309,-78.11721808583381,14.08838845455943,12.43166920034198,1.3193126357561966e-21,13.0,14.11,1.015504800579495,14.0,18.9446,22.6189,25.3596,0.9875,21.9336,21.9324,0
110059,npp,760,1718,11.9446268081665,-33.9774742126465,18.697660446167,3670176,760,1304,196611,3866787,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-27 23:34:32.554674,101.16963784847148,18.113737878187045,15.959428515177862,5.18860821362765e-15,10.0,-18.04,1.0442604737599883,-18.15,19.6352,23.0942,26.4779,0.9672,11.6591,11.5525,0
110577,npp,1834,109,24.882396697998,-33.978084564209,18.6994934082031,3670144,1833,49,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-30 22:38:19.375530,110.28329601838084,68.86905653505136,55.575656000196425,0.01884310285404099,1.0,-68.52,3.3166247903554,-68.59,25.4741,33.3337,38.5368,0.6701,19.788,16.6731,0
110590,npp,612,3038,19.765588760376,-33.9785041809082,18.6965065002441,3670144,613,2443,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-31 00:18:29.746036,-83.83942805777716,47.45527566808756,40.65998114542851,0.0024033147191204617,17.0,47.41,1.646109783506203,47.35,22.7635,27.3512,31.4324,0.8166,17.728,16.1414,0
110760,npp,2927,2464,18.1942939758301,-33.9805793762207,18.6930770874023,3670144,2926,1996,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-05-31 23:59:34.087710,-80.24701170563993,24.04594169916335,21.12197305805185,0.022963565739441458,14.0,24.04,1.1367971201176101,24.04,20.4733,23.6256,27.3718,0.9454,17.5585,17.2013,0
112094,npp,2196,1901,27.4183311462402,-33.975513458252,18.6950950622559,3670144,2197,1474,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-06-01 23:40:43.767162,99.95405181535415,7.767345239175193,6.864559112039328,0.06166039388465782,11.0,-7.71,1.0,-7.77,18.0969,22.3005,26.0207,1.0016,27.454,27.4622,0
112264,npp,1493,1348,15.0545740127563,-33.9804496765137,18.6994724273682,3670144,1493,1017,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-06-02 23:21:55.227702,103.97802357630037,36.00671079240276,31.325099036345975,0.1223573194181074,8.0,-35.89,1.2937979144666532,-35.94,20.1046,24.7611,28.0712,0.9021,14.8338,13.5802,0
112600,npp,153,277,28.4771461486816,-33.9775161743164,18.6936931610107,3670144,153,145,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-06-04 22:44:27.047064,109.44750152648258,65.97235070317873,53.87237203223456,0.23185143934986382,2.0,-65.67,3.0,-65.7,26.7646,32.6398,38.3404,0.6843,20.9486,19.4876,0
112612,npp,2051,3228,33.093822479248,-33.9777183532715,18.6950664520264,3670144,2053,2567,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-06-05 00:24:42.755666,-84.75592307058022,53.043697545089096,44.96718641834455,0.21487454681586704,18.0,52.98,1.9513309067639726,52.98,26.1995,29.9561,35.3802,0.7456,23.9442,24.6757,0
113302,npp,1237,3983,11.4171676635742,-33.9816551208496,18.6989040374756,3670144,1239,3159,196611,3866755,3775,zaf_cape_town_79_43,-33.97916667,18.69583333,79,43,zaf_cape_town,2012-06-09 00:49:54.998191,-88.1625939331552,68.85415011752877,55.5715653174446,0.04210905639987832,22.0,68.69,3.3985290935932855,68.71,28.2362,34.5499,40.4953,0.6465,15.5295,7.3811,0
