gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,693,3789,41.4253730773926,-33.9591941833496,18.5308742523193,3670176,695,3051,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-01 00:44:26.440821,-87.38953972501713,65.55952255133701,53.63449341092953,1.4144660630956256e-13,21.0,65.44,3.0,65.17,39.539,43.6183,48.4956,0.7989,34.1145,33.0936,0
100998,npp,1084,266,59.7660903930664,-33.9651718139648,18.5316047668457,3670144,1082,138,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-01 22:45:13.273471,109.3059438300235,66.15456381600214,53.995910783682355,0.007311563054480906,2.0,-65.86,3.0,-66.04,43.8555,48.0399,53.0636,0.7253,38.7542,43.3511,0
101006,npp,2981,3220,44.8690147399902,-33.9644241333008,18.5264549255371,3670176,2982,2559,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-02 00:25:28.979048,-84.53946049772387,52.82102703814035,44.807945022745734,3.271321324465163e-06,18.0,52.76,1.9513309067639726,52.41,35.9171,40.3337,46.2719,0.8639,37.1697,38.7637,0
101131,npp,2222,2644,36.726619720459,-33.9618988037109,18.5274314880371,3670144,2221,2132,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-03 00:06:33.292821,-81.32857096841913,32.57624103784868,28.43996129698535,0.007135341678768433,15.0,32.56,1.2365102219381485,32.07,31.7749,36.5034,42.3325,0.9546,35.026,35.0585,0
101255,npp,1475,2080,40.1492881774902,-33.9648361206055,18.5300445556641,3670144,1475,1645,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-03 23:47:42.944565,-73.85918380072947,2.6122032917693803,2.3103202397019516,0.034518836029306076,12.0,2.68,1.0,1.99,30.4176,34.8455,40.1611,1.0,40.1493,40.1493,0
101380,npp,770,1522,54.8206825256348,-33.9665679931641,18.5321464538574,3670144,770,1141,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-04 23:28:54.375784,103.34472406319412,28.185838591670972,24.694297243481635,0.08111792468203388,9.0,-28.09,1.184412938166907,-28.6,33.0928,38.5101,42.5162,0.9048,48.6165,49.604,0
101503,npp,91,969,45.1353302001953,-33.9620246887207,18.5312271118164,3670144,90,715,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-05 23:10:07.588405,105.38381722663452,49.558776428052624,42.311703044161746,0.15656385449966864,6.0,-49.39,1.7549928774784245,-49.72,35.5795,41.2842,46.0013,0.844,37.0399,38.096,0
101511,npp,2181,3979,47.3603324890137,-33.9619636535645,18.531192779541,3670144,2183,3157,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-06 00:50:44.645680,-88.21628215403105,68.7773026024583,55.54112003334447,0.1204244434676238,22.0,68.63,3.3985290935932855,68.38,37.7445,44.4857,50.8983,0.7833,35.6913,37.0972,0
101878,npp,2950,2268,34.4407348632812,-33.9641456604004,18.531005859375,3670144,2950,1823,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-08 23:53:57.603430,-79.30687492810252,13.468658110826372,11.888795354583165,0.10894730055463184,13.0,13.49,1.015504800579495,12.81,32.2431,35.9895,40.4178,0.9682,33.3203,33.3459,0
102006,npp,2219,1706,43.7070159912109,-33.9629325866699,18.5305500030518,3670144,2219,1293,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-09 23:35:07.256157,101.18586618247082,18.763510945561563,16.529672826098366,0.06939967640360974,10.0,-18.7,1.0442604737599883,-19.25,31.5481,36.2547,42.4949,0.9611,41.982,42.0082,0
102129,npp,1531,1152,36.5576705932617,-33.9607467651367,18.527738571167,3670144,1531,849,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-10 23:16:20.460635,104.43957037492548,43.5556499953551,37.551272185002546,0.038105855910355646,7.0,-43.41,1.4867838833500562,-43.73,34.8066,39.1884,43.8993,0.8892,33.0761,32.5063,0
102253,npp,871,613,41.4396171569824,-33.9588661193848,18.5290012359619,3670144,872,398,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-11 22:57:37.219520,107.6261213238252,59.059045422868806,49.343096887059254,0.016013104069410745,4.0,-58.83,2.253202848596432,-59.06,39.0994,43.0658,48.3598,0.8091,34.1238,33.5297,0
102261,npp,2866,3600,61.2050018310547,-33.9659423828125,18.5309276580811,3670144,2869,2920,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-12 00:38:03.599928,-86.59012565495779,61.92560491590953,51.301428215927594,0.029554694502736553,20.0,61.82,2.5331140255951103,61.55,38.0684,43.9501,47.8594,0.7928,41.6572,48.5259,0
102373,npp,241,96,49.1760597229004,-33.9613952636719,18.5253734588623,3670144,245,43,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-12 22:38:57.538395,110.5548970899197,69.07061571337246,55.702168939674536,0.0031890806131226698,1.0,-68.73,3.3985290935932855,-68.88,43.3418,49.5045,54.6093,0.7039,34.7489,34.6143,0
102381,npp,2088,3028,36.3896179199219,-33.9616432189941,18.5269184112549,3670144,2088,2437,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-13 00:19:06.126626,-83.88465035993563,47.13974307635214,40.418257538986076,0.013110659300514487,17.0,47.09,1.646109783506203,46.7,33.2621,37.9264,41.6916,0.9188,33.9119,33.4335,0
102623,npp,613,1891,34.3792419433594,-33.9602432250977,18.528148651123,3670176,613,1464,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-14 23:41:21.862637,99.05705744366254,8.353584119082093,7.3829978393877935,8.041610376383797e-05,11.0,-8.29,1.0,-8.93,30.398,35.6861,40.5528,0.9764,33.5386,33.5694,0
102864,npp,2302,789,42.2575378417969,-33.966007232666,18.5297660827637,3670176,2300,574,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-16 23:03:48.276590,106.33636939322626,54.67259324018473,46.18800025073207,1.0451484886483458e-18,5.0,-54.48,1.9513309067639726,-54.77,37.7574,42.0871,48.5561,0.8279,34.9329,34.9866,0
102872,npp,1272,3789,58.0335731506348,-33.9656181335449,18.5278396606445,3670176,1272,3051,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-17 00:44:19.995967,-87.12460073225448,65.55605942309062,53.63271088695836,3.7339774677759155e-10,21.0,65.44,3.0,65.17,39.539,43.6183,48.4956,0.7989,39.6506,46.3615,0
102984,npp,1660,266,44.2509689331055,-33.9609451293945,18.5302829742432,3670176,1658,138,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-17 22:45:06.825383,109.13794353058529,66.15897618735069,53.99827705041034,2.8004275034032644e-24,2.0,-65.86,3.0,-66.04,43.8555,48.0399,53.0636,0.7253,33.5825,32.0972,0
102993,npp,485,3221,39.251838684082,-33.9618949890137,18.5317573547363,3670176,486,2560,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-18 00:25:22.531347,-84.71293419304224,52.85295446169954,44.832007853350675,2.7654785097678306e-17,18.0,52.79,1.9513309067639726,52.41,35.9171,40.3337,46.2719,0.8639,34.2911,33.9108,0
103112,npp,2797,2644,46.9159851074219,-33.9633178710938,18.5250701904297,3670176,2796,2132,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-19 00:06:26.846535,-80.95180070977733,32.56260488268116,28.428106353618453,1.36694986685847e-23,15.0,32.56,1.2365102219381485,32.07,31.7749,36.5034,42.3325,0.9546,43.2664,44.7851,0
103230,npp,2063,2079,34.766429901123,-33.9604721069336,18.5284309387207,3670176,2063,1644,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-19 23:47:34.715905,-60.946730978727345,2.6535982132877383,2.3468955948475316,9.237491590288091e-29,12.0,2.62,1.0,1.99,30.4176,34.8455,40.1611,1.0,34.7664,34.7664,0
103349,npp,1356,1521,33.166862487793,-33.9597358703613,18.5307121276855,3670176,1356,1141,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-20 23:28:46.146250,102.3524310846556,28.226700298054997,24.72887185106984,4.420228042465007e-33,9.0,-28.13,1.184412938166907,-28.6,33.0928,38.5101,42.5162,0.9048,30.3342,30.0107,0
103587,npp,9,438,43.8328666687012,-33.9613723754883,18.5255718231201,3670176,9,254,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-22 22:51:17.910979,108.2612084551441,62.86622778717838,51.91809787038006,3.852478370108465e-32,3.0,-62.6,2.6065528283652384,-62.8,40.0979,45.1061,52.4322,0.7725,34.357,33.8619,0
103713,npp,1185,2836,46.444953918457,-33.9638328552246,18.5257129669189,3670176,1187,2285,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-24 00:12:43.277428,-83.35419815647657,40.429237181663105,35.00186714731147,3.630891540583671e-32,16.0,40.4,1.4276677814245327,39.98,33.9362,38.3506,42.8656,0.9086,40.5151,42.2,0
103831,npp,441,2267,35.750904083252,-33.9614753723145,18.529899597168,3670176,441,1822,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-24 23:53:49.381946,-78.98395358934393,13.415083805796442,11.84145544964365,2.6477077496125613e-30,13.0,13.43,1.015504800579495,12.81,32.2431,35.9895,40.4178,0.9682,34.6105,34.6145,0
103949,npp,2796,1705,32.4519577026367,-33.9597854614258,18.5287857055664,3670176,2796,1293,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-25 23:34:59.043671,101.26810690732346,18.816171500125524,16.575186028108465,6.4160924226770816e-27,10.0,-18.75,1.0442604737599883,-19.25,31.5481,36.2547,42.4949,0.9611,31.2039,31.1906,0
104065,npp,2106,1152,10.7531394958496,-33.9601287841797,18.5328826904297,3670176,2106,848,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-26 23:16:12.263992,104.63043985784246,43.55184222457895,37.5464769755552,3.942927500573113e-22,7.0,-43.41,1.4867838833500562,-43.73,34.8066,39.1884,43.8993,0.8892,15.7201,9.5615,0
104181,npp,1445,613,44.9192924499512,-33.9643669128418,18.5300827026367,3670176,1446,398,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-27 22:57:29.040301,107.78708141155617,59.05644592267372,49.33815017542136,5.647448802655274e-16,4.0,-58.83,2.253202848596432,-59.06,39.0994,43.0658,48.3598,0.8091,35.6681,36.3452,0
104299,npp,795,96,9.30803871154785,-33.9607620239258,18.5335521697998,3670176,794,43,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-04-28 22:38:47.599719,110.2256454894945,69.07357056019788,55.69999599089098,6.561191456177696e-09,1.0,-68.73,3.3985290935932855,-68.88,43.3418,49.5045,54.6093,0.7039,23.0179,6.5518,0
106139,npp,281,2642,35.5476837158203,-33.9602127075195,18.5269622802734,3670144,281,2131,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-05 00:06:17.024113,-82.01188275240318,32.49045099113685,28.36551833940512,0.1227425601575471,15.0,32.47,1.2365102219381485,32.07,31.7749,36.5034,42.3325,0.9546,34.0726,33.9331,0
106314,npp,2618,2077,48.3335571289062,-33.9644966125488,18.5267066955566,3670144,2618,1642,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-05 23:47:24.921185,-64.90817631798444,2.4810895334747944,2.194241729705917,0.2652257915072023,12.0,2.5,1.0,1.99,30.4176,34.8455,40.1611,1.0,48.3336,48.3336,0
106495,npp,1893,1519,48.2743606567383,-33.9637298583984,18.5273418426514,3670144,1893,1139,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-06 23:28:36.374482,102.8994790110457,28.32373757032204,24.810698565236613,0.1927374300323494,9.0,-28.23,1.184412938166907,-28.6,33.0928,38.5101,42.5162,0.9048,43.0895,43.6806,0
106672,npp,1211,967,47.5573539733887,-33.9645462036133,18.5286426544189,3670144,1210,714,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-07 23:09:49.609347,105.38901371872284,49.621522805341975,42.355981098457505,0.1210341434281289,6.0,-49.45,1.7549928774784245,-49.72,35.5795,41.2842,46.0013,0.844,38.4199,40.1402,0
106684,npp,228,3975,56.4502105712891,-33.9657402038574,18.5267963409424,3670144,230,3156,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-08 00:50:26.668170,-88.22540593786754,68.71429000534788,55.49986481727332,0.1259232298799778,22.0,68.56,3.3985290935932855,68.38,37.7445,44.4857,50.8983,0.7833,38.366,44.2172,0
106806,npp,2501,3407,41.2621078491211,-33.9603118896484,18.5294208526611,3670144,2503,2755,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-09 00:31:27.444275,-85.62218415472783,57.635485993532114,48.33722770554856,0.08727665153671785,19.0,57.55,2.2013981571160284,57.33,35.8023,41.2426,46.998,0.8449,34.8544,34.862,0
106906,npp,1730,2833,35.8859443664551,-33.9626960754395,18.5282917022705,3670144,1731,2283,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-10 00:12:31.781224,-82.99092236388826,40.313448472983325,34.9050139771017,0.05415130615349082,16.0,40.28,1.4276677814245327,39.98,33.9362,38.3506,42.8656,0.9086,33.1191,32.6061,0
107074,npp,985,2264,46.9232482910156,-33.9647026062012,18.5282039642334,3670144,985,1820,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-10 23:53:37.895094,-78.05000574817115,13.236466282125008,11.68391262390872,0.028455477765796027,13.0,13.26,1.015504800579495,12.81,32.2431,35.9895,40.4178,0.9682,45.6123,45.4316,0
107417,npp,2647,1149,48.0261840820312,-33.9643859863281,18.5250377655029,3670144,2647,846,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-12 23:16:00.796319,104.52263030195425,43.6757161387796,37.64470874736997,0.0015703216806881226,7.0,-43.52,1.4867838833500562,-43.73,34.8066,39.1884,43.8993,0.8892,40.7897,42.7039,0
107590,npp,1966,610,40.2512550354004,-33.960506439209,18.5293197631836,3670176,1964,395,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-13 22:57:15.806626,107.16522101682976,59.14031223651046,49.393631479863046,7.470333232787391e-08,4.0,-58.9,2.253202848596432,-59.06,39.0994,43.0658,48.3598,0.8091,33.5964,32.5682,0
107603,npp,903,3594,50.5304832458496,-33.9642372131348,18.526346206665,3670144,904,2916,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-14 00:37:42.189711,-86.51380814357225,61.806858511363465,51.216200997289015,0.002039735557005303,20.0,61.7,2.5331140255951103,61.55,38.0684,43.9501,47.8594,0.7928,37.4432,40.0627,0
107762,npp,1332,94,52.5669097900391,-33.9597854614258,18.5290775299072,3670176,1335,42,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-14 22:38:36.154946,110.60811454098618,69.11077573490181,55.716669334528646,5.72259217701948e-15,1.0,-68.77,3.3985290935932855,-68.88,43.3418,49.5045,54.6093,0.7039,35.7466,37.0011,0
107774,npp,106,3023,48.7183074951172,-33.9644203186035,18.5288524627686,3670176,105,2433,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-15 00:18:44.745339,-83.40731360780546,46.96866735147366,40.27854365046763,1.160187126772217e-05,17.0,46.92,1.646109783506203,46.7,33.2621,37.9264,41.6916,0.9188,41.4015,44.7607,0
107949,npp,2423,2449,26.4074974060059,-33.9597930908203,18.5262184143066,3670176,2423,1984,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-15 23:59:50.858786,-80.30962721196742,23.289203892318426,20.467509399173085,5.450743567388657e-13,14.0,23.3,1.1367971201176101,23.03,30.8477,36.9535,42.7916,0.943,25.5685,24.9011,0
108474,npp,320,785,44.3785018920898,-33.963077545166,18.5299377441406,3670176,324,570,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-18 23:03:25.225803,106.30547386542374,54.79004886928858,46.268346921898136,9.451305185848333e-30,5.0,-54.59,1.9513309067639726,-54.77,37.7574,42.0871,48.5561,0.8279,36.0198,36.7427,0
108486,npp,2360,3782,45.0288162231445,-33.9622077941895,18.5324726104736,3670176,2360,3047,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-19 00:43:56.947686,-87.12598013039998,65.44466635153002,53.55623796066023,3.948413310278095e-24,21.0,65.31,3.0,65.17,39.539,43.6183,48.4956,0.7989,35.3157,35.9723,0
108650,npp,2731,263,45.4816627502441,-33.9617729187012,18.5315494537354,3670176,2730,136,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-19 22:44:43.797389,109.24195511449373,66.22767276236867,54.031747137352106,6.326977549880279e-33,2.0,-65.92,3.0,-66.04,43.8555,48.0399,53.0636,0.7253,33.9928,32.9899,0
108662,npp,1570,3214,21.2396278381348,-33.9630470275879,18.5321655273438,3670176,1572,2556,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-20 00:24:59.505296,-84.85450189039516,52.67429397247556,44.69182342783006,1.590693783784306e-29,18.0,52.6,1.9513309067639726,52.41,35.9171,40.3337,46.2719,0.8639,25.0603,18.3495,0
108833,npp,806,2638,26.7246971130371,-33.9621047973633,18.5274848937988,3670176,806,2128,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-21 00:06:03.839182,-81.6593740447827,32.300871972005254,28.20347031176968,1.5791139688939787e-36,15.0,32.29,1.2365102219381485,32.07,31.7749,36.5034,42.3325,0.9546,26.9372,25.5109,0
109001,npp,53,2073,41.364673614502,-33.9633483886719,18.5265464782715,3670176,53,1639,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-21 23:47:11.733905,-73.77125985442511,2.2178403881198974,1.9613707044176667,1.0730355874127556e-33,12.0,2.27,1.0,1.99,30.4176,34.8455,40.1611,1.0,41.3647,41.3647,0
109174,npp,2414,1515,30.6735916137695,-33.9631309509277,18.531421661377,3670176,2413,1136,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-22 23:28:21.403707,102.14068212416693,28.51822258733412,24.97645777276619,2.1471655451978693e-32,9.0,-28.41,1.184412938166907,-28.6,33.0928,38.5101,42.5162,0.9048,28.2291,27.7547,0
109350,npp,1731,964,26.6449375152588,-33.9629058837891,18.5313034057617,3670176,1733,712,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-23 23:09:36.387560,105.94788975292126,49.717527342653845,42.428319204793674,9.584235934334977e-30,6.0,-49.54,1.7549928774784245,-49.72,35.5795,41.2842,46.0013,0.844,26.504,22.4894,0
109710,npp,2245,2828,22.9014225006104,-33.9606895446777,18.5315551757812,3670176,2246,2278,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-26 00:12:16.763968,-82.72143121106684,40.127020317551214,34.748676942389245,1.0628142545724788e-26,16.0,40.1,1.4276677814245327,39.98,33.9362,38.3506,42.8656,0.9086,24.0242,20.8083,0
109884,npp,1498,2259,28.9675483703613,-33.960147857666,18.5283851623535,3670176,1498,1815,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-26 23:53:22.878309,-77.55614972788378,12.959447138524423,11.43948984141203,1.4770038377547427e-21,13.0,12.98,1.015504800579495,12.81,32.2431,35.9895,40.4178,0.9682,27.9307,28.0467,0
110059,npp,762,1698,28.9828453063965,-33.9612083435059,18.5286808013916,3670176,762,1286,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-27 23:34:32.554674,100.98116567890568,19.219302948510347,16.925226098962643,5.979052012342056e-15,10.0,-19.14,1.0442604737599883,-19.25,31.5481,36.2547,42.4949,0.9611,27.8819,27.8563,0
110231,npp,69,1145,33.3343200683594,-33.9610023498535,18.5282096862793,3670176,70,843,196611,3866787,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-28 23:15:45.789359,104.71227275923312,43.82016178696306,37.75842977200134,2.2419283797811812e-07,7.0,-43.66,1.4867838833500562,-43.73,34.8066,39.1884,43.8993,0.8892,30.9081,29.6402,0
110403,npp,2475,606,26.2495250701904,-33.959415435791,18.5286178588867,3670144,2474,392,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-29 22:57:00.803316,107.31083881174237,59.235643646728875,49.45595829266997,0.0031268448624718506,4.0,-58.99,2.253202848596432,-59.06,39.0994,43.0658,48.3598,0.8091,27.3822,21.2391,0
110577,npp,1839,90,45.687915802002,-33.9609832763672,18.5270748138428,3670144,1845,40,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-30 22:38:19.375530,110.2389716011319,69.18760668778887,55.75441269745321,0.018976962512473057,1.0,-68.83,3.3985290935932855,-68.88,43.3418,49.5045,54.6093,0.7039,33.7225,32.1591,0
110590,npp,612,3018,37.466136932373,-33.9643516540527,18.5325775146484,3670144,613,2429,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-31 00:18:29.746036,-83.74192631820557,46.80722098529806,40.14794707005466,0.002476332978014977,17.0,46.76,1.646109783506203,46.7,33.2621,37.9264,41.6916,0.9188,34.5659,34.4226,0
110760,npp,2927,2444,31.5592613220215,-33.9610061645508,18.5327930450439,3670144,2927,1979,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-05-31 23:59:34.087710,-80.08774906066607,23.044532753312566,20.254128316554834,0.023137891469193952,14.0,23.03,1.0837787002826917,23.03,30.8477,36.9535,42.7916,0.943,29.8682,29.7589,0
112094,npp,2198,1881,38.5622062683105,-33.9615859985352,18.5290775299072,3670144,2198,1455,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-01 23:40:43.767162,99.48305795372445,8.931625009759372,7.891795526336069,0.06188580490844979,11.0,-8.87,1.0,-8.93,30.398,35.6861,40.5528,0.9764,37.7216,37.6539,0
112264,npp,1495,1327,32.026172637939496,-33.9592475891113,18.527006149292,3670144,1496,1002,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-02 23:21:55.227702,103.90702990421704,36.879941435890466,32.055178697180594,0.12260090967817115,8.0,-36.76,1.357151599901897,-36.8,34.1196,37.1987,42.8058,0.9367,31.0342,30.0002,0
112600,npp,157,258,50.7191886901855,-33.959114074707,18.5293292999268,3670144,155,133,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-04 22:44:27.047064,109.40969348861125,66.31520748197167,54.08088038397899,0.2317794374067921,2.0,-66.0,3.0,-66.04,43.8555,48.0399,53.0636,0.7253,35.7386,36.7889,0
112612,npp,2051,3207,48.8936882019043,-33.9640960693359,18.5272636413574,3670144,2053,2552,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-05 00:24:42.755666,-84.66692512046393,52.478699507855154,44.54139243275837,0.21508097702708665,18.0,52.41,1.847645286154319,52.41,35.9171,40.3337,46.2719,0.8639,39.4784,42.2407,0
112781,npp,1285,2632,27.1634216308594,-33.9609298706055,18.5293064117432,3670144,1286,2123,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-06 00:05:47.103434,-82.32074566235977,32.04924703094907,27.988261835696303,0.14310455777909264,15.0,32.02,1.2365102219381485,32.07,31.7749,36.5034,42.3325,0.9546,27.292,25.9297,0
113302,npp,1235,3963,40.4824371337891,-33.9622611999512,18.528226852417,3670144,1238,3149,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-09 00:49:54.998191,-88.12959029134097,68.52681989568744,55.385932091452815,0.04202687036140386,22.0,68.37,3.3166247903554,68.38,37.7445,44.4857,50.8983,0.7833,33.6385,31.7097,0
113458,npp,1564,428,55.3338394165039,-33.9620399475098,18.5251026153564,3670144,1562,247,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-09 22:50:34.743631,108.27778686267173,63.08683539226713,52.05146240661128,0.00835938579382027,3.0,-62.8,2.6065528283652384,-62.8,40.0979,45.1061,52.4322,0.7725,38.7694,42.7467,0
113470,npp,433,3395,38.5606460571289,-33.9603118896484,18.5277042388916,3670144,436,2744,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-10 00:30:55.790243,-85.61739322062307,57.34929540799057,48.127153425437676,0.02175631795361302,19.0,57.26,2.2013981571160284,57.33,35.8023,41.2426,46.998,0.8449,33.6272,32.5796,0
113635,npp,2730,2821,33.3349304199219,-33.9610939025879,18.5316562652588,3670144,2730,2272,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-11 00:11:58.356369,-82.62499711133395,39.86837652052912,34.53494450271066,0.008062026039059015,16.0,39.83,1.4276677814245327,39.98,33.9362,38.3506,42.8656,0.9086,31.3323,30.2882,0
113806,npp,1966,2252,43.3027534484863,-33.9628486633301,18.5265674591064,3670144,1966,1809,196611,3866755,3383,zaf_cape_town_39_39,-33.9625,18.52916667,39,39,zaf_cape_town,2012-06-11 23:53:04.478927,-77.60888135496255,12.577167387646751,11.103107244292385,0.0009971468909010376,13.0,12.59,1.015504800579495,12.81,32.2431,35.9895,40.4178,0.9682,42.0471,41.9262,0
