lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.46,0.525,0.603
2,0.181,0.365,0.369
3,0.071,0.237,0.262
4,0.04,0.137,0.195
5,0.027,0.061,0.125
6,0.013,0.005,0.055
7,0.012,-0.033,0.012
8,0.011,-0.058,-0.021
9,0.022,-0.07,-0.043
10,0.015,-0.074,-0.07
11,-0.005,-0.07,-0.098
12,-0.013,-0.062,-0.114
13,-0.019,-0.049,-0.128
14,-0.019,-0.034,-0.135
15,-0.016,-0.019,-0.137
16,-0.01,-0.003,-0.134
17,-0.01,0.012,-0.131
18,-0.011,0.026,-0.122
19,-0.004,0.037,-0.105
20,-0.012,0.047,-0.093
21,-0.008,0.054,-0.066
22,0.015,0.058,-0.017
23,0.021,0.06,0.029
24,0.048,0.06,0.094
25,0.061,0.057,0.153
26,0.061,0.041,0.209
27,0.082,0.034,0.277
28,0.043,0.031,0.285
29,-0.008,0.031,0.262
30,0.007,0.03,0.265
31,0.044,0.028,0.263
32,0.048,0.026,0.219
33,0.034,0.024,0.149
34,0.009,0.022,0.08
35,0.009,0.014,0.037
36,0.001,0.007,-0.01
37,-0.008,0.001,-0.054
38,-0.012,-0.004,-0.087
39,-0.015,-0.009,-0.107
40,-0.018,-0.014,-0.126
41,-0.02,-0.017,-0.143
42,-0.02,-0.02,-0.15
43,-0.02,-0.022,-0.155
44,-0.018,-0.023,-0.158
45,-0.023,-0.023,-0.161
46,-0.022,-0.022,-0.156
47,-0.025,-0.019,-0.151
48,-0.03,-0.016,-0.145
49,-0.022,-0.012,-0.122
50,-0.002,-0.008,-0.081
51,-0.027,-0.004,-0.069
52,-0.021,-0.0,-0.033
53,-0.01,0.002,0.021
54,0.014,0.004,0.091
55,0.018,0.008,0.144
56,0.01,0.011,0.167
57,0.016,0.013,0.202
58,0.063,0.013,0.264
59,0.09,0.012,0.292
60,-0.002,0.013,0.216
61,-0.006,0.013,0.178
62,0.008,0.012,0.151
63,0.021,0.011,0.113
64,0.012,0.01,0.054
65,-0.006,0.009,-0.004
66,-0.004,0.007,-0.036
67,-0.003,0.005,-0.061
68,0.001,0.002,-0.084
69,-0.005,-0.001,-0.106
70,-0.002,-0.003,-0.116
71,-0.017,-0.005,-0.136
72,-0.025,-0.007,-0.149
73,-0.02,-0.008,-0.15
74,-0.016,-0.007,-0.148
75,-0.009,-0.006,-0.142
76,-0.013,-0.006,-0.138
77,0.006,-0.004,-0.112
78,0.028,-0.002,-0.08
79,0.011,0.001,-0.075
80,0.008,0.003,-0.054
81,0.008,0.005,-0.022
82,0.005,0.007,0.015
83,-0.01,0.009,0.04
84,-0.009,0.011,0.082
85,0.007,0.008,0.142
86,0.029,0.007,0.204
87,0.009,0.007,0.215
88,0.001,0.007,0.216
89,0.023,0.006,0.228
90,0.033,0.005,0.213
91,0.018,0.004,0.16
92,0.009,0.003,0.113
93,-0.001,0.001,0.069
94,-0.011,-0.002,0.023
95,-0.017,-0.005,-0.019
96,-0.026,-0.008,-0.058
97,-0.029,-0.01,-0.085
98,-0.025,-0.011,-0.1
99,0.002,-0.011,-0.1
100,-0.009,-0.011,-0.123
101,-0.017,-0.01,-0.139
102,-0.009,-0.009,-0.138
103,-0.003,-0.007,-0.136
104,-0.003,-0.006,-0.135
105,-0.006,-0.005,-0.133
106,-0.003,-0.003,-0.124
107,-0.014,-0.001,-0.12
108,0.01,0.001,-0.087
109,0.033,0.004,-0.045
110,0.007,0.008,-0.036
111,-0.017,0.01,-0.022
112,-0.019,0.012,0.019
113,0.014,0.014,0.088
114,0.034,0.017,0.143
115,0.032,0.019,0.166
116,0.023,0.019,0.181
117,0.048,0.019,0.218
118,0.037,0.018,0.213
119,0.018,0.018,0.179
120,0.015,0.018,0.156
121,0.017,0.017,0.136
122,0.007,0.017,0.095
123,0.004,0.017,0.052
124,0.008,0.017,0.017
125,0.011,0.015,-0.011
126,0.01,0.013,-0.039
127,0.003,0.012,-0.07
128,-0.0,0.01,-0.092
129,0.007,0.007,-0.101
130,0.012,0.005,-0.107
131,0.007,0.003,-0.119
132,0.009,0.003,-0.122
133,0.009,0.003,-0.124
134,0.012,0.003,-0.12
135,0.005,0.001,-0.118
136,0.007,0.0,-0.104
137,0.005,0.001,-0.089
138,-0.012,0.003,-0.084
139,0.008,0.005,-0.052
140,0.011,0.006,-0.022
141,0.003,0.008,0.003
142,-0.014,0.01,0.023
143,-0.01,0.011,0.063
144,0.005,0.011,0.117
145,0.013,0.01,0.154
146,0.009,0.011,0.172
147,0.004,0.012,0.176
148,0.026,0.014,0.191
149,0.03,0.014,0.176
150,0.017,0.012,0.131
151,0.032,0.01,0.107
152,0.026,0.008,0.077
153,0.011,0.005,0.041
154,-0.001,0.002,-0.001
155,-0.009,0.0,-0.037
156,-0.007,-0.002,-0.061
157,0.005,-0.004,-0.072
158,0.012,-0.005,-0.088
159,0.003,-0.007,-0.11
160,-0.003,-0.007,-0.122
161,-0.014,-0.008,-0.133
162,-0.025,-0.008,-0.143
163,-0.026,-0.008,-0.144
164,-0.022,-0.006,-0.141
165,-0.019,-0.005,-0.136
166,-0.013,-0.003,-0.123
167,-0.001,-0.001,-0.097
168,0.002,0.002,-0.069
169,-0.023,0.005,-0.063
170,-0.033,0.009,-0.043
171,-0.012,0.011,0.008
172,0.025,0.014,0.068
173,0.085,0.018,0.136
174,0.045,0.02,0.127
175,0.046,0.021,0.153
176,0.049,0.022,0.184
177,0.038,0.021,0.179
178,0.017,0.019,0.151
179,0.012,0.017,0.136
180,0.026,0.015,0.129
181,0.009,0.013,0.088
182,0.007,0.011,0.048
183,0.002,0.008,0.013
184,-0.004,0.004,-0.021
185,0.0,0.0,-0.047
186,-0.007,-0.004,-0.08
187,-0.021,-0.009,-0.11
188,-0.027,-0.013,-0.128
189,-0.028,-0.017,-0.139
190,-0.026,-0.02,-0.146
191,-0.021,-0.021,-0.146
192,-0.022,-0.022,-0.148
193,-0.023,-0.022,-0.148
194,-0.025,-0.022,-0.145
195,-0.022,-0.021,-0.134
196,-0.02,-0.017,-0.121
197,-0.02,-0.012,-0.11
198,-0.006,-0.007,-0.082
199,0.008,-0.005,-0.045
200,0.01,-0.002,-0.013
201,0.009,0.001,0.018
202,0.001,0.003,0.049
203,-0.003,0.004,0.087
204,0.005,0.006,0.124
205,0.001,0.008,0.14
206,-0.002,0.009,0.152
207,0.014,0.01,0.171
208,0.029,0.01,0.171
209,0.013,0.009,0.134
210,0.023,0.009,0.12
211,0.04,0.007,0.116
212,0.012,0.004,0.066
213,-0.005,0.002,0.013
214,-0.023,-0.001,-0.037
215,-0.023,-0.004,-0.065
216,-0.013,-0.007,-0.083
217,-0.007,-0.01,-0.1
218,-0.009,-0.012,-0.118
219,-0.024,-0.014,-0.137
220,-0.029,-0.016,-0.145
221,-0.027,-0.018,-0.146
222,-0.01,-0.018,-0.133
223,0.002,-0.017,-0.123
224,-0.011,-0.016,-0.13
225,-0.017,-0.015,-0.127
226,-0.013,-0.015,-0.109
227,-0.016,-0.013,-0.092
228,-0.026,-0.012,-0.076
229,-0.024,-0.009,-0.05
230,-0.018,-0.007,-0.013
231,-0.009,-0.003,0.026
232,0.003,0.001,0.061
233,-0.001,0.004,0.088
234,0.005,0.005,0.125
235,0.033,0.007,0.179
236,0.017,0.007,0.185
237,0.004,0.007,0.172
238,0.032,0.007,0.174
239,0.02,0.007,0.143
240,0.006,0.007,0.098
241,-0.002,0.008,0.054
242,0.002,0.007,0.022
243,0.02,0.006,0.005
244,0.015,0.003,-0.027
245,-0.007,0.002,-0.069
246,-0.02,0.001,-0.096
247,-0.011,-0.0,-0.105
248,0.007,-0.002,-0.106
249,-0.001,-0.004,-0.12
250,-0.009,-0.005,-0.131
251,-0.013,-0.005,-0.135
252,-0.015,-0.006,-0.135
253,-0.015,-0.007,-0.131
254,-0.013,-0.006,-0.122
255,-0.01,-0.004,-0.11
256,0.002,-0.002,-0.092
257,0.019,-0.0,-0.06
258,0.016,0.001,-0.035
259,0.002,0.001,-0.017
260,-0.005,0.002,0.008
261,-0.021,0.002,0.037
262,-0.009,0.003,0.089
263,0.005,0.004,0.132
264,0.002,0.004,0.152
265,0.023,0.004,0.186
266,0.037,0.005,0.207
267,0.026,0.005,0.186
268,0.011,0.006,0.155
269,-0.0,0.006,0.127
270,0.003,0.004,0.105
271,0.005,0.004,0.066
272,-0.008,0.005,0.012
273,-0.014,0.004,-0.032
274,-0.015,0.001,-0.059
275,-0.009,-0.003,-0.077
276,-0.005,-0.006,-0.094
277,-0.007,-0.008,-0.109
278,-0.024,-0.008,-0.128
279,-0.008,-0.008,-0.124
280,0.001,-0.008,-0.122
281,0.018,-0.006,-0.112
282,0.028,-0.005,-0.104
283,0.011,-0.004,-0.112
284,-0.006,-0.004,-0.115
285,-0.01,-0.003,-0.104
286,-0.017,-0.001,-0.095
287,-0.014,0.001,-0.077
288,-0.017,0.004,-0.055
289,-0.004,0.006,-0.014
290,-0.003,0.009,0.025
291,-0.003,0.011,0.062
292,-0.011,0.012,0.097
293,0.01,0.011,0.159
294,0.025,0.011,0.209
295,0.002,0.011,0.213
296,0.035,0.011,0.234
297,0.08,0.009,0.257
298,0.063,0.007,0.217
299,0.017,0.007,0.141
300,-0.018,0.006,0.071
301,-0.026,0.004,0.025
302,-0.016,0.001,-0.002
303,0.001,-0.002,-0.026
304,-0.015,-0.004,-0.068
305,-0.026,-0.005,-0.098
306,-0.0,-0.008,-0.095
307,-0.001,-0.011,-0.109
308,-0.014,-0.014,-0.127
309,-0.02,-0.016,-0.137
310,-0.022,-0.018,-0.139
311,-0.025,-0.02,-0.141
312,-0.027,-0.021,-0.139
313,-0.024,-0.021,-0.13
314,-0.02,-0.02,-0.117
315,-0.016,-0.018,-0.101
316,-0.006,-0.016,-0.077
317,-0.008,-0.013,-0.053
318,-0.016,-0.009,-0.033
319,-0.016,-0.005,-0.002
320,-0.008,-0.001,0.045
321,-0.001,0.004,0.099
322,0.0,0.009,0.138
323,-0.015,0.01,0.16
324,0.014,0.01,0.209
325,0.05,0.01,0.25
326,0.035,0.011,0.234
327,0.008,0.012,0.187
328,0.003,0.012,0.156
329,0.02,0.01,0.137
330,0.02,0.009,0.084
331,0.009,0.007,0.025
332,-0.008,0.004,-0.028
333,0.001,-0.0,-0.049
334,0.028,-0.005,-0.052
335,0.007,-0.009,-0.085
336,-0.021,-0.013,-0.118
337,-0.022,-0.016,-0.128
338,-0.024,-0.019,-0.137
339,-0.027,-0.021,-0.144
340,-0.028,-0.022,-0.143
341,-0.027,-0.023,-0.14
342,-0.036,-0.024,-0.141
343,-0.039,-0.023,-0.134
344,-0.037,-0.022,-0.119
345,-0.033,-0.019,-0.102
346,-0.025,-0.016,-0.079
347,-0.013,-0.012,-0.044
348,-0.007,-0.007,-0.005
349,-0.013,-0.001,0.031
350,-0.014,0.004,0.067
351,-0.001,0.006,0.116
352,0.031,0.008,0.185
353,0.04,0.011,0.23
354,0.004,0.014,0.223
355,0.054,0.016,0.253
356,0.038,0.018,0.239
357,0.051,0.021,0.21
358,0.028,0.023,0.145
359,0.023,0.025,0.093
360,0.019,0.022,0.046
361,0.016,0.018,0.004
362,0.01,0.015,-0.035
363,0.005,0.013,-0.066
364,0.021,0.01,-0.073
365,0.012,0.008,-0.094
366,-0.012,0.006,-0.126
367,-0.015,0.005,-0.135
368,-0.011,0.004,-0.135
369,-0.011,0.003,-0.135
370,-0.018,0.004,-0.14
371,-0.009,0.005,-0.131
372,0.01,0.006,-0.112
373,0.02,0.006,-0.097
374,0.024,0.007,-0.083
375,0.031,0.009,-0.059
376,0.008,0.012,-0.049
377,-0.002,0.015,-0.026
378,-0.004,0.018,0.011
379,0.006,0.02,0.064
380,0.011,0.023,0.117
381,0.015,0.024,0.153
382,0.037,0.025,0.198
383,0.071,0.025,0.256
384,0.082,0.024,0.282
385,0.036,0.023,0.241
386,-0.006,0.021,0.176
387,-0.003,0.017,0.14
388,-0.001,0.013,0.1
389,-0.016,0.009,0.04
390,-0.015,0.003,-0.008
391,-0.016,-0.002,-0.042
392,-0.014,-0.008,-0.065
393,-0.009,-0.013,-0.085
394,-0.022,-0.018,-0.111
395,-0.005,-0.022,-0.113
396,0.004,-0.025,-0.118
397,-0.009,-0.026,-0.134
398,-0.024,-0.024,-0.148
399,-0.025,-0.019,-0.148
400,-0.026,-0.01,-0.146
