gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,693,3811,3.77185869216919,-33.9655075073242,18.7112846374512,3670176,695,3065,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.49221639787613,65.94680410613391,53.872419165176304,1.2103825555518592e-13,21.0,65.82,3.0,65.59,5.2314,8.3429,12.1399,0.4635,2.3433,1.7483,0
101006,npp,2979,3243,1.91553938388824,-33.9642639160156,18.7131748199463,3670176,2981,2584,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.74602978309592,53.43794541139816,45.271286405773566,2.7676525033746706e-06,18.0,53.38,1.9513309067639726,53.08,3.794,5.0414,10.9672,0.7671,2.2651,1.4693,0
102623,npp,609,1913,3.28688526153564,-33.9634208679199,18.712890625,3670176,610,1485,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-14 23:41:21.862637,100.40908744277132,7.073136564363414,6.252703724890002,8.642961205444468e-05,11.0,-7.02,1.0,-7.66,2.2513,4.1694,7.5403,0.9275,2.9846,3.0485,0
102744,npp,2967,1358,3.57204222679138,-33.9652709960938,18.7098064422607,3670176,2967,1024,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-15 23:22:33.288268,103.78192518511267,35.579437671226266,30.972378567172026,6.531103545541352e-12,8.0,-35.47,1.2937979144666532,-35.915,2.8738,4.7023,8.0973,0.8224,2.9934,2.9376,0
102864,npp,2296,809,8.14990043640137,-33.966495513916,18.7090740203857,3670176,2296,597,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-16 23:03:48.276590,106.51605070010902,54.12380652336556,45.78133735918747,1.1875104421384269e-18,5.0,-53.94,1.9513309067639726,-54.18,3.7072,5.2243,9.105,0.7402,5.3663,6.0325,0
102872,npp,1271,3811,10.0512809753418,-33.9651565551758,18.7087821960449,3670176,1272,3065,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-17 00:44:19.995967,-87.26224161216754,65.9437605482937,53.870916201575945,4.3817502065661724e-10,21.0,65.82,3.0,65.59,5.2314,8.3429,12.1399,0.4635,4.4365,4.6589,0
102984,npp,1654,287,2.30231499671936,-33.9703483581543,18.7141456604004,3670176,1655,150,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-17 22:45:06.825383,109.2271007866272,65.78180126390065,53.767811175213815,3.1003997195151203e-24,2.0,-65.49,3.0,-65.67,4.7125,6.1035,9.2876,0.6336,2.6,1.4587,0
102993,npp,484,3243,3.78678250312805,-33.9680213928223,18.7099475860596,3670176,485,2584,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.86388219020463,53.44362380743567,45.27555054877076,3.1948745505078275e-17,18.0,53.38,1.9513309067639726,53.08,3.794,5.0414,10.9672,0.7671,3.2241,2.9047,0
103112,npp,2794,2666,2.26097106933594,-33.9632682800293,18.7100639343262,3670176,2794,2148,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-19 00:06:26.846535,-81.37393105187753,33.54481898004996,29.259401019780565,1.5388060973674468e-23,15.0,33.55,1.2937979144666532,33.15,3.1228,5.6757,10.2936,0.6813,1.2277,1.5405,0
103230,npp,2060,2101,7.12978839874268,-33.9673271179199,18.7091884613037,3670176,2060,1665,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-19 23:47:34.715905,-69.43630496465516,3.8720503624507083,3.4242176101266435,1.0025509453050886e-28,12.0,3.89,1.0,3.31,2.73,3.867,8.549,1.0,7.1298,7.1298,0
103349,npp,1352,1543,1.5707551240921,-33.9669570922852,18.7136993408203,3670176,1352,1157,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.68078728731231,27.17100954954842,23.821951186448363,4.6145143878650036e-33,9.0,-27.08,1.1367971201176101,-27.62,2.5845,3.6047,8.8781,1.0728,2.0778,1.6851,0
103587,npp,3,459,7.26674509048462,-33.9681510925293,18.7103519439697,3670176,5,270,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.37440093138983,62.43765794626265,51.63665032677225,3.7114438653218715e-32,3.0,-62.18,2.5331140255951103,-62.38,4.4758,6.1389,8.4811,0.6299,4.3123,4.5775,0
103595,npp,1969,3432,3.24666905403137,-33.9643821716309,18.713098526001,3670176,1972,2779,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-23 00:31:38.955324,-85.72668283607155,58.2267414103429,48.75978793023764,1.3948487095276816e-32,19.0,58.15,2.2013981571160284,57.87,4.9144,7.087,12.2584,0.5457,2.1226,1.7716,0
103713,npp,1182,2858,1.61793339252472,-33.9657859802246,18.7148513793945,3670176,1181,2304,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-24 00:12:41.498198,-82.4056158335699,41.25652475619688,35.680529866821594,3.565882618276372e-32,16.0,41.23,1.4867838833500562,40.77,3.0865,4.8436,8.5354,0.7984,1.6975,1.2917,0
103831,npp,438,2289,1.44299852848053,-33.9665756225586,18.7146492004395,3670176,438,1843,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-24 23:53:49.381946,-79.88327970423373,14.657933531914313,12.93332995449609,2.499904789207927e-30,13.0,14.68,1.0442604737599883,14.05,2.3542,3.7247,8.8646,1.0382,1.682,1.4981,0
103949,npp,2792,1727,2.38733339309692,-33.9653053283691,18.7168865203857,3670176,2792,1312,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-25 23:34:59.043671,101.84481525546649,17.60079153553882,15.512656628770326,5.818733824342824e-27,10.0,-17.54,1.0442604737599883,-18.09,2.8365,4.3412,8.9751,0.8908,1.996,2.1266,0
104065,npp,2101,1173,4.41666650772095,-33.9642791748047,18.7143325805664,3670176,2102,866,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.85765891154622,42.78353375544179,36.923956277614714,3.4720235190432736e-22,7.0,-42.64,1.4867838833500562,-42.99,3.4796,5.6598,8.9987,0.6832,3.0309,3.0177,0
104190,npp,364,3620,4.27399873733521,-33.9637641906738,18.7124118804932,3670176,363,2936,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-28 00:37:53.643605,-86.267591225195,62.32621177553214,51.56428763720875,8.303628676008896e-24,20.0,62.23,2.6065528283652384,62.01,5.3193,7.3146,12.6205,0.5287,2.7005,2.2595,0
104308,npp,2657,3049,6.64913511276245,-33.9666557312012,18.7115783691406,3670176,2659,2451,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-04-29 00:18:57.969168,-83.93580761404786,47.80790746783059,40.94335587487761,6.440245485421775e-18,17.0,47.77,1.646109783506203,47.41,3.5992,5.1489,9.2624,0.751,4.7784,4.9938,0
107762,npp,1324,113,3.09838891029358,-33.9649085998535,18.71169090271,3670176,1322,52,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-14 22:38:34.375670,110.193477350843,68.79716356389135,55.54033825924489,6.664807815273981e-15,1.0,-68.46,3.3166247903554,-68.58,5.6378,7.715,12.5793,0.5012,2.4751,1.553,0
107774,npp,104,3045,1.8817024230957,-33.9666633605957,18.7119598388672,3670176,104,2449,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.63462022883454,47.68226147379256,40.84163939970537,1.3912985626554006e-05,17.0,47.64,1.646109783506203,47.41,3.5992,5.1489,9.2624,0.751,1.8822,1.4132,0
107949,npp,2421,2472,3.04911851882935,-33.9693489074707,18.7106761932373,3670176,2421,2002,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-15 23:59:50.858786,-80.72314562619702,24.422835236254574,21.449419403747275,6.416670336324667e-13,14.0,24.43,1.1367971201176101,24.08,2.767,4.8091,9.242,0.8041,2.3188,2.4518,0
108121,npp,1691,1908,1.86776983737946,-33.9642143249512,18.7156543731689,3670176,1691,1480,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-16 23:40:58.755052,96.43289948915533,7.373801033905541,6.517524386377737,1.2511046763922612e-19,11.0,-7.31,1.0,-7.66,2.2513,4.1694,7.5403,0.9275,1.5654,1.7323,0
108474,npp,314,805,9.0510311126709,-33.9636573791504,18.7104263305664,3670176,314,592,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-18 23:03:25.225803,106.48402520714181,54.23980576424377,45.8612195328827,1.0144827551233501e-29,5.0,-54.04,1.9513309067639726,-54.18,3.7072,5.2243,9.105,0.7402,5.8281,6.6996,0
108486,npp,2360,3804,12.7603416442871,-33.9687728881836,18.7120876312256,3670176,2360,3060,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.23012358923457,65.83178621467182,53.794658230992546,4.466173253474672e-24,21.0,65.7,3.0,65.59,5.2314,8.3429,12.1399,0.4635,5.3395,5.9145,0
108650,npp,2724,283,1.66874182224274,-33.9626731872559,18.7115211486816,3670176,2726,148,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.36620435375609,65.86704806824217,53.8118771969389,6.527181956678096e-33,2.0,-65.56,3.0,-65.67,4.7125,6.1035,9.2876,0.6336,2.3888,1.0573,0
108662,npp,1568,3236,8.05471181869507,-33.9679946899414,18.7149276733398,3670176,1572,2577,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-20 00:24:57.726015,-84.17855537138279,53.25726661648605,45.130384759765555,1.741825227194714e-29,18.0,53.19,1.9513309067639726,53.08,3.794,5.0414,10.9672,0.7671,5.4113,6.1784,0
109001,npp,49,2096,1.68911600112915,-33.9649887084961,18.7168102264404,3670176,49,1660,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-21 23:47:11.733905,-79.70973388704235,3.5564172204137288,3.1448860598473796,1.0857559474341382e-33,12.0,3.6,1.0,3.31,2.73,3.867,8.549,1.0,1.6891,1.6891,0
109362,npp,746,3991,10.01591491699219,-33.9675483703613,18.7107887268066,3670176,745,3164,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-24 00:50:11.667277,-88.14142396338248,68.9788042813731,55.64478227248117,4.976917987284953e-32,22.0,68.82,3.5496478698597698,68.72,6.1276,8.5169,12.0779,0.454,4.2893,4.5477,0
109710,npp,2243,2850,11.6717615127563,-33.9646759033203,18.712158203125,3670176,2244,2297,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-26 00:12:16.763968,-82.97549367291013,40.95787012375349,35.431095384558,9.717505690417625e-27,16.0,40.93,1.4276677814245327,40.77,3.0865,4.8436,8.5354,0.7984,8.6498,9.3185,0
110059,npp,758,1719,2.04677700996399,-33.9655075073242,18.7094230651855,3670176,758,1305,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-05-27 23:34:32.554674,101.52370119755993,18.057724262084605,15.910457070386073,5.130970355073231e-15,10.0,-17.98,1.0442604737599883,-18.09,2.8365,4.3412,8.9751,0.8908,1.6698,1.8232,0
114147,npp,544,1159,1.45451283454895,-33.9663200378418,18.7135276794434,3670176,547,855,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-13 23:15:25.623764,103.94376758047967,43.30093007462827,37.33810348207636,3.2003737624449735e-15,7.0,-43.15,1.4867838833500562,-42.99,3.4796,5.6598,8.9987,0.6832,1.0386,0.9938,0
114394,npp,2310,104,2.92131805419922,-33.9676055908203,18.7153148651123,3670176,2311,47,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-15 22:38:01.012348,110.516288788528,68.94599892723453,55.618295316966744,1.4002397025424354e-26,1.0,-68.6,3.3166247903554,-68.58,5.6378,7.715,12.5793,0.5012,2.4217,1.4643,0
114402,npp,1085,3032,2.27950143814087,-33.9648284912109,18.7125873565674,3670176,1084,2439,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-16 00:18:09.604221,-83.3270988752649,47.264728991846,40.5090062294093,1.5470621222553435e-19,17.0,47.21,1.646109783506203,47.41,3.5992,5.1489,9.2624,0.751,2.1239,1.712,0
114515,npp,327,2459,5.74743604660034,-33.9667549133301,18.7122478485107,3670176,327,1991,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-16 23:59:15.733560,-80.46324317715666,23.786716228169478,20.89726182905676,2.6286412189360007e-25,14.0,23.79,1.1367971201176101,24.08,2.767,4.8091,9.242,0.8041,4.6924,4.6215,0
114856,npp,1268,794,1.81715059280396,-33.9650535583496,18.713357925415,3670176,1270,579,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-19 23:02:50.132003,106.8466878263915,54.54132003226003,46.082315674931706,7.541660970799765e-35,5.0,-54.34,1.9513309067639726,-54.18,3.7072,5.2243,9.105,0.7402,2.121,1.3451,0
114864,npp,237,3790,2.57568573951721,-33.9658050537109,18.715124130249,3670176,235,3052,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-20 00:43:20.074939,-87.2361691820521,65.59457736163043,53.6452792863851,5.8883244262783335e-33,21.0,65.45,3.0,65.59,5.2314,8.3429,12.1399,0.4635,1.9446,1.1939,0
114970,npp,619,271,4.20963287353516,-33.9677619934082,18.7107181549072,3670176,618,141,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-20 22:44:06.933974,109.15084598374773,66.08529608963845,53.942741255857335,3.026298508586087e-32,2.0,-65.77,3.0,-65.67,4.7125,6.1035,9.2876,0.6336,3.2357,2.6671,0
114977,npp,2515,3222,1.67582714557648,-33.9637260437012,18.7120056152344,3670176,2517,2561,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-21 00:24:22.642123,-84.7744996587576,52.88484342721827,44.84811102697431,8.212255791346214e-33,18.0,52.82,1.9513309067639726,53.08,3.794,5.0414,10.9672,0.7671,2.1423,1.2854,0
115221,npp,281,1523,2.0516604185104397,-33.9648551940918,18.7132587432861,3670176,281,1142,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-23 23:27:43.978970,102.04938390927214,28.152383310665254,24.66197908554847,1.4560573235151353e-24,9.0,-28.04,1.184412938166907,-27.62,2.5845,3.6047,8.8781,1.0728,2.5558,2.201,0
115332,npp,2666,971,4.186767578125,-33.966854095459,18.7126960754395,3670176,2666,717,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-24 23:08:57.216425,105.59697559888025,49.50045716839576,42.25922298076712,1.4292506338357e-18,6.0,-49.33,1.7549928774784245,-49.06,4.2359,6.29,11.0889,0.6148,2.6686,2.574,0
115341,npp,1683,3977,8.76476860046387,-33.9651947021484,18.7123241424561,3670176,1686,3156,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-25 00:49:34.275874,-88.37751027273632,68.7602479437767,55.519648264685046,4.119693493755811e-25,22.0,68.59,3.3985290935932855,68.72,6.1276,8.5169,12.0779,0.454,3.94,3.9796,0
115448,npp,2007,441,2.41216230392456,-33.965934753418,18.714038848877,3670176,2008,256,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-25 22:50:14.017117,108.62826153345551,62.80513209919968,51.86914873498925,2.1128270870599687e-11,3.0,-62.54,2.6065528283652384,-62.38,4.4758,6.1389,8.4811,0.6299,2.4373,1.5195,0
115457,npp,879,3409,4.60150384902954,-33.9680290222168,18.7142658233643,3670176,884,2757,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-26 00:30:33.284532,-85.26141464463564,57.6851564567237,48.36758885429668,1.260310673197433e-19,19.0,57.6,2.2013981571160284,57.87,4.9144,7.087,12.2584,0.5457,2.738,2.5108,0
115585,npp,106,2835,5.988440990448,-33.9685211181641,18.7104434967041,3670176,105,2284,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-06-27 00:11:37.627095,-82.7062252963236,40.3925666944569,34.967052469109724,1.1637510954285853e-12,16.0,40.36,1.4276677814245327,40.77,3.0865,4.8436,8.5354,0.7984,4.6689,4.7811,0
120882,npp,2677,443,3.05440545082092,-33.9623794555664,18.710470199585,3670176,2679,258,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-11 22:50:15.950991,108.38440875608073,62.773439985075214,51.852318918677454,2.0681057209638844e-10,3.0,-62.5,2.6065528283652384,-62.38,4.4758,6.1389,8.4811,0.6299,2.6837,1.9241,0
121069,npp,789,2840,5.77288818359375,-33.9688148498535,18.7105617523193,3670176,789,2289,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-13 00:11:41.331552,-83.08463420999814,40.569421265118955,35.11478110160391,4.158792017544176e-08,16.0,40.55,1.4276677814245327,40.77,3.0865,4.8436,8.5354,0.7984,4.518,4.609,0
121242,npp,52,2272,5.30127716064453,-33.9677505493164,18.7133045196533,3670176,52,1827,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-13 23:52:49.220626,-80.8228791747519,13.683664335213821,12.076916984471785,7.859198934360727e-15,13.0,13.72,1.015504800579495,14.05,2.3542,3.7247,8.8646,1.0382,5.4195,5.5039,0
121410,npp,2413,1710,7.57517719268799,-33.9642105102539,18.7119903564453,3670176,2413,1297,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-14 23:33:58.891825,99.70794375041699,18.588348156132056,16.375378253695903,4.909647713307459e-21,10.0,-18.48,1.0442604737599883,-18.09,2.8365,4.3412,8.9751,0.8908,6.9639,6.7477,0
121585,npp,1715,1158,7.87524557113647,-33.9709053039551,18.7148914337158,3670176,1716,853,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-15 23:15:13.900777,104.6840668815625,43.357757818301394,37.38835524206148,3.435567882758506e-26,7.0,-43.19,1.4867838833500562,-42.99,3.4796,5.6598,8.9987,0.6832,5.3571,5.3807,0
121751,npp,1059,619,1.55338680744171,-33.9678955078125,18.7162570953369,3670176,1061,403,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-16 22:56:30.691455,107.59875087075335,58.92980252287732,49.24872319273879,3.633322048495546e-30,4.0,-58.69,2.253202848596432,-58.58,4.0543,5.5622,8.3125,0.6952,2.0879,1.08,0
121920,npp,431,101,3.57567024230957,-33.9635047912598,18.7126445770264,3670176,437,46,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-17 22:37:49.259696,110.18281135351798,68.99502548816642,55.65548730653888,8.788533250035205e-33,1.0,-68.65,3.3166247903554,-68.58,5.6378,7.715,12.5793,0.5012,2.619,1.7923,0
121931,npp,2281,3033,2.15096402168274,-33.9680137634277,18.7122421264648,3670176,2281,2440,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-18 00:17:59.629625,-83.56545517043979,47.27813360412723,40.524954094909646,1.9447231029635304e-29,17.0,47.25,1.646109783506203,47.41,3.5992,5.1489,9.2624,0.751,2.0458,1.6155,0
122454,npp,122,1343,4.75930309295654,-33.9660606384277,18.7134418487549,3670176,122,1014,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-20 23:21:28.663946,103.31551512317598,36.25057848804108,31.53341146111001,1.0669045905837248e-30,8.0,-36.11,1.2937979144666532,-35.915,2.8738,4.7023,8.0973,0.8224,3.9111,3.9139,0
122651,npp,1500,3795,3.08679556846619,-33.9690093994141,18.7157249450684,3670176,1498,3055,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-22 00:43:15.402244,-87.20251491696727,65.65785222030625,53.69281773817246,1.5585992476309413e-29,21.0,65.54,3.0,65.59,5.2314,8.3429,12.1399,0.4635,2.115,1.4308,0
123001,npp,3019,2651,3.12282943725586,-33.969367980957,18.7152557373047,3670176,3018,2137,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-24 00:05:24.077683,-81.8071112727822,32.88182401165201,28.697835771043117,5.373135641435219e-22,15.0,32.88,1.2365102219381485,33.15,3.1228,5.6757,10.2936,0.6813,1.8025,2.1277,0
123183,npp,2290,2086,3.88959360122681,-33.9659118652344,18.7093372344971,3670176,2290,1651,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-24 23:46:33.750872,-77.2059123466728,2.949718951458903,2.608702238596442,9.956830371120988e-16,12.0,3.02,1.0,3.31,2.73,3.867,8.549,1.0,3.8896,3.8896,0
123541,npp,3004,3985,5.72716093063354,-33.9691047668457,18.7151432037354,3670176,3002,3160,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-07-27 00:49:35.496730,-88.07275971664609,68.86782942609034,55.58918644234617,2.507404680161437e-09,22.0,68.72,3.5496478698597698,68.72,6.1276,8.5169,12.0779,0.454,3.0811,2.6004,0
131343,npp,2933,2088,3.00908136367798,-33.9657974243164,18.7112121582031,3670176,2933,1653,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-09 23:46:33.017649,-80.76892147555752,3.0880180554297456,2.7310233099080814,0.00035142677829390177,12.0,3.14,1.0,3.31,2.73,3.867,8.549,1.0,3.0091,3.0091,0
131695,npp,1552,977,5.4504542350769,-33.9668617248535,18.7122039794922,3670176,1555,721,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-11 23:08:57.715384,104.98149419974025,49.334924610150026,42.1369710956888,3.282814082506702e-16,6.0,-49.15,1.7549928774784245,-49.06,4.2359,6.29,11.0889,0.6148,3.3887,3.3509,0
131877,npp,888,447,4.22601699829102,-33.9694709777832,18.7131309509277,3670176,888,261,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-12 22:50:16.291115,108.45571639049253,62.6836186340515,51.79805277252831,6.588681777482482e-22,3.0,-62.42,2.6065528283652384,-62.38,4.4758,6.1389,8.4811,0.6299,3.1332,2.6621,0
131888,npp,2851,3419,3.80053377151489,-33.965576171875,18.7114505767822,3670176,2853,2767,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-13 00:30:37.336941,-85.79201030889435,57.90730203273736,48.53362981159149,1.4147681687669256e-13,19.0,57.84,2.2013981571160284,57.87,4.9144,7.087,12.2584,0.5457,2.3742,2.0738,0
132066,npp,2069,2845,5.30027389526367,-33.9680252075195,18.7107810974121,3670176,2070,2293,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-14 00:11:41.677013,-82.85600980060424,40.746625049282976,35.262721045272954,1.333616356873873e-19,16.0,40.74,1.4276677814245327,40.77,3.0865,4.8436,8.5354,0.7984,4.1869,4.2317,0
132596,npp,3001,1161,3.17220258712769,-33.9669303894043,18.7146739959717,3670176,3001,856,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-16 23:15:12.494096,104.51636723058176,43.24670275343874,37.300515630067224,9.527193514995441e-32,7.0,-43.08,1.4867838833500562,-42.99,3.4796,5.6598,8.9987,0.6832,2.1939,2.1674,0
132775,npp,2343,621,12.5149536132812,-33.9677619934082,18.7088050842285,3670176,2343,405,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-17 22:56:29.290179,107.57753608395463,58.87744254601984,49.214643900901365,2.3622484602504343e-32,4.0,-58.65,2.253202848596432,-58.58,4.0543,5.5622,8.3125,0.6952,6.9528,8.7008,0
132789,npp,1267,3608,8.99894332885742,-33.9700317382812,18.7109966278076,3670176,1269,2927,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-18 00:36:55.673835,-86.57267468836925,62.07965280104305,51.40259805053525,2.5423190942140502e-30,20.0,61.99,2.5331140255951103,62.01,5.3193,7.3146,12.6205,0.5287,4.5319,4.7575,0
132955,npp,1714,105,4.120458126068121,-33.9687232971191,18.7159862518311,3670176,1717,47,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-18 22:37:49.644519,110.49324885975254,68.92891955007374,55.62087256851933,4.247274169821505e-29,1.0,-68.59,3.3166247903554,-68.58,5.6378,7.715,12.5793,0.5012,2.7832,2.0653,0
132969,npp,491,3037,2.53198671340942,-33.9697341918945,18.7134418487549,3670176,490,2443,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-19 00:17:58.235416,-83.66162813763226,47.4099740090009,40.63081060021618,1.2479942490803771e-29,17.0,47.38,1.646109783506203,47.41,3.5992,5.1489,9.2624,0.751,2.2773,1.9016,0
133511,npp,1380,1346,5.77634859085083,-33.9685020446777,18.7115726470947,3670176,1380,1016,196611,3866787,3515,zaf_cape_town_83_40,-33.96666667,18.7125,83,40,zaf_cape_town,2012-08-21 23:21:27.259786,104.05894706954676,36.10997429068103,31.416198679219356,2.689935349478158e-18,8.0,-35.98,1.2937979144666532,-35.915,2.8738,4.7023,8.0973,0.8224,4.6972,4.7503,0
