gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3785,41.033618927002,-34.0613899230957,18.4869766235352,3670176,711,3048,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45227874764551,65.49307842366396,53.593368292546344,1.4474312463934363e-13,21.0,65.37,3.0,65.105,50.864,61.0161,68.9621,0.5963,29.723,24.4683,0
100998,npp,1100,266,45.1606903076172,-34.062068939209,18.4836158752441,3670144,1098,138,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-01 22:45:15.052752,109.41429010620891,66.15075074019518,53.993518378004914,0.007302868424456922,2.0,-65.86,3.0,-66.02,45.6508,56.6331,63.0104,0.6424,32.5597,29.0134,0
101006,npp,2996,3217,36.7726058959961,-34.0599937438965,18.4836921691895,3670176,2998,2558,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-02 00:25:30.758283,-84.6730854255166,52.738827366725594,44.74593066040606,3.3143875846915866e-06,18.0,52.68,1.9513309067639726,52.35,43.3551,49.7837,57.2587,0.7308,29.716,26.8748,0
101131,npp,2238,2642,27.4780712127686,-34.0638847351074,18.4873332977295,3670144,2237,2130,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-03 00:06:35.072094,-81.5009513379813,32.49247618713345,28.368915963518063,0.0071317582023434235,15.0,32.47,1.2365102219381485,31.98,32.3607,38.9667,44.7164,0.9337,27.0926,25.6567,0
101255,npp,1491,2078,36.3376884460449,-34.0657730102539,18.4842777252197,3670144,1491,1643,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-03 23:47:44.723846,-76.18337152571249,2.5025700538542592,2.2133683564838966,0.03449780840591995,12.0,2.56,1.0,1.93,30.4113,36.3838,41.0858,1.0,36.3377,36.3377,0
101380,npp,785,1520,31.8981838226318,-34.0594215393066,18.4822063446045,3670144,786,1140,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-04 23:28:56.155058,103.6955524596605,28.277268191806368,24.772715762105662,0.08106911937455631,9.0,-28.18,1.184412938166907,-28.7,30.0062,38.2619,45.2175,0.9509,31.0109,30.3324,0
101503,npp,107,968,42.620002746582,-34.0607986450195,18.481409072876,3670144,106,715,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-05 23:10:09.367686,105.52320325741444,49.58648366801452,42.333144259935075,0.15643280546177335,6.0,-49.42,1.7549928774784245,-49.72,38.8305,45.1008,51.9798,0.8067,34.9702,34.3825,0
101511,npp,2197,3975,64.6921997070312,-34.0630989074707,18.4841728210449,3670144,2199,3155,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-06 00:50:46.424916,-88.27719892191932,68.70894784400971,55.50230468713292,0.12039769698081305,22.0,68.56,3.3985290935932855,68.32,46.9417,58.6648,67.4684,0.6202,38.1573,40.122,0
101757,npp,635,2834,26.3073749542236,-34.0658798217773,18.4866619110107,3670144,634,2283,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-08 00:12:51.504262,-82.47706913245452,40.347683437659434,34.93548498382655,0.1565049877953743,16.0,40.32,1.4276677814245327,39.83,36.0437,41.2219,48.5265,0.8826,25.937,23.2198,0
101878,npp,2966,2266,27.210865020752,-34.0654258728027,18.4861946105957,3670144,2966,1821,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-08 23:53:59.382667,-79.76409170067161,13.358112201088785,11.791603577448754,0.10886103048433794,13.0,13.38,1.015504800579495,12.7,31.7139,36.0911,40.7214,1.0081,27.6391,27.4315,0
102006,npp,2235,1704,29.5078086853027,-34.0625381469727,18.4795684814453,3670144,2235,1292,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-09 23:35:09.035393,101.5593456070259,18.87117731829186,16.623704301537295,0.0693354102209578,10.0,-18.81,1.0442604737599883,-19.3,30.2532,37.4393,43.476,0.9718,28.7885,28.6759,0
102129,npp,1547,1151,30.0731048583984,-34.0600204467773,18.4802551269531,3670144,1547,848,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-10 23:16:22.239909,104.60029130741852,43.58649965153385,37.57616534167059,0.038067555255703385,7.0,-43.44,1.4867838833500562,-43.8,35.7185,41.1882,46.2404,0.8834,28.9079,26.5652,0
102253,npp,888,613,50.5501823425293,-34.0643539428711,18.4817581176758,3670144,888,398,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-11 22:57:38.998800,107.35315141383865,59.0655479919759,49.34760033651774,0.015994726917377074,4.0,-58.83,2.253202848596432,-59.04,42.0848,52.0636,57.5701,0.6988,35.7121,35.3262,0
102261,npp,2881,3596,41.5937461853027,-34.0609550476074,18.4812622070312,3670144,2884,2918,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-12 00:38:05.379162,-86.69178348556134,61.838954723898134,51.24360803617588,0.029523542291942508,20.0,61.74,2.5331140255951103,61.47,48.0352,56.9297,64.3754,0.6391,30.3296,26.5826,0
102373,npp,258,97,68.0386352539062,-34.0643081665039,18.4822521209717,3670144,261,43,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-12 22:38:59.317675,110.6375840087085,69.04991012730108,55.69047030131217,0.0031857066133577777,1.0,-68.72,3.3166247903554,-68.88,39.9138,54.5555,63.843,0.6669,40.4491,45.3759,0
102381,npp,2104,3025,30.9794692993164,-34.063720703125,18.4810371398926,3670144,2104,2434,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-13 00:19:07.905862,-83.47717430222916,47.02589791652042,40.328224707114266,0.013093352660524188,17.0,46.99,1.646109783506203,46.6,37.9649,44.6706,51.5397,0.8145,28.0665,25.2325,0
102623,npp,629,1889,24.8577404022217,-34.0609893798828,18.4798641204834,3670176,629,1463,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-14 23:41:23.641916,99.86490848847711,8.46232688167559,7.478944235707823,7.986068024424681e-05,11.0,-8.41,1.0,-9.05,31.6174,37.0757,42.0564,0.9813,24.1658,24.3938,0
102744,npp,2988,1336,24.6733951568604,-34.0630111694336,18.4827194213867,3670176,2987,1010,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-15 23:22:35.067541,103.6695735731293,36.513899312918326,31.754969909799552,5.600515570709986e-12,8.0,-36.4,1.357151599901897,-36.84,36.0746,41.1717,46.5981,0.8837,24.2272,21.8041,0
102864,npp,2318,789,41.6903915405273,-34.0658721923828,18.4858341217041,3670176,2316,573,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-16 23:03:50.055871,106.45930653072107,54.67079384158185,46.186605583583344,1.0585047968706837e-18,5.0,-54.48,1.9513309067639726,-54.74,42.0922,50.7362,57.5562,0.7171,31.7481,29.8969,0
102872,npp,1287,3785,52.3095512390137,-34.0607681274414,18.4807052612305,3670176,1288,3049,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-17 00:44:21.775202,-87.2174507911961,65.4816508362263,53.58664686333069,3.650856279768494e-10,21.0,65.37,3.0,65.105,50.864,61.0161,68.9621,0.5963,33.4816,31.1921,0
102984,npp,1677,266,52.8673400878906,-34.0645065307617,18.4796886444092,3670176,1675,138,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-17 22:45:08.604662,109.21548539323143,66.1545639625558,53.995509779182086,2.8616688369436373e-24,2.0,-65.86,3.0,-66.02,45.6508,56.6331,63.0104,0.6424,35.1286,33.9645,0
102993,npp,501,3217,36.7552261352539,-34.0636177062988,18.4803695678711,3670176,502,2558,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-18 00:25:24.310583,-84.79429248833401,52.74431234114753,44.75007127564757,2.731180735047408e-17,18.0,52.68,1.9513309067639726,52.35,43.3551,49.7837,57.2587,0.7308,29.7071,26.8621,0
103112,npp,2813,2642,40.0674591064453,-34.0658111572266,18.4847278594971,3670176,2812,2130,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-19 00:06:28.625815,-81.11562639353139,32.47745065772384,28.355876955710063,1.378122817942923e-23,15.0,32.47,1.2365102219381485,31.98,32.3607,38.9667,44.7164,0.9337,37.274,37.4116,0
103230,npp,2079,2077,21.1225185394287,-34.0613098144531,18.4819488525391,3670176,2079,1642,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-19 23:47:36.495142,-62.53797456385556,2.5152358447052956,2.2245401480057336,9.375595731741359e-29,12.0,2.5,1.0,1.93,30.4113,36.3838,41.0858,1.0,21.1225,21.1225,0
103349,npp,1372,1520,29.6753826141357,-34.0607566833496,18.486743927002,3670176,1372,1140,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-20 23:28:47.925531,101.62334357550932,28.296496221921036,24.78873486638667,4.529441252051986e-33,9.0,-28.18,1.184412938166907,-28.7,30.0062,38.2619,45.2175,0.9509,29.1342,28.2187,0
103587,npp,25,439,32.2043342590332,-34.0615463256836,18.4857883453369,3670176,25,255,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-22 22:51:19.690260,108.36713516859346,62.84516251044042,51.9042364378661,3.979200781846304e-32,3.0,-62.58,2.6065528283652384,-62.78,44.9079,54.0385,61.4911,0.6733,28.0071,21.683,0
103713,npp,1200,2833,33.1230010986328,-34.06396484375,18.4863300323486,3670176,1203,2283,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-24 00:12:43.277428,-82.25302973497281,40.31461463292293,34.90762737966467,3.72597841582404e-32,16.0,40.28,1.4276677814245327,39.83,36.0437,41.2219,48.5265,0.8826,30.711,29.2355,0
103949,npp,2812,1704,19.6685791015625,-34.0610046386719,18.4868831634521,3670176,2812,1291,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-25 23:35:00.822952,100.12450958111047,18.89558357331034,16.644538795279704,5.843542348068221e-27,10.0,-18.81,1.0442604737599883,-19.3,30.2532,37.4393,43.476,0.9718,19.3663,19.1141,0
104181,npp,1461,613,37.4896240234375,-34.0631103515625,18.4854469299316,3670176,1462,398,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-27 22:57:30.819582,107.55362221242085,59.06242693264244,49.34228669516271,5.798381508795651e-16,4.0,-58.83,2.253202848596432,-59.04,42.0848,52.0636,57.5701,0.6988,29.9157,26.199,0
104190,npp,381,3594,31.8131160736084,-34.0627479553223,18.4832572937012,3670176,379,2916,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-04-28 00:37:55.422887,-86.19466505046817,61.79958926980433,51.214494450943654,9.70138246076992e-24,20.0,61.7,2.5331140255951103,61.47,48.0352,56.9297,64.3754,0.6391,26.4685,20.3318,0
106314,npp,2633,2075,35.0439109802246,-34.0590934753418,18.4820556640625,3670144,2633,1640,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-05 23:47:26.700467,-68.14140185128785,2.345454313522471,2.074300221613196,0.2651434953059094,12.0,2.39,1.0,1.93,30.4113,36.3838,41.0858,1.0,35.0439,35.0439,0
106495,npp,1909,1518,39.0606079101562,-34.0645523071289,18.4824542999268,3670144,1909,1138,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-06 23:28:38.153710,103.13739378653347,28.372100632259006,24.852145547965588,0.19262446898064362,9.0,-28.27,1.184412938166907,-28.7,30.0062,38.2619,45.2175,0.9509,37.0581,37.1433,0
106672,npp,1227,967,44.0782699584961,-34.0651702880859,18.4867076873779,3670144,1226,714,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-07 23:09:51.388628,105.52334003849936,49.61887731430952,42.353867864209064,0.12094614060411488,6.0,-49.45,1.7549928774784245,-49.72,38.8305,45.1008,51.9798,0.8067,35.8011,35.5589,0
106684,npp,243,3971,54.2189483642578,-34.060115814209,18.4842224121094,3670144,246,3153,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-08 00:50:28.447451,-88.31787031743792,68.65396778426326,55.46553004596059,0.12586860894328247,22.0,68.5,3.3985290935932855,68.32,46.9417,58.6648,67.4684,0.6202,35.0756,33.6265,0
106792,npp,573,437,58.6861190795898,-34.0615882873535,18.4818058013916,3670144,571,254,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-08 22:51:08.177994,108.40914802545,62.88767019649386,51.92745297327222,0.07136129416357498,3.0,-62.62,2.6065528283652384,-62.78,44.9079,54.0385,61.4911,0.6733,38.1668,39.513,0
106806,npp,2517,3403,45.5465927124023,-34.0622863769531,18.4804668426514,3670144,2518,2752,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-09 00:31:29.223549,-85.69466175252515,57.543822777541585,48.27181680188027,0.08721149914265003,19.0,57.45,2.2013981571160284,57.24,46.2953,53.7774,60.6556,0.6766,32.6449,30.8151,0
106906,npp,1746,2830,35.2789421081543,-34.0641555786133,18.4824752807617,3670144,1747,2280,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-10 00:12:33.560505,-83.12082340973606,40.2067918140529,34.817229641837606,0.054097764931167226,16.0,40.17,1.4276677814245327,39.83,36.0437,41.2219,48.5265,0.8826,32.2211,31.1384,0
107074,npp,1001,2262,37.0873985290527,-34.066047668457,18.4841594696045,3670144,1001,1818,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-10 23:53:39.674376,-78.50681997003358,13.129048318041283,11.589454382491745,0.02841774573574021,13.0,13.15,1.015504800579495,12.7,31.7139,36.0911,40.7214,1.0081,37.3649,37.3881,0
107245,npp,282,1701,31.0253601074219,-34.0624847412109,18.4823760986328,3670144,282,1289,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-11 23:34:49.344268,101.39254708840896,19.04911224659661,16.77788624165688,0.010905585358428416,10.0,-18.97,1.0442604737599883,-19.3,30.2532,37.4393,43.476,0.9718,30.2417,30.1507,0
107417,npp,2663,1149,40.7907295227051,-34.0654678344727,18.4857521057129,3670144,2663,846,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-12 23:16:02.575600,104.67774487004822,43.66985713027326,37.63992082705986,0.0015632130874647886,7.0,-43.52,1.4867838833500562,-43.8,35.7185,41.1882,46.2404,0.8834,36.1165,36.0327,0
107590,npp,1982,610,6.04515838623047,-34.0594329833984,18.4835548400879,3670176,1988,396,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-13 22:57:17.585906,107.28057637446756,59.13850601913349,49.39229231367656,7.305505236696659e-08,4.0,-58.9,2.253202848596432,-59.04,42.0848,52.0636,57.5701,0.6988,15.9602,4.2246,0
107603,npp,919,3590,22.3842487335205,-34.0655250549316,18.4796161651611,3670144,919,2913,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-14 00:37:43.968991,-86.26145484302701,61.7182023674588,51.15696497712857,0.0020284676432170416,20.0,61.61,2.5331140255951103,61.47,48.0352,56.9297,64.3754,0.6391,22.7463,14.3058,0
107762,npp,1349,95,63.331356048584,-34.0645713806152,18.4826221466064,3670176,1351,42,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-14 22:38:37.934226,110.42506596264661,69.10129147782006,55.711310607976635,5.665400587242784e-15,1.0,-68.75,3.3985290935932855,-68.88,39.9138,54.5555,63.843,0.6669,38.966,42.2365,0
107774,npp,122,3020,40.2739372253418,-34.0659790039062,18.4847393035889,3670176,121,2430,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-15 00:18:46.524620,-83.51303316876431,46.876452238619635,40.20550563542883,1.1110100778643526e-05,17.0,46.83,1.646109783506203,46.6,37.9649,44.6706,51.5397,0.8145,33.7128,32.8027,0
107949,npp,2439,2447,30.6322727203369,-34.0612525939941,18.4839191436768,3670176,2439,1982,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-15 23:59:52.638066,-80.56664452083922,23.191744748779207,20.382967598030252,5.305687783813532e-13,14.0,23.19,1.0837787002826917,22.88,30.6921,36.9488,43.3042,0.9847,30.5556,30.1639,0
108121,npp,1711,1884,22.5640697479248,-34.0618858337402,18.4820728302002,3670176,1711,1458,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-16 23:41:00.534334,96.5423693130751,8.76836981874063,7.748186202849215,1.2789592009425636e-19,11.0,-8.7,1.0,-9.05,31.6174,37.0757,42.0564,0.9813,21.8722,22.143,0
108474,npp,337,785,33.2088928222656,-34.0611305236816,18.4800586700439,3670176,340,570,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-18 23:03:28.784364,106.83312128361321,54.795727650854204,46.272428921851926,9.503159724983507e-30,5.0,-54.59,1.9513309067639726,-54.74,42.0922,50.7362,57.5562,0.7171,27.4016,23.8147,0
108486,npp,2376,3777,53.7825775146484,-34.0640487670898,18.4805164337158,3670176,2376,3044,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-19 00:43:58.726968,-87.18385376024325,65.36038223831092,53.5039352485261,3.851620994244934e-24,21.0,65.23,3.0,65.105,50.864,61.0161,68.9621,0.5963,33.9726,32.0705,0
108662,npp,1586,3210,28.5253887176514,-34.0648498535156,18.4808807373047,3670176,1588,2554,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-20 00:25:01.284532,-84.93614054730723,52.56585064796946,44.6099020321965,1.7719783884903543e-29,18.0,52.49,1.9513309067639726,52.35,43.3551,49.7837,57.2587,0.7308,25.4895,20.8474,0
108833,npp,822,2635,21.3187656402588,-34.0631866455078,18.4792404174805,3670176,822,2126,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-21 00:06:05.618463,-81.828677750478,32.17296272946374,28.094907334014582,1.5897467271853635e-36,15.0,32.16,1.2365102219381485,31.98,32.3607,38.9667,44.7164,0.9337,22.1114,19.9057,0
109001,npp,69,2071,16.9982738494873,-34.0644950866699,18.4797096252441,3670176,69,1637,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-21 23:47:13.513140,-76.42156711556731,2.1032996426164927,1.860083210066269,1.092960459814642e-33,12.0,2.16,1.0,1.93,30.4113,36.3838,41.0858,1.0,16.9983,16.9983,0
109174,npp,2430,1514,30.913761138916,-34.0639533996582,18.4864158630371,3670176,2429,1135,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-22 23:28:23.182937,102.37792404158024,28.565570084328993,25.01701161004091,2.2074818495688863e-32,9.0,-28.46,1.184412938166907,-28.7,30.0062,38.2619,45.2175,0.9509,30.1797,29.3963,0
109350,npp,1747,963,27.0268402099609,-34.0613059997559,18.4822235107422,3670176,1749,712,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-23 23:09:38.166833,106.08964117049673,49.743143893894796,42.44809956340587,9.934744127112995e-30,6.0,-49.57,1.7549928774784245,-49.72,38.8305,45.1008,51.9798,0.8067,26.0852,21.8031,0
109362,npp,762,3965,58.791145324707,-34.0646171569824,18.4831390380859,3670176,761,3150,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-24 00:50:13.446558,-88.09710836285723,68.56625796642155,55.41127269532746,5.152018942860361e-32,22.0,68.4,3.3166247903554,68.32,46.9417,58.6648,67.4684,0.6202,36.4219,36.4622,0
109535,npp,3034,3398,20.0355377197266,-34.064811706543,18.4845008850098,3670176,3033,2746,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-25 00:31:14.230069,-85.46109433941794,57.42857899034428,48.185768282353315,3.53641100821522e-30,19.0,57.33,2.2013981571160284,57.24,46.2953,53.7774,60.6556,0.6766,21.0563,13.5553,0
109884,npp,1514,2257,27.3758773803711,-34.0614929199219,18.4842472076416,3670176,1514,1813,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-26 23:53:24.657591,-78.01763169471214,12.850771089582832,11.34390945423805,1.5503125749931298e-21,13.0,12.87,1.015504800579495,12.7,31.7139,36.0911,40.7214,1.0081,27.8016,27.5979,0
110059,npp,778,1697,26.1210746765137,-34.0623626708984,18.4866371154785,3670176,778,1285,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-27 23:34:34.333955,101.33956371755015,19.266072724606847,16.96602884945209,6.2581695119646665e-15,10.0,-19.19,1.0442604737599883,-19.3,30.2532,37.4393,43.476,0.9718,25.5453,25.3847,0
110231,npp,85,1144,29.1968402862549,-34.0610504150391,18.4806652069092,3670176,86,842,196611,3866787,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-28 23:15:47.568641,104.8641243784266,43.8498059857193,37.78230144631791,2.340988520030956e-07,7.0,-43.7,1.5732132722552272,-43.8,35.7185,41.1882,46.2404,0.8834,28.7616,25.7912,0
110577,npp,1856,91,62.4347534179688,-34.0658416748047,18.4829216003418,3670144,1861,41,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-30 22:38:21.154805,110.31288222607184,69.16690694837878,55.74276151064193,0.018992859053873736,1.0,-68.82,3.3985290935932855,-68.88,39.9138,54.5555,63.843,0.6669,38.7022,41.6386,0
110590,npp,628,3014,27.4225826263428,-34.0652961730957,18.4804382324219,3670144,629,2427,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-31 00:18:31.525317,-83.84360886995343,46.68323188997824,40.04965699012806,0.002503765166572268,17.0,46.63,1.646109783506203,46.6,37.9649,44.6706,51.5397,0.8145,25.9057,22.3354,0
110760,npp,2943,2441,28.9401893615723,-34.0619354248047,18.4814414978027,3670144,2943,1977,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-05-31 23:59:35.866992,-79.10145484811832,22.874692477565297,20.106766810065597,0.023189547853266386,14.0,22.88,1.0837787002826917,22.88,30.6921,36.9488,43.3042,0.9847,28.9943,28.4977,0
112094,npp,2214,1879,27.5274047851562,-34.0622291564941,18.4805793762207,3670144,2214,1453,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-01 23:40:45.546444,100.23598435975309,9.041291969532045,7.988508494903262,0.06192592758093751,11.0,-8.99,1.0,-9.05,31.6174,37.0757,42.0564,0.9813,26.8355,27.0137,0
112264,npp,1511,1326,36.3420333862305,-34.0591621398926,18.4816608428955,3670144,1512,1001,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-02 23:21:57.006984,104.09604119391759,36.91445415083702,32.0839417723436,0.12260372445472764,8.0,-36.8,1.357151599901897,-36.84,36.0746,41.1717,46.5981,0.8837,32.8251,32.1157,0
112600,npp,174,259,51.2473411560059,-34.0650177001953,18.4847564697266,3670144,171,133,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-04 22:44:28.826345,109.20130724018541,66.30518502054302,54.07476934443426,0.2316282077238893,2.0,-65.99,3.0,-66.02,45.6508,56.6331,63.0104,0.6424,34.5886,32.9237,0
112612,npp,2067,3204,57.3040962219238,-34.0658187866211,18.4845638275146,3670144,2068,2550,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-05 00:24:44.534947,-84.758405715085,52.39870113071564,44.48084420330109,0.21502586658394118,18.0,52.32,1.847645286154319,52.35,43.3551,49.7837,57.2587,0.7308,40.454,41.88,0
112781,npp,1301,2629,24.0181140899658,-34.0623664855957,18.479887008667,3670144,1301,2122,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-06 00:05:48.882671,-81.6475249010262,31.89286911692758,27.85546797647478,0.1430144949599248,15.0,31.89,1.2365102219381485,31.98,32.3607,38.9667,44.7164,0.9337,24.2945,22.4261,0
113115,npp,2922,1508,23.7555141448975,-34.0627555847168,18.4850730895996,3670144,2922,1131,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-07 23:28:06.472297,102.30868784540301,28.846085640759846,25.255963444376384,0.05479948245587728,9.0,-28.74,1.184412938166907,-28.7,30.0062,38.2619,45.2175,0.9509,24.136,22.5894,0
113288,npp,2237,957,21.5874366760254,-34.0632476806641,18.4833183288574,3670144,2236,708,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-08 23:09:19.717071,105.33057349040759,49.93335753345416,42.59330078909401,0.026669645918653995,6.0,-49.75,1.7549928774784245,-49.72,38.8305,45.1008,51.9798,0.8067,22.9858,17.415,0
113458,npp,1580,429,25.7434024810791,-34.0621337890625,18.4870529174805,3670144,1579,247,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-09 22:50:36.522911,108.3847537404975,63.06174161550033,52.035048779718856,0.008331114686350312,3.0,-62.78,2.6065528283652384,-62.78,44.9079,54.0385,61.4911,0.6733,25.5284,17.3329,0
113470,npp,449,3392,25.2935562133789,-34.0621109008789,18.4875087738037,3670144,452,2740,196611,3866755,5484,zaf_cape_town_28_63,-34.0625,18.48333333,28,63,zaf_cape_town,2012-06-10 00:30:57.569524,-85.69966688195511,57.282513032108625,48.07931848128856,0.021710150945627994,19.0,57.19,2.2013981571160284,57.24,46.2953,53.7774,60.6556,0.6766,23.4448,17.1127,0
