lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.5,0.55,0.726
2,0.22,0.393,0.517
3,0.102,0.265,0.368
4,0.058,0.163,0.238
5,0.055,0.083,0.12
6,0.044,0.023,0.014
7,0.015,-0.02,-0.067
8,0.006,-0.05,-0.12
9,0.01,-0.067,-0.158
10,-0.003,-0.075,-0.193
11,-0.009,-0.075,-0.216
12,-0.007,-0.069,-0.228
13,-0.011,-0.058,-0.237
14,-0.019,-0.044,-0.248
15,-0.016,-0.028,-0.254
16,-0.002,-0.011,-0.242
17,-0.015,0.007,-0.243
18,-0.011,0.024,-0.233
19,-0.012,0.039,-0.219
20,-0.011,0.054,-0.197
21,0.006,0.066,-0.158
22,0.016,0.076,-0.103
23,0.027,0.084,-0.034
24,0.041,0.089,0.047
25,0.086,0.092,0.159
26,0.12,0.081,0.286
27,0.132,0.077,0.422
28,0.099,0.077,0.509
29,0.052,0.077,0.531
30,0.067,0.075,0.536
31,0.13,0.072,0.509
32,0.144,0.068,0.413
33,0.086,0.065,0.259
34,0.045,0.061,0.139
35,0.048,0.051,0.053
36,0.046,0.04,-0.025
37,0.025,0.03,-0.1
38,0.008,0.021,-0.156
39,-0.012,0.013,-0.196
40,-0.028,0.006,-0.223
41,-0.026,-0.002,-0.238
42,-0.027,-0.008,-0.249
43,-0.021,-0.012,-0.256
44,-0.013,-0.013,-0.255
45,-0.024,-0.013,-0.259
46,-0.031,-0.011,-0.254
47,-0.026,-0.007,-0.245
48,-0.013,-0.002,-0.228
49,-0.005,0.005,-0.208
50,0.005,0.012,-0.177
51,0.016,0.02,-0.136
52,0.029,0.027,-0.082
53,0.062,0.032,0.01
54,0.051,0.038,0.104
55,0.026,0.046,0.202
56,0.04,0.053,0.308
57,0.067,0.056,0.412
58,0.139,0.057,0.522
59,0.156,0.057,0.561
60,0.073,0.057,0.498
61,0.015,0.053,0.396
62,0.014,0.046,0.296
63,0.053,0.039,0.212
64,0.048,0.032,0.099
65,0.026,0.027,-0.005
66,-0.005,0.021,-0.081
67,-0.02,0.014,-0.136
68,-0.01,0.006,-0.168
69,0.004,-0.002,-0.188
70,-0.007,-0.008,-0.209
71,-0.015,-0.013,-0.223
72,-0.015,-0.016,-0.228
73,-0.012,-0.018,-0.236
74,-0.027,-0.018,-0.246
75,-0.028,-0.015,-0.242
76,-0.022,-0.011,-0.231
77,-0.014,-0.004,-0.217
78,-0.015,0.003,-0.205
79,-0.011,0.011,-0.184
80,-0.001,0.019,-0.148
81,0.016,0.029,-0.09
82,0.025,0.038,-0.026
83,0.05,0.048,0.056
84,0.088,0.053,0.161
85,0.11,0.054,0.286
86,0.082,0.056,0.391
87,0.03,0.059,0.452
88,0.033,0.061,0.49
89,0.065,0.06,0.502
90,0.108,0.058,0.463
91,0.118,0.056,0.374
92,0.08,0.054,0.251
93,0.055,0.05,0.141
94,0.033,0.042,0.047
95,0.034,0.032,-0.028
96,0.037,0.023,-0.092
97,0.004,0.015,-0.15
98,-0.027,0.007,-0.193
99,-0.036,-0.002,-0.219
100,-0.037,-0.01,-0.235
101,-0.042,-0.016,-0.248
102,-0.031,-0.02,-0.252
103,-0.029,-0.023,-0.254
104,-0.023,-0.024,-0.247
105,-0.016,-0.023,-0.24
106,-0.02,-0.022,-0.236
107,-0.017,-0.019,-0.222
108,-0.004,-0.014,-0.199
109,-0.01,-0.009,-0.179
110,-0.028,-0.005,-0.153
111,-0.009,-0.002,-0.096
112,0.001,0.002,-0.015
113,-0.014,0.008,0.075
114,-0.009,0.015,0.176
115,-0.0,0.021,0.269
116,0.069,0.025,0.39
117,0.107,0.026,0.482
118,0.085,0.026,0.492
119,0.03,0.025,0.442
120,0.006,0.022,0.366
121,0.019,0.018,0.279
122,0.022,0.014,0.18
123,0.031,0.01,0.079
124,-0.007,0.006,-0.024
125,-0.026,0.001,-0.092
126,-0.024,-0.005,-0.139
127,-0.02,-0.011,-0.176
128,-0.015,-0.016,-0.203
129,-0.013,-0.019,-0.22
130,-0.021,-0.021,-0.235
131,-0.035,-0.024,-0.249
132,-0.03,-0.025,-0.254
133,-0.035,-0.025,-0.259
134,-0.032,-0.025,-0.253
135,-0.029,-0.024,-0.244
136,-0.036,-0.02,-0.238
137,-0.033,-0.015,-0.225
138,-0.027,-0.011,-0.206
139,-0.01,-0.005,-0.166
140,0.005,0.003,-0.112
141,0.019,0.012,-0.046
142,0.033,0.018,0.031
143,0.04,0.022,0.118
144,0.041,0.024,0.232
145,0.016,0.027,0.327
146,-0.001,0.031,0.394
147,0.033,0.032,0.448
148,0.076,0.031,0.472
149,0.09,0.029,0.433
150,0.055,0.027,0.328
151,0.019,0.025,0.215
152,-0.002,0.019,0.116
153,-0.003,0.012,0.034
154,-0.002,0.003,-0.04
155,0.012,-0.004,-0.1
156,-0.001,-0.011,-0.151
157,-0.023,-0.016,-0.187
158,-0.022,-0.022,-0.208
159,-0.028,-0.027,-0.229
160,-0.041,-0.03,-0.245
161,-0.032,-0.032,-0.247
162,-0.034,-0.033,-0.251
163,-0.056,-0.031,-0.261
164,-0.052,-0.028,-0.258
165,-0.042,-0.023,-0.248
166,-0.04,-0.017,-0.232
167,-0.02,-0.011,-0.207
168,-0.023,-0.005,-0.183
169,-0.027,0.002,-0.153
170,0.002,0.009,-0.092
171,0.023,0.017,-0.012
172,0.023,0.026,0.073
173,0.034,0.034,0.164
174,0.049,0.039,0.25
175,0.1,0.041,0.365
176,0.125,0.042,0.454
177,0.093,0.043,0.47
178,0.038,0.044,0.425
179,0.02,0.042,0.361
180,0.029,0.037,0.292
181,0.052,0.032,0.203
182,0.043,0.028,0.097
183,0.011,0.023,0.0
184,0.004,0.017,-0.066
185,0.002,0.009,-0.119
186,-0.007,0.001,-0.165
187,-0.019,-0.006,-0.202
188,-0.03,-0.014,-0.227
189,-0.03,-0.02,-0.237
190,-0.037,-0.024,-0.249
191,-0.038,-0.027,-0.259
192,-0.037,-0.029,-0.263
193,-0.045,-0.029,-0.261
194,-0.038,-0.028,-0.247
195,-0.03,-0.025,-0.236
196,-0.037,-0.02,-0.231
197,-0.016,-0.015,-0.204
198,0.003,-0.008,-0.162
199,0.003,-0.001,-0.118
200,0.013,0.007,-0.058
201,0.016,0.013,0.008
202,0.038,0.017,0.101
203,0.059,0.02,0.218
204,0.024,0.024,0.302
205,-0.018,0.028,0.356
206,-0.004,0.029,0.405
207,0.053,0.029,0.443
208,0.078,0.027,0.42
209,0.064,0.025,0.334
210,0.024,0.023,0.23
211,0.021,0.018,0.149
212,0.021,0.011,0.07
213,0.001,0.005,-0.021
214,0.002,-0.0,-0.091
215,-0.007,-0.004,-0.144
216,-0.01,-0.008,-0.178
217,-0.02,-0.012,-0.204
218,-0.026,-0.016,-0.223
219,-0.025,-0.019,-0.234
220,-0.036,-0.021,-0.248
221,-0.041,-0.022,-0.254
222,-0.039,-0.022,-0.256
223,-0.044,-0.02,-0.257
224,-0.037,-0.018,-0.247
225,-0.024,-0.014,-0.228
226,-0.015,-0.009,-0.206
227,-0.007,-0.004,-0.18
228,0.005,0.002,-0.146
229,0.032,0.007,-0.087
230,0.026,0.012,-0.024
231,0.024,0.02,0.052
232,0.028,0.027,0.136
233,0.036,0.032,0.231
234,0.06,0.034,0.329
235,0.079,0.036,0.417
236,0.036,0.037,0.435
237,0.01,0.035,0.416
238,-0.006,0.032,0.368
239,0.025,0.029,0.314
240,0.044,0.024,0.221
241,0.049,0.02,0.116
242,0.029,0.015,0.027
243,0.028,0.008,-0.04
244,0.02,-0.001,-0.099
245,-0.002,-0.01,-0.151
246,-0.014,-0.016,-0.187
247,-0.033,-0.021,-0.214
248,-0.039,-0.025,-0.227
249,-0.056,-0.029,-0.243
250,-0.05,-0.031,-0.249
251,-0.049,-0.03,-0.255
252,-0.05,-0.029,-0.251
253,-0.042,-0.027,-0.241
254,-0.038,-0.024,-0.231
255,-0.04,-0.021,-0.224
256,-0.018,-0.016,-0.199
257,-0.014,-0.011,-0.168
258,-0.004,-0.005,-0.124
259,-0.0,0.002,-0.073
260,0.025,0.008,-0.002
261,0.035,0.012,0.087
262,0.027,0.017,0.187
263,0.025,0.024,0.283
264,0.02,0.03,0.36
265,0.04,0.035,0.424
266,0.081,0.037,0.462
267,0.097,0.038,0.449
268,0.055,0.039,0.359
269,0.005,0.038,0.254
270,0.007,0.033,0.17
271,0.023,0.026,0.088
272,0.024,0.018,-0.001
273,0.018,0.012,-0.072
274,-0.001,0.008,-0.127
275,-0.008,0.003,-0.162
276,0.011,-0.001,-0.177
277,0.007,-0.005,-0.198
278,-0.01,-0.007,-0.219
279,-0.009,-0.01,-0.226
280,-0.023,-0.012,-0.236
281,-0.029,-0.013,-0.239
282,-0.038,-0.014,-0.24
283,-0.028,-0.013,-0.228
284,-0.028,-0.012,-0.219
285,-0.027,-0.009,-0.203
286,-0.031,-0.007,-0.187
287,-0.012,-0.004,-0.15
288,0.01,0.0,-0.098
289,0.017,0.005,-0.029
290,0.017,0.011,0.046
291,0.014,0.016,0.128
292,0.032,0.019,0.229
293,0.085,0.02,0.348
294,0.086,0.021,0.435
295,0.049,0.023,0.469
296,-0.006,0.023,0.445
297,-0.023,0.021,0.395
298,-0.008,0.018,0.325
299,0.02,0.016,0.23
300,0.012,0.016,0.118
301,0.0,0.015,0.028
302,0.019,0.011,-0.029
303,0.024,0.005,-0.082
304,0.014,0.0,-0.13
305,0.002,-0.003,-0.165
306,0.001,-0.006,-0.184
307,-0.008,-0.01,-0.201
308,-0.018,-0.012,-0.216
309,-0.025,-0.014,-0.23
310,-0.03,-0.014,-0.237
311,-0.029,-0.014,-0.233
312,-0.03,-0.011,-0.226
313,-0.028,-0.008,-0.217
314,-0.014,-0.005,-0.2
315,0.002,-0.001,-0.175
316,0.006,0.005,-0.143
317,0.01,0.011,-0.103
318,0.02,0.017,-0.053
319,0.041,0.022,0.016
320,0.056,0.025,0.107
321,0.04,0.028,0.202
322,0.002,0.032,0.28
323,-0.007,0.035,0.357
324,0.024,0.037,0.432
325,0.077,0.038,0.48
326,0.081,0.038,0.455
327,0.052,0.039,0.371
328,0.009,0.036,0.267
329,0.023,0.031,0.184
330,0.059,0.025,0.103
331,0.044,0.021,0.004
332,0.025,0.017,-0.071
333,0.014,0.012,-0.117
334,0.012,0.008,-0.149
335,0.008,0.002,-0.175
336,-0.006,-0.003,-0.2
337,-0.015,-0.007,-0.217
338,-0.014,-0.01,-0.225
339,-0.038,-0.012,-0.242
340,-0.039,-0.013,-0.246
341,-0.045,-0.014,-0.245
342,-0.042,-0.014,-0.236
343,-0.035,-0.013,-0.221
344,-0.015,-0.011,-0.198
345,-0.007,-0.009,-0.173
346,0.012,-0.007,-0.137
347,0.021,-0.004,-0.087
348,0.014,0.002,-0.026
349,0.0,0.009,0.038
350,0.012,0.015,0.123
351,0.052,0.019,0.235
352,0.072,0.022,0.352
353,0.044,0.025,0.429
354,-0.007,0.029,0.452
355,-0.037,0.031,0.439
356,0.016,0.031,0.421
357,0.052,0.031,0.347
358,0.055,0.032,0.236
359,0.048,0.032,0.13
360,0.024,0.028,0.039
361,0.013,0.021,-0.031
362,0.026,0.013,-0.081
363,0.03,0.007,-0.121
364,0.017,0.001,-0.153
365,0.01,-0.003,-0.174
366,0.007,-0.008,-0.19
367,-0.002,-0.011,-0.206
368,-0.026,-0.012,-0.224
369,-0.026,-0.012,-0.226
370,-0.037,-0.01,-0.227
371,-0.036,-0.007,-0.222
372,-0.022,-0.004,-0.209
373,-0.008,0.0,-0.192
374,-0.004,0.005,-0.171
375,-0.01,0.01,-0.145
376,-0.005,0.016,-0.106
377,0.007,0.023,-0.056
378,0.024,0.028,0.015
379,0.018,0.034,0.102
380,0.001,0.039,0.191
381,0.004,0.043,0.283
382,0.044,0.046,0.378
383,0.115,0.048,0.476
384,0.154,0.048,0.521
385,0.105,0.047,0.463
386,0.051,0.045,0.37
387,0.02,0.042,0.277
388,0.024,0.037,0.187
389,0.048,0.031,0.099
390,0.028,0.024,0.007
391,-0.007,0.016,-0.066
392,-0.02,0.007,-0.114
393,-0.023,-0.002,-0.147
394,-0.035,-0.01,-0.176
395,-0.027,-0.018,-0.189
396,-0.026,-0.024,-0.202
397,-0.026,-0.028,-0.209
398,-0.013,-0.029,-0.21
399,-0.006,-0.026,-0.213
400,-0.025,-0.019,-0.218
