lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.573,0.6,0.748
2,0.319,0.428,0.546
3,0.177,0.288,0.389
4,0.068,0.175,0.231
5,0.026,0.086,0.105
6,0.015,0.019,0.004
7,0.0,-0.031,-0.075
8,-0.017,-0.065,-0.135
9,-0.018,-0.086,-0.171
10,-0.024,-0.097,-0.199
11,-0.029,-0.1,-0.218
12,-0.04,-0.096,-0.232
13,-0.057,-0.086,-0.245
14,-0.059,-0.074,-0.249
15,-0.05,-0.059,-0.246
16,-0.042,-0.042,-0.242
17,-0.041,-0.026,-0.238
18,-0.038,-0.009,-0.227
19,-0.032,0.006,-0.212
20,-0.023,0.02,-0.188
21,-0.01,0.032,-0.15
22,-0.004,0.041,-0.096
23,-0.001,0.049,-0.03
24,0.007,0.054,0.049
25,0.043,0.057,0.156
26,0.101,0.05,0.295
27,0.1,0.046,0.405
28,0.053,0.045,0.471
29,0.004,0.043,0.499
30,-0.001,0.043,0.495
31,0.045,0.043,0.458
32,0.105,0.042,0.388
33,0.101,0.041,0.275
34,0.047,0.037,0.146
35,0.026,0.029,0.049
36,0.011,0.019,-0.031
37,0.005,0.009,-0.099
38,-0.012,0.0,-0.153
39,-0.034,-0.007,-0.194
40,-0.037,-0.014,-0.214
41,-0.035,-0.02,-0.225
42,-0.029,-0.025,-0.231
43,-0.029,-0.029,-0.236
44,-0.036,-0.031,-0.243
45,-0.042,-0.032,-0.246
46,-0.038,-0.031,-0.242
47,-0.028,-0.029,-0.231
48,-0.02,-0.025,-0.217
49,-0.023,-0.019,-0.202
50,-0.023,-0.011,-0.176
51,-0.019,-0.004,-0.136
52,-0.02,0.001,-0.081
53,-0.015,0.005,0.002
54,-0.02,0.011,0.092
55,-0.008,0.018,0.196
56,0.028,0.026,0.306
57,0.05,0.031,0.398
58,0.118,0.032,0.487
59,0.136,0.032,0.511
60,0.061,0.03,0.443
61,0.014,0.027,0.35
62,0.0,0.022,0.255
63,0.018,0.017,0.168
64,0.022,0.012,0.071
65,0.013,0.009,-0.02
66,-0.005,0.003,-0.09
67,-0.006,-0.004,-0.134
68,-0.015,-0.011,-0.175
69,-0.022,-0.018,-0.203
70,-0.039,-0.024,-0.226
71,-0.049,-0.028,-0.239
72,-0.052,-0.031,-0.245
73,-0.051,-0.033,-0.247
74,-0.048,-0.035,-0.247
75,-0.048,-0.034,-0.247
76,-0.05,-0.033,-0.243
77,-0.05,-0.03,-0.233
78,-0.039,-0.026,-0.213
79,-0.016,-0.021,-0.182
80,0.0,-0.014,-0.142
81,0.003,-0.006,-0.09
82,0.002,0.002,-0.029
83,0.019,0.008,0.051
84,0.031,0.012,0.14
85,0.035,0.012,0.242
86,0.031,0.014,0.334
87,-0.015,0.016,0.386
88,0.005,0.017,0.427
89,0.042,0.016,0.432
90,0.075,0.015,0.4
91,0.059,0.014,0.303
92,0.017,0.011,0.185
93,-0.011,0.004,0.083
94,-0.031,-0.005,-0.002
95,-0.03,-0.015,-0.069
96,-0.022,-0.023,-0.123
97,-0.034,-0.028,-0.169
98,-0.039,-0.033,-0.197
99,-0.052,-0.037,-0.223
100,-0.048,-0.04,-0.234
101,-0.041,-0.042,-0.239
102,-0.041,-0.042,-0.243
103,-0.044,-0.039,-0.245
104,-0.044,-0.035,-0.243
105,-0.037,-0.029,-0.237
106,-0.033,-0.023,-0.23
107,-0.025,-0.016,-0.216
108,-0.024,-0.007,-0.197
109,-0.019,0.001,-0.169
110,-0.013,0.009,-0.128
111,-0.002,0.017,-0.067
112,0.019,0.024,0.014
113,0.016,0.033,0.097
114,0.024,0.041,0.184
115,0.06,0.046,0.276
116,0.138,0.048,0.39
117,0.147,0.047,0.448
118,0.106,0.045,0.451
119,0.044,0.042,0.397
120,-0.001,0.037,0.321
121,0.014,0.031,0.251
122,0.03,0.025,0.169
123,0.045,0.019,0.09
124,0.017,0.013,-0.007
125,-0.015,0.005,-0.083
126,-0.02,-0.004,-0.129
127,-0.033,-0.014,-0.172
128,-0.033,-0.022,-0.199
129,-0.048,-0.029,-0.223
130,-0.051,-0.035,-0.236
131,-0.056,-0.041,-0.246
132,-0.056,-0.045,-0.25
133,-0.049,-0.047,-0.247
134,-0.052,-0.047,-0.247
135,-0.053,-0.044,-0.242
136,-0.055,-0.04,-0.235
137,-0.049,-0.034,-0.219
138,-0.026,-0.027,-0.187
139,-0.005,-0.018,-0.141
140,0.007,-0.008,-0.088
141,0.015,0.002,-0.025
142,0.018,0.008,0.045
143,0.017,0.012,0.122
144,0.025,0.016,0.222
145,0.005,0.02,0.305
146,-0.009,0.024,0.357
147,0.012,0.028,0.391
148,0.053,0.03,0.403
149,0.099,0.029,0.384
150,0.053,0.026,0.288
151,0.033,0.023,0.196
152,0.006,0.016,0.109
153,0.017,0.007,0.044
154,0.02,-0.002,-0.022
155,0.005,-0.009,-0.09
156,-0.016,-0.014,-0.145
157,-0.031,-0.019,-0.181
158,-0.045,-0.024,-0.208
159,-0.042,-0.028,-0.222
160,-0.039,-0.03,-0.228
161,-0.042,-0.03,-0.234
162,-0.046,-0.029,-0.238
163,-0.043,-0.026,-0.237
164,-0.037,-0.022,-0.233
165,-0.034,-0.018,-0.228
166,-0.036,-0.013,-0.219
167,-0.033,-0.008,-0.201
168,-0.025,-0.002,-0.174
169,-0.016,0.004,-0.135
170,-0.002,0.009,-0.08
171,0.008,0.015,-0.006
172,0.028,0.022,0.08
173,0.069,0.029,0.171
174,0.089,0.033,0.256
175,0.115,0.033,0.335
176,0.114,0.034,0.393
177,0.072,0.034,0.395
178,0.004,0.032,0.347
179,-0.017,0.027,0.301
180,0.012,0.02,0.249
181,0.022,0.014,0.175
182,0.007,0.008,0.079
183,-0.014,0.002,-0.007
184,-0.025,-0.005,-0.071
185,-0.034,-0.013,-0.123
186,-0.031,-0.02,-0.16
187,-0.037,-0.027,-0.191
188,-0.044,-0.033,-0.211
189,-0.047,-0.038,-0.224
190,-0.053,-0.042,-0.234
191,-0.051,-0.044,-0.237
192,-0.044,-0.044,-0.235
193,-0.041,-0.042,-0.232
194,-0.037,-0.039,-0.226
195,-0.04,-0.034,-0.221
196,-0.035,-0.027,-0.209
197,-0.025,-0.02,-0.186
198,-0.018,-0.011,-0.152
199,-0.008,-0.004,-0.104
200,0.001,0.003,-0.051
201,0.019,0.007,0.018
202,0.048,0.009,0.111
203,0.035,0.01,0.189
204,-0.001,0.013,0.248
205,-0.012,0.016,0.304
206,0.005,0.017,0.354
207,0.037,0.017,0.379
208,0.056,0.015,0.361
209,0.032,0.012,0.286
210,0.015,0.009,0.205
211,0.008,0.002,0.134
212,0.003,-0.006,0.062
213,-0.009,-0.014,-0.019
214,-0.027,-0.019,-0.094
215,-0.034,-0.023,-0.143
216,-0.038,-0.027,-0.176
217,-0.044,-0.03,-0.2
218,-0.032,-0.032,-0.21
219,-0.038,-0.034,-0.222
220,-0.045,-0.035,-0.23
221,-0.053,-0.035,-0.236
222,-0.052,-0.034,-0.236
223,-0.046,-0.033,-0.23
224,-0.038,-0.03,-0.221
225,-0.028,-0.026,-0.206
226,-0.027,-0.021,-0.19
227,-0.032,-0.016,-0.171
228,-0.025,-0.012,-0.138
229,-0.009,-0.008,-0.086
230,-0.003,-0.002,-0.025
231,0.004,0.005,0.043
232,0.042,0.011,0.132
233,0.056,0.015,0.211
234,0.078,0.017,0.296
235,0.081,0.018,0.365
236,0.03,0.019,0.376
237,-0.025,0.017,0.35
238,-0.045,0.015,0.305
239,-0.018,0.011,0.257
240,0.01,0.008,0.183
241,0.009,0.005,0.091
242,0.001,0.0,0.016
243,0.006,-0.006,-0.043
244,0.003,-0.012,-0.096
245,-0.003,-0.019,-0.143
246,-0.015,-0.024,-0.178
247,-0.029,-0.028,-0.202
248,-0.039,-0.031,-0.218
249,-0.046,-0.034,-0.228
250,-0.042,-0.035,-0.23
251,-0.041,-0.035,-0.231
252,-0.045,-0.034,-0.232
253,-0.052,-0.031,-0.23
254,-0.047,-0.027,-0.221
255,-0.036,-0.021,-0.204
256,-0.015,-0.015,-0.177
257,-0.009,-0.007,-0.148
258,-0.007,0.0,-0.111
259,0.007,0.006,-0.058
260,0.009,0.011,0.002
261,0.031,0.013,0.088
262,0.021,0.017,0.172
263,0.017,0.022,0.247
264,0.017,0.027,0.312
265,0.044,0.031,0.377
266,0.078,0.034,0.405
267,0.074,0.035,0.376
268,0.038,0.035,0.31
269,0.03,0.033,0.235
270,0.022,0.029,0.153
271,0.017,0.023,0.073
272,0.031,0.017,0.002
273,0.013,0.013,-0.073
274,0.002,0.009,-0.124
275,-0.005,0.003,-0.157
276,-0.012,-0.005,-0.184
277,-0.012,-0.012,-0.198
278,-0.022,-0.019,-0.211
279,-0.034,-0.025,-0.219
280,-0.041,-0.031,-0.224
281,-0.042,-0.035,-0.223
282,-0.039,-0.038,-0.22
283,-0.035,-0.04,-0.216
284,-0.039,-0.04,-0.209
285,-0.047,-0.039,-0.199
286,-0.049,-0.037,-0.181
287,-0.045,-0.034,-0.151
288,-0.029,-0.03,-0.101
289,-0.032,-0.025,-0.044
290,-0.03,-0.018,0.022
291,-0.004,-0.013,0.103
292,0.011,-0.009,0.192
293,0.01,-0.005,0.28
294,0.004,-0.0,0.356
295,-0.022,0.004,0.392
296,-0.029,0.008,0.39
297,-0.025,0.011,0.354
298,0.03,0.014,0.31
299,0.078,0.016,0.241
300,0.052,0.017,0.129
301,0.027,0.015,0.039
302,0.029,0.01,-0.024
303,0.023,0.004,-0.081
304,0.012,-0.001,-0.129
305,-0.007,-0.006,-0.165
306,-0.012,-0.01,-0.184
307,-0.022,-0.013,-0.199
308,-0.019,-0.015,-0.204
309,-0.02,-0.017,-0.208
310,-0.022,-0.017,-0.211
311,-0.027,-0.016,-0.214
312,-0.035,-0.014,-0.215
313,-0.029,-0.011,-0.206
314,-0.02,-0.008,-0.192
315,-0.012,-0.004,-0.172
316,-0.025,0.001,-0.154
317,-0.031,0.006,-0.124
318,-0.025,0.01,-0.08
319,-0.002,0.014,-0.01
320,0.01,0.018,0.075
321,0.004,0.023,0.161
322,0.017,0.029,0.26
323,0.071,0.034,0.366
324,0.122,0.038,0.45
325,0.131,0.039,0.478
326,0.11,0.039,0.444
327,0.062,0.038,0.362
328,0.02,0.034,0.267
329,0.019,0.028,0.179
330,0.01,0.022,0.084
331,0.005,0.016,-0.004
332,-0.0,0.011,-0.076
333,-0.021,0.005,-0.13
334,-0.023,-0.002,-0.16
335,-0.02,-0.009,-0.181
336,-0.018,-0.015,-0.194
337,-0.025,-0.019,-0.205
338,-0.035,-0.022,-0.214
339,-0.039,-0.023,-0.217
340,-0.034,-0.023,-0.216
341,-0.021,-0.022,-0.209
342,-0.021,-0.019,-0.204
343,-0.029,-0.014,-0.198
344,-0.029,-0.008,-0.183
345,-0.021,-0.002,-0.16
346,0.002,0.006,-0.122
347,0.015,0.016,-0.074
348,0.011,0.026,-0.021
349,0.026,0.035,0.051
350,0.053,0.04,0.138
351,0.085,0.043,0.241
352,0.11,0.044,0.351
353,0.076,0.045,0.418
354,0.028,0.046,0.443
355,0.042,0.045,0.456
356,0.06,0.043,0.421
357,0.076,0.041,0.343
358,0.07,0.037,0.233
359,0.026,0.032,0.115
360,0.003,0.025,0.024
361,-0.014,0.015,-0.045
362,-0.002,0.006,-0.091
363,-0.01,-0.002,-0.134
364,-0.018,-0.008,-0.164
365,-0.025,-0.014,-0.184
366,-0.029,-0.019,-0.198
367,-0.023,-0.024,-0.204
368,-0.022,-0.026,-0.208
369,-0.025,-0.027,-0.21
370,-0.038,-0.025,-0.214
371,-0.038,-0.022,-0.21
372,-0.028,-0.017,-0.199
373,-0.014,-0.011,-0.182
374,-0.007,-0.004,-0.162
375,-0.009,0.005,-0.137
376,-0.01,0.014,-0.104
377,0.005,0.023,-0.049
378,0.018,0.031,0.021
379,0.023,0.039,0.105
380,0.034,0.046,0.199
381,0.05,0.052,0.289
382,0.084,0.056,0.382
383,0.108,0.059,0.452
384,0.117,0.059,0.48
385,0.08,0.058,0.435
386,0.032,0.056,0.34
387,0.014,0.051,0.252
388,0.046,0.044,0.182
389,0.043,0.036,0.094
390,0.022,0.027,0.004
391,0.003,0.016,-0.064
392,-0.004,0.005,-0.109
393,-0.016,-0.007,-0.144
394,-0.021,-0.018,-0.17
395,-0.021,-0.029,-0.185
396,-0.037,-0.037,-0.203
397,-0.044,-0.043,-0.212
398,-0.04,-0.044,-0.215
399,-0.036,-0.041,-0.215
400,-0.033,-0.031,-0.214
