lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.379,0.495,0.454
2,0.147,0.351,0.234
3,0.064,0.237,0.138
4,0.046,0.148,0.096
5,0.089,0.081,0.101
6,0.074,0.033,0.063
7,0.053,-0.0,0.028
8,0.017,-0.021,-0.009
9,0.033,-0.031,-0.001
10,0.037,-0.033,-0.003
11,0.038,-0.03,-0.007
12,0.033,-0.022,-0.015
13,0.016,-0.012,-0.034
14,-0.001,-0.0,-0.05
15,0.026,0.012,-0.027
16,0.065,0.023,0.01
17,0.021,0.034,-0.024
18,-0.002,0.042,-0.043
19,-0.011,0.049,-0.052
20,0.012,0.054,-0.029
21,0.048,0.056,0.006
22,0.018,0.056,-0.01
23,-0.013,0.054,-0.021
24,-0.003,0.05,0.006
25,0.034,0.045,0.062
26,0.043,0.025,0.101
27,0.051,0.018,0.143
28,0.017,0.018,0.142
29,-0.006,0.019,0.137
30,-0.003,0.021,0.14
31,0.021,0.02,0.143
32,0.03,0.019,0.123
33,0.003,0.02,0.067
34,0.001,0.022,0.034
35,0.023,0.021,0.029
36,0.041,0.02,0.024
37,0.055,0.018,0.019
38,0.029,0.017,-0.016
39,-0.007,0.016,-0.052
40,-0.025,0.016,-0.07
41,-0.006,0.014,-0.052
42,0.053,0.011,-0.0
43,0.053,0.01,-0.004
44,0.024,0.011,-0.029
45,-0.016,0.012,-0.064
46,-0.014,0.01,-0.059
47,-0.002,0.007,-0.043
48,0.033,0.006,-0.01
49,0.031,0.007,-0.009
50,-0.011,0.007,-0.044
51,-0.037,0.006,-0.065
52,-0.013,0.004,-0.037
53,0.015,0.002,0.007
54,0.018,0.002,0.032
55,-0.009,0.002,0.039
56,-0.025,0.002,0.055
57,-0.002,0.0,0.098
58,0.038,-0.001,0.152
59,0.032,0.001,0.154
60,0.015,0.003,0.133
61,-0.007,0.004,0.091
62,-0.006,0.002,0.066
63,0.0,0.0,0.042
64,0.016,-0.0,0.029
65,-0.002,0.001,-0.009
66,-0.034,0.004,-0.051
67,-0.019,0.006,-0.046
68,0.005,0.005,-0.035
69,0.024,0.004,-0.028
70,0.036,0.004,-0.024
71,-0.005,0.006,-0.06
72,-0.014,0.008,-0.065
73,0.008,0.009,-0.043
74,0.032,0.008,-0.023
75,0.012,0.007,-0.039
76,-0.007,0.008,-0.051
77,-0.007,0.011,-0.051
78,0.006,0.013,-0.041
79,0.037,0.014,-0.015
80,0.031,0.014,-0.017
81,0.026,0.016,-0.013
82,-0.017,0.02,-0.036
83,-0.001,0.022,-0.004
84,0.04,0.022,0.054
85,0.045,0.021,0.088
86,0.043,0.022,0.119
87,0.004,0.023,0.108
88,-0.002,0.024,0.114
89,0.017,0.023,0.127
90,0.027,0.022,0.119
91,0.038,0.021,0.105
92,0.024,0.023,0.066
93,0.016,0.022,0.036
94,0.004,0.02,0.004
95,0.027,0.017,0.005
96,0.029,0.014,-0.008
97,0.038,0.012,-0.012
98,0.014,0.011,-0.041
99,-0.002,0.01,-0.059
100,-0.009,0.008,-0.065
101,0.01,0.006,-0.047
102,0.021,0.006,-0.036
103,0.005,0.006,-0.045
104,-0.01,0.005,-0.057
105,-0.011,0.003,-0.058
106,0.005,0.001,-0.041
107,0.013,-0.002,-0.031
108,-0.009,-0.001,-0.051
109,-0.019,-0.0,-0.06
110,-0.032,-0.001,-0.07
111,-0.003,-0.002,-0.035
112,0.024,-0.004,0.004
113,0.001,-0.003,0.009
114,-0.011,-0.002,0.022
115,-0.002,-0.001,0.053
116,0.011,-0.001,0.089
117,0.048,-0.002,0.139
118,0.017,-0.001,0.122
119,-0.003,0.0,0.1
120,-0.019,0.002,0.07
121,-0.012,0.002,0.052
122,-0.016,0.001,0.021
123,-0.012,0.001,-0.004
124,-0.003,0.001,-0.018
125,-0.007,0.002,-0.036
126,-0.004,0.004,-0.041
127,0.024,0.006,-0.025
128,0.035,0.006,-0.023
129,0.017,0.007,-0.041
130,0.0,0.009,-0.052
131,0.001,0.01,-0.046
132,-0.009,0.01,-0.054
133,0.015,0.011,-0.032
134,0.02,0.012,-0.024
135,0.015,0.015,-0.028
136,0.006,0.018,-0.039
137,0.001,0.019,-0.045
138,0.037,0.02,-0.014
139,0.032,0.021,-0.015
140,0.014,0.022,-0.022
141,0.015,0.021,-0.009
142,0.008,0.02,0.001
143,0.029,0.017,0.04
144,0.04,0.015,0.081
145,0.049,0.013,0.115
146,0.006,0.011,0.099
147,-0.008,0.009,0.099
148,-0.002,0.007,0.105
149,0.0,0.005,0.093
150,0.003,0.003,0.072
151,-0.0,0.002,0.042
152,0.006,0.002,0.025
153,0.004,-0.002,0.004
154,-0.009,-0.005,-0.023
155,-0.002,-0.008,-0.032
156,-0.027,-0.01,-0.065
157,-0.034,-0.013,-0.078
158,-0.033,-0.015,-0.082
159,-0.028,-0.016,-0.077
160,0.004,-0.017,-0.047
161,0.008,-0.016,-0.039
162,-0.023,-0.014,-0.062
163,-0.009,-0.013,-0.05
164,0.011,-0.012,-0.034
165,0.009,-0.012,-0.037
166,-0.015,-0.011,-0.057
167,-0.035,-0.01,-0.077
168,-0.019,-0.008,-0.062
169,-0.016,-0.006,-0.055
170,0.006,-0.004,-0.024
171,-0.015,-0.004,-0.026
172,-0.008,-0.004,-0.0
173,-0.004,-0.002,0.026
174,-0.013,-0.001,0.037
175,-0.017,-0.001,0.054
176,0.03,0.001,0.111
177,0.035,0.002,0.12
178,0.003,0.002,0.091
179,0.001,-0.0,0.075
180,0.012,-0.002,0.068
181,0.012,-0.004,0.046
182,-0.012,-0.005,0.002
183,-0.028,-0.004,-0.033
184,-0.035,-0.004,-0.053
185,-0.024,-0.004,-0.052
186,0.01,-0.006,-0.033
187,0.027,-0.007,-0.029
188,0.006,-0.007,-0.051
189,-0.007,-0.007,-0.059
190,-0.018,-0.009,-0.064
191,-0.016,-0.01,-0.06
192,-0.022,-0.01,-0.064
193,-0.016,-0.009,-0.056
194,-0.008,-0.008,-0.053
195,-0.009,-0.008,-0.059
196,-0.005,-0.008,-0.058
197,-0.013,-0.006,-0.061
198,-0.0,-0.005,-0.044
199,-0.022,-0.004,-0.053
200,-0.022,-0.003,-0.039
201,0.014,-0.002,0.005
202,0.039,-0.001,0.045
203,0.024,-0.001,0.057
204,-0.014,0.001,0.05
205,-0.018,0.001,0.067
206,-0.022,-0.001,0.078
207,-0.002,-0.002,0.094
208,0.043,-0.003,0.123
209,0.017,-0.002,0.08
210,-0.003,0.0,0.044
211,-0.025,0.001,0.009
212,-0.008,0.001,0.003
213,0.002,-0.001,-0.01
214,-0.009,-0.002,-0.038
215,-0.02,-0.003,-0.058
216,-0.011,-0.004,-0.057
217,-0.011,-0.006,-0.055
218,0.002,-0.008,-0.041
219,0.006,-0.008,-0.038
220,-0.012,-0.009,-0.053
221,-0.023,-0.01,-0.061
222,0.003,-0.01,-0.04
223,0.024,-0.01,-0.026
224,-0.003,-0.011,-0.049
225,-0.012,-0.01,-0.058
226,-0.037,-0.008,-0.08
227,-0.023,-0.006,-0.064
228,0.006,-0.006,-0.032
229,0.022,-0.006,-0.009
230,0.002,-0.005,-0.013
231,-0.024,-0.004,-0.016
232,-0.037,-0.002,-0.009
233,-0.024,-0.001,0.023
234,0.001,-0.001,0.066
235,0.02,-0.0,0.102
236,-0.004,0.001,0.091
237,0.002,0.003,0.097
238,0.003,0.003,0.087
239,0.019,0.002,0.082
240,0.028,0.003,0.066
241,0.023,0.003,0.032
242,-0.01,0.004,-0.015
243,-0.01,0.003,-0.027
244,0.004,0.001,-0.029
245,0.003,0.0,-0.039
246,0.007,-0.0,-0.04
247,0.006,-0.0,-0.042
248,-0.002,-0.001,-0.044
249,-0.016,-0.004,-0.053
250,-0.016,-0.005,-0.052
251,-0.012,-0.006,-0.053
252,-0.002,-0.004,-0.047
253,-0.002,-0.002,-0.05
254,0.004,-0.003,-0.048
255,0.002,-0.004,-0.047
256,-0.01,-0.005,-0.054
257,-0.02,-0.005,-0.056
258,-0.031,-0.005,-0.057
259,-0.033,-0.005,-0.05
260,0.001,-0.006,-0.008
261,0.009,-0.008,0.018
262,0.017,-0.008,0.049
263,-0.005,-0.007,0.056
264,-0.008,-0.007,0.074
265,0.009,-0.007,0.104
266,0.018,-0.009,0.116
267,0.022,-0.01,0.112
268,-0.006,-0.009,0.074
269,-0.031,-0.009,0.031
270,-0.001,-0.01,0.036
271,-0.008,-0.01,0.006
272,-0.014,-0.009,-0.021
273,-0.021,-0.007,-0.041
274,-0.034,-0.006,-0.06
275,-0.05,-0.003,-0.074
276,-0.029,-0.0,-0.057
277,0.015,0.003,-0.022
278,0.009,0.006,-0.03
279,0.007,0.009,-0.031
280,0.009,0.011,-0.029
281,0.027,0.013,-0.017
282,0.028,0.014,-0.019
283,0.039,0.015,-0.011
284,0.028,0.017,-0.025
285,0.009,0.018,-0.041
286,-0.007,0.019,-0.051
287,0.015,0.018,-0.025
288,0.051,0.016,0.015
289,0.043,0.016,0.022
290,0.027,0.015,0.027
291,0.019,0.013,0.039
292,0.016,0.009,0.06
293,0.029,0.005,0.096
294,0.0,0.002,0.095
295,-0.023,-0.001,0.086
296,-0.034,-0.006,0.079
297,-0.027,-0.01,0.075
298,-0.016,-0.014,0.064
299,-0.037,-0.017,0.018
300,-0.036,-0.017,-0.01
301,-0.029,-0.017,-0.024
302,-0.022,-0.016,-0.037
303,-0.01,-0.017,-0.038
304,-0.003,-0.016,-0.04
305,-0.015,-0.014,-0.05
306,0.006,-0.01,-0.032
307,-0.012,-0.008,-0.046
308,0.001,-0.006,-0.034
309,0.008,-0.005,-0.031
310,0.008,-0.002,-0.033
311,0.01,0.001,-0.034
312,-0.014,0.006,-0.056
313,-0.001,0.011,-0.049
314,0.034,0.015,-0.018
315,0.036,0.019,-0.014
316,0.018,0.024,-0.02
317,0.004,0.026,-0.024
318,0.024,0.028,-0.0
319,0.034,0.028,0.022
320,0.046,0.027,0.054
321,0.013,0.029,0.054
322,0.025,0.03,0.088
323,0.006,0.03,0.093
324,0.005,0.027,0.104
325,0.054,0.026,0.148
326,0.04,0.024,0.125
327,0.036,0.023,0.102
328,0.009,0.021,0.061
329,0.015,0.018,0.044
330,0.033,0.015,0.039
331,0.053,0.015,0.035
332,0.036,0.013,0.006
333,0.008,0.013,-0.022
334,-0.003,0.011,-0.032
335,-0.012,0.008,-0.042
336,-0.004,0.008,-0.038
337,-0.02,0.008,-0.055
338,-0.014,0.01,-0.052
339,-0.018,0.009,-0.056
340,0.013,0.007,-0.03
341,0.026,0.005,-0.019
342,-0.002,0.004,-0.043
343,0.007,0.004,-0.036
344,-0.016,0.003,-0.055
345,-0.016,0.002,-0.052
346,0.049,0.001,0.009
347,0.028,0.001,-0.001
348,0.039,0.002,0.025
349,0.005,0.003,0.016
350,0.008,0.005,0.039
351,0.018,0.004,0.069
352,0.012,0.004,0.091
353,-0.003,0.005,0.096
354,-0.024,0.007,0.089
355,-0.036,0.007,0.075
356,0.008,0.006,0.1
357,0.003,0.004,0.072
358,0.005,0.003,0.045
359,-0.023,0.002,-0.002
360,-0.046,0.001,-0.038
361,-0.003,-0.001,-0.017
362,0.034,-0.002,0.002
363,0.048,-0.003,0.007
364,0.017,-0.002,-0.021
365,0.001,-0.0,-0.037
366,0.005,-0.0,-0.036
367,0.002,-0.002,-0.04
368,0.009,-0.003,-0.037
369,-0.003,-0.003,-0.046
370,-0.026,-0.002,-0.065
371,-0.014,-0.002,-0.055
372,-0.008,-0.002,-0.048
373,0.002,-0.002,-0.037
374,0.01,-0.001,-0.025
375,-0.003,0.0,-0.032
376,-0.031,0.0,-0.049
377,-0.018,0.001,-0.03
378,0.028,0.001,0.024
379,0.017,0.001,0.038
380,-0.005,0.002,0.045
381,-0.014,0.002,0.058
382,-0.016,0.003,0.078
383,0.016,0.003,0.121
384,0.03,0.004,0.134
385,0.005,0.005,0.101
386,-0.007,0.006,0.069
387,-0.001,0.007,0.052
388,-0.008,0.008,0.023
389,0.031,0.008,0.033
390,0.046,0.009,0.03
391,0.039,0.01,0.015
392,0.01,0.01,-0.015
393,-0.01,0.01,-0.037
394,0.021,0.01,-0.015
395,0.007,0.009,-0.032
396,-0.025,0.007,-0.063
397,-0.029,0.005,-0.069
398,-0.016,0.001,-0.054
399,0.015,-0.003,-0.028
400,0.016,-0.009,-0.023
