lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.35,0.501,0.389
2,0.177,0.362,0.216
3,0.123,0.251,0.15
4,0.086,0.166,0.094
5,0.086,0.102,0.074
6,0.081,0.056,0.053
7,0.051,0.025,0.018
8,0.04,0.006,0.004
9,0.069,-0.003,0.028
10,0.074,-0.005,0.03
11,0.065,-0.001,0.02
12,0.068,0.008,0.023
13,0.039,0.018,-0.007
14,0.042,0.03,-0.006
15,0.049,0.042,0.003
16,0.065,0.054,0.021
17,0.054,0.064,0.01
18,0.052,0.073,0.009
19,0.035,0.08,-0.003
20,0.039,0.084,0.003
21,0.072,0.086,0.036
22,0.061,0.086,0.033
23,0.047,0.083,0.027
24,0.056,0.079,0.049
25,0.021,0.073,0.027
26,0.032,0.054,0.058
27,0.033,0.048,0.079
28,0.046,0.045,0.108
29,0.026,0.043,0.099
30,0.034,0.041,0.106
31,0.072,0.039,0.13
32,0.062,0.037,0.102
33,0.052,0.036,0.072
34,0.026,0.035,0.028
35,0.005,0.034,-0.007
36,0.015,0.032,-0.007
37,0.055,0.03,0.023
38,0.016,0.027,-0.017
39,0.028,0.025,-0.007
40,0.029,0.024,-0.008
41,0.036,0.023,-0.006
42,0.03,0.023,-0.013
43,0.027,0.022,-0.016
44,0.024,0.022,-0.02
45,0.026,0.024,-0.02
46,-0.004,0.025,-0.046
47,-0.001,0.024,-0.038
48,0.001,0.023,-0.036
49,0.028,0.023,-0.01
50,0.021,0.023,-0.014
51,0.04,0.024,0.01
52,0.043,0.025,0.016
53,0.032,0.026,0.016
54,0.029,0.027,0.028
55,0.032,0.029,0.046
56,0.016,0.032,0.051
57,0.03,0.033,0.08
58,0.037,0.034,0.099
59,0.04,0.035,0.106
60,0.047,0.035,0.109
61,0.054,0.036,0.102
62,0.05,0.036,0.079
63,0.019,0.035,0.032
64,0.025,0.035,0.019
65,0.025,0.034,0.003
66,0.012,0.033,-0.016
67,0.036,0.031,0.004
68,0.014,0.029,-0.021
69,0.03,0.027,-0.009
70,0.062,0.027,0.021
71,0.049,0.026,0.009
72,0.033,0.026,-0.009
73,0.01,0.027,-0.031
74,0.028,0.028,-0.012
75,0.033,0.029,-0.002
76,0.028,0.029,-0.008
77,0.021,0.029,-0.012
78,0.012,0.028,-0.017
79,-0.01,0.028,-0.034
80,0.003,0.028,-0.02
81,0.03,0.029,0.01
82,0.031,0.03,0.018
83,0.052,0.031,0.046
84,0.047,0.031,0.055
85,0.061,0.032,0.086
86,0.054,0.033,0.098
87,0.022,0.032,0.084
88,0.046,0.032,0.114
89,0.047,0.034,0.115
90,0.036,0.034,0.094
91,0.031,0.035,0.077
92,0.018,0.035,0.045
93,0.012,0.034,0.024
94,0.005,0.034,0.002
95,0.024,0.033,0.008
96,0.024,0.03,0.001
97,0.041,0.027,0.015
98,0.031,0.025,0.006
99,0.023,0.024,-0.002
100,0.047,0.022,0.02
101,0.045,0.02,0.018
102,0.023,0.019,-0.006
103,0.02,0.019,-0.011
104,0.023,0.019,-0.008
105,0.007,0.021,-0.019
106,0.03,0.023,0.007
107,0.02,0.024,-0.0
108,0.008,0.025,-0.009
109,0.006,0.026,-0.011
110,0.008,0.026,-0.007
111,0.012,0.026,0.001
112,0.003,0.026,0.003
113,0.018,0.027,0.03
114,0.038,0.027,0.063
115,0.045,0.026,0.087
116,0.056,0.025,0.114
117,0.043,0.024,0.111
118,0.041,0.024,0.112
119,0.042,0.025,0.107
120,0.035,0.025,0.088
121,0.038,0.024,0.077
122,0.013,0.024,0.037
123,0.005,0.023,0.012
124,0.019,0.023,0.011
125,0.011,0.021,-0.003
126,-0.006,0.02,-0.024
127,-0.011,0.017,-0.029
128,0.016,0.015,-0.005
129,0.032,0.014,0.01
130,0.009,0.013,-0.013
131,0.031,0.014,0.003
132,0.026,0.014,-0.001
133,0.005,0.014,-0.02
134,0.011,0.015,-0.016
135,0.012,0.016,-0.017
136,0.019,0.017,-0.005
137,0.009,0.016,-0.011
138,0.019,0.016,-0.0
139,0.026,0.017,0.007
140,0.002,0.019,-0.012
141,0.003,0.02,-0.005
142,0.023,0.021,0.021
143,0.028,0.021,0.036
144,0.035,0.021,0.062
145,0.033,0.02,0.08
146,0.021,0.017,0.081
147,0.023,0.016,0.089
148,0.033,0.015,0.099
149,0.042,0.014,0.101
150,0.002,0.013,0.049
151,0.027,0.013,0.059
152,-0.01,0.013,0.009
153,-0.022,0.013,-0.017
154,-0.02,0.013,-0.026
155,-0.008,0.011,-0.023
156,-0.001,0.011,-0.022
157,0.012,0.01,-0.011
158,0.027,0.009,0.004
159,0.027,0.008,0.004
160,0.049,0.008,0.024
161,0.043,0.009,0.016
162,-0.014,0.009,-0.041
163,-0.028,0.011,-0.055
164,0.003,0.012,-0.023
165,0.006,0.012,-0.017
166,0.013,0.014,-0.01
167,0.038,0.016,0.016
168,0.041,0.017,0.022
169,0.026,0.018,0.009
170,0.011,0.019,0.002
171,-0.011,0.018,-0.011
172,0.005,0.018,0.017
173,0.009,0.018,0.032
174,-0.005,0.017,0.035
175,0.024,0.015,0.078
176,0.04,0.013,0.103
177,0.038,0.01,0.105
178,0.02,0.009,0.088
179,0.012,0.009,0.073
180,0.016,0.009,0.061
181,0.004,0.008,0.036
182,0.019,0.007,0.035
183,-0.004,0.006,0.0
184,-0.029,0.005,-0.032
185,-0.023,0.003,-0.031
186,0.002,-0.001,-0.011
187,-0.008,-0.005,-0.022
188,0.011,-0.006,-0.004
189,-0.001,-0.007,-0.018
190,-0.012,-0.009,-0.034
191,-0.007,-0.009,-0.026
192,0.001,-0.009,-0.017
193,-0.012,-0.01,-0.031
194,0.01,-0.01,-0.011
195,-0.005,-0.009,-0.021
196,-0.008,-0.009,-0.018
197,-0.02,-0.007,-0.032
198,-0.015,-0.005,-0.028
199,0.009,-0.003,-0.003
200,-0.021,0.0,-0.022
201,-0.011,0.003,-0.005
202,-0.028,0.004,-0.01
203,0.005,0.006,0.038
204,0.015,0.007,0.064
205,0.014,0.008,0.076
206,0.019,0.008,0.088
207,-0.004,0.008,0.068
208,0.032,0.007,0.096
209,0.031,0.007,0.083
210,0.019,0.009,0.059
211,0.018,0.009,0.042
212,0.02,0.009,0.03
213,0.032,0.008,0.027
214,-0.001,0.007,-0.012
215,-0.006,0.007,-0.02
216,-0.002,0.008,-0.018
217,-0.005,0.009,-0.025
218,-0.014,0.01,-0.035
219,0.02,0.011,-0.003
220,0.009,0.012,-0.018
221,-0.012,0.014,-0.039
222,0.02,0.015,-0.009
223,-0.002,0.016,-0.027
224,0.014,0.018,-0.008
225,0.012,0.019,-0.01
226,0.01,0.019,-0.01
227,0.026,0.02,0.005
228,0.034,0.021,0.013
229,0.045,0.021,0.027
230,0.037,0.022,0.028
231,0.028,0.023,0.032
232,0.018,0.024,0.034
233,0.027,0.025,0.057
234,0.041,0.024,0.084
235,0.054,0.023,0.109
236,0.038,0.021,0.103
237,0.02,0.018,0.087
238,0.004,0.016,0.063
239,-0.001,0.012,0.045
240,-0.003,0.011,0.023
241,-0.023,0.009,-0.012
242,-0.002,0.006,-0.005
243,-0.009,0.004,-0.02
244,-0.012,0.002,-0.029
245,-0.004,0.001,-0.022
246,0.015,0.001,-0.004
247,0.008,0.001,-0.012
248,-0.001,0.002,-0.026
249,0.025,0.003,-0.008
250,0.03,0.005,-0.001
251,-0.003,0.008,-0.03
252,0.015,0.012,-0.014
253,0.005,0.016,-0.021
254,-0.018,0.02,-0.039
255,0.003,0.023,-0.017
256,0.032,0.025,0.011
257,0.036,0.027,0.016
258,0.042,0.029,0.023
259,0.045,0.032,0.031
260,0.041,0.033,0.035
261,0.041,0.033,0.049
262,0.023,0.033,0.045
263,0.03,0.033,0.067
264,0.036,0.033,0.088
265,0.059,0.033,0.12
266,0.066,0.034,0.129
267,0.027,0.035,0.09
268,0.036,0.036,0.086
269,0.008,0.036,0.044
270,0.02,0.036,0.04
271,0.043,0.035,0.046
272,0.018,0.035,0.009
273,0.025,0.034,0.009
274,0.012,0.033,-0.008
275,0.016,0.032,-0.008
276,0.012,0.03,-0.011
277,0.039,0.03,0.012
278,0.049,0.029,0.019
279,0.063,0.029,0.028
280,0.064,0.031,0.027
281,0.039,0.033,0.003
282,0.03,0.034,-0.003
283,0.041,0.036,0.01
284,0.041,0.037,0.01
285,0.025,0.038,-0.004
286,0.018,0.038,-0.008
287,0.027,0.038,0.004
288,0.02,0.039,0.003
289,0.034,0.039,0.024
290,0.027,0.04,0.027
291,0.029,0.041,0.04
292,0.048,0.04,0.072
293,0.058,0.04,0.099
294,0.062,0.039,0.115
295,0.035,0.038,0.099
296,0.039,0.035,0.101
297,0.052,0.032,0.104
298,0.043,0.03,0.08
299,0.028,0.028,0.045
300,0.028,0.028,0.029
301,0.03,0.028,0.02
302,0.016,0.029,-0.002
303,0.03,0.029,0.004
304,0.016,0.03,-0.012
305,0.019,0.03,-0.011
306,0.013,0.029,-0.019
307,0.029,0.029,-0.008
308,0.04,0.031,0.0
309,0.039,0.031,0.002
310,0.034,0.031,-0.002
311,0.017,0.031,-0.019
312,0.034,0.032,-0.003
313,0.001,0.032,-0.029
314,0.012,0.032,-0.017
315,0.016,0.032,-0.013
316,0.049,0.034,0.021
317,0.064,0.035,0.038
318,0.065,0.036,0.043
319,0.079,0.036,0.064
320,0.067,0.035,0.066
321,0.031,0.035,0.047
322,0.018,0.035,0.051
323,0.022,0.033,0.069
324,0.028,0.032,0.086
325,0.028,0.033,0.088
326,0.023,0.033,0.078
327,0.025,0.033,0.069
328,0.012,0.033,0.042
329,0.015,0.032,0.025
330,0.023,0.032,0.019
331,0.015,0.031,-0.0
332,0.017,0.031,-0.005
333,0.053,0.031,0.021
334,0.039,0.03,0.007
335,0.056,0.03,0.021
336,0.04,0.03,0.004
337,0.056,0.032,0.017
338,0.035,0.033,-0.006
339,0.018,0.037,-0.022
340,0.04,0.04,0.001
341,0.045,0.044,0.008
342,0.056,0.046,0.017
343,0.048,0.049,0.011
344,0.045,0.05,0.012
345,0.04,0.05,0.011
346,0.038,0.049,0.01
347,0.043,0.049,0.021
348,0.021,0.047,0.008
349,0.019,0.045,0.015
350,0.053,0.043,0.059
351,0.059,0.04,0.078
352,0.064,0.038,0.098
353,0.063,0.036,0.113
354,0.069,0.035,0.127
355,0.047,0.034,0.107
356,0.044,0.033,0.093
357,0.027,0.033,0.061
358,0.022,0.034,0.04
359,0.024,0.035,0.026
360,0.007,0.035,-0.002
361,0.013,0.034,-0.005
362,-0.001,0.034,-0.026
363,0.026,0.031,-0.003
364,0.039,0.031,0.009
365,0.021,0.032,-0.009
366,0.023,0.033,-0.012
367,0.018,0.034,-0.019
368,0.048,0.034,0.01
369,0.048,0.034,0.011
370,0.061,0.035,0.021
371,0.053,0.037,0.015
372,0.076,0.038,0.038
373,0.044,0.038,0.008
374,0.048,0.039,0.013
375,0.054,0.041,0.023
376,0.016,0.041,-0.009
377,0.029,0.041,0.008
378,0.035,0.041,0.023
379,0.021,0.041,0.022
380,0.034,0.041,0.05
381,0.027,0.041,0.061
382,0.034,0.041,0.081
383,0.045,0.041,0.098
384,0.06,0.041,0.115
385,0.062,0.041,0.112
386,0.05,0.041,0.091
387,0.051,0.04,0.077
388,0.009,0.04,0.021
389,0.028,0.04,0.023
390,0.037,0.04,0.019
391,0.044,0.04,0.019
392,0.051,0.04,0.02
393,0.023,0.04,-0.009
394,0.026,0.04,-0.01
395,0.043,0.039,0.005
396,0.063,0.038,0.023
397,0.055,0.037,0.011
398,0.04,0.035,-0.001
399,0.019,0.033,-0.017
400,0.021,0.03,-0.013
