lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.423,0.541,0.457
2,0.243,0.405,0.275
3,0.164,0.298,0.188
4,0.131,0.214,0.142
5,0.124,0.151,0.12
6,0.137,0.105,0.118
7,0.1,0.074,0.076
8,0.057,0.054,0.029
9,0.081,0.043,0.043
10,0.137,0.041,0.088
11,0.138,0.043,0.086
12,0.119,0.05,0.064
13,0.125,0.059,0.065
14,0.096,0.07,0.036
15,0.086,0.08,0.025
16,0.087,0.091,0.03
17,0.068,0.101,0.017
18,0.043,0.108,0.001
19,0.051,0.115,0.012
20,0.075,0.119,0.042
21,0.104,0.12,0.074
22,0.081,0.12,0.06
23,0.093,0.118,0.078
24,0.097,0.113,0.089
25,0.085,0.108,0.092
26,0.097,0.089,0.122
27,0.083,0.083,0.124
28,0.059,0.08,0.116
29,0.063,0.077,0.129
30,0.079,0.074,0.144
31,0.095,0.07,0.15
32,0.102,0.066,0.141
33,0.054,0.063,0.082
34,0.05,0.063,0.06
35,0.053,0.061,0.05
36,0.055,0.057,0.04
37,0.075,0.054,0.048
38,0.056,0.051,0.023
39,0.043,0.048,0.006
40,0.029,0.045,-0.012
41,0.038,0.042,-0.007
42,0.044,0.041,-0.006
43,0.037,0.039,-0.018
44,0.033,0.04,-0.024
45,0.05,0.043,-0.006
46,0.032,0.044,-0.016
47,0.019,0.045,-0.024
48,0.037,0.048,-0.002
49,0.038,0.051,0.003
50,0.031,0.054,0.004
51,0.052,0.057,0.032
52,0.083,0.058,0.069
53,0.081,0.059,0.075
54,0.081,0.061,0.086
55,0.063,0.062,0.083
56,0.064,0.063,0.098
57,0.069,0.061,0.117
58,0.084,0.059,0.143
59,0.08,0.059,0.142
60,0.064,0.059,0.121
61,0.043,0.058,0.092
62,0.051,0.057,0.086
63,0.052,0.055,0.074
64,0.062,0.052,0.068
65,0.049,0.049,0.042
66,0.027,0.046,0.012
67,0.049,0.041,0.024
68,0.016,0.037,-0.016
69,0.032,0.034,-0.004
70,0.032,0.032,-0.006
71,-0.003,0.029,-0.04
72,0.003,0.027,-0.039
73,0.007,0.026,-0.039
74,0.045,0.025,-0.003
75,0.051,0.026,0.007
76,0.043,0.027,0.005
77,0.048,0.028,0.017
78,0.024,0.028,0.001
79,0.036,0.028,0.016
80,0.046,0.027,0.031
81,0.022,0.027,0.015
82,-0.005,0.027,-0.003
83,0.007,0.026,0.018
84,0.022,0.027,0.045
85,0.021,0.027,0.061
86,0.034,0.027,0.088
87,0.038,0.028,0.104
88,0.04,0.027,0.113
89,0.047,0.026,0.119
90,0.033,0.024,0.094
91,0.04,0.022,0.087
92,0.002,0.021,0.039
93,0.005,0.019,0.03
94,-0.002,0.017,0.011
95,0.022,0.015,0.023
96,0.001,0.013,-0.007
97,0.008,0.013,-0.009
98,0.002,0.014,-0.02
99,0.014,0.016,-0.014
100,0.041,0.017,0.006
101,0.028,0.017,-0.012
102,0.015,0.017,-0.026
103,0.026,0.017,-0.019
104,0.032,0.018,-0.009
105,0.02,0.018,-0.014
106,-0.003,0.017,-0.029
107,-0.001,0.018,-0.023
108,-0.022,0.021,-0.039
109,0.013,0.023,-0.0
110,0.025,0.024,0.016
111,0.048,0.024,0.043
112,0.056,0.024,0.058
113,0.03,0.025,0.045
114,0.023,0.025,0.051
115,0.03,0.024,0.073
116,0.03,0.023,0.087
117,0.035,0.02,0.1
118,0.029,0.019,0.099
119,0.022,0.018,0.088
120,0.011,0.018,0.069
121,0.007,0.017,0.054
122,-0.01,0.016,0.027
123,0.017,0.016,0.038
124,0.015,0.017,0.021
125,0.026,0.017,0.019
126,0.002,0.016,-0.01
127,0.011,0.015,-0.007
128,0.012,0.015,-0.011
129,0.006,0.014,-0.018
130,-0.001,0.012,-0.026
131,-0.007,0.01,-0.035
132,0.003,0.008,-0.027
133,0.033,0.007,0.001
134,0.037,0.007,0.008
135,0.017,0.006,-0.009
136,0.006,0.006,-0.015
137,-0.0,0.004,-0.017
138,0.003,0.004,-0.012
139,0.011,0.004,-0.001
140,0.025,0.004,0.018
141,0.02,0.003,0.018
142,-0.02,0.001,-0.011
143,-0.015,-0.001,0.008
144,-0.008,-0.003,0.03
145,-0.014,-0.006,0.04
146,-0.013,-0.008,0.053
147,-0.029,-0.01,0.042
148,-0.016,-0.011,0.053
149,-0.018,-0.012,0.046
150,-0.021,-0.013,0.033
151,-0.021,-0.015,0.021
152,-0.01,-0.016,0.018
153,0.009,-0.018,0.024
154,0.001,-0.02,0.005
155,-0.011,-0.021,-0.015
156,-0.006,-0.023,-0.016
157,-0.003,-0.023,-0.017
158,-0.03,-0.023,-0.046
159,-0.029,-0.023,-0.047
160,-0.045,-0.023,-0.066
161,-0.041,-0.023,-0.065
162,-0.057,-0.022,-0.082
163,-0.021,-0.021,-0.048
164,-0.0,-0.02,-0.026
165,-0.006,-0.019,-0.026
166,-0.021,-0.019,-0.037
167,-0.011,-0.02,-0.027
168,-0.026,-0.02,-0.036
169,-0.015,-0.02,-0.019
170,-0.036,-0.02,-0.033
171,-0.043,-0.019,-0.034
172,-0.023,-0.019,-0.004
173,-0.022,-0.018,0.009
174,-0.005,-0.018,0.04
175,0.001,-0.018,0.057
176,0.004,-0.017,0.068
177,0.001,-0.015,0.068
178,-0.004,-0.014,0.061
179,-0.003,-0.015,0.056
180,-0.016,-0.016,0.033
181,-0.031,-0.016,0.007
182,-0.029,-0.017,-0.006
183,-0.041,-0.019,-0.03
184,-0.036,-0.02,-0.035
185,-0.022,-0.021,-0.028
186,-0.016,-0.022,-0.027
187,-0.021,-0.023,-0.034
188,-0.024,-0.021,-0.04
189,-0.021,-0.02,-0.039
190,-0.011,-0.02,-0.032
191,-0.013,-0.02,-0.038
192,-0.02,-0.02,-0.044
193,-0.016,-0.02,-0.039
194,-0.025,-0.019,-0.044
195,-0.018,-0.019,-0.035
196,-0.005,-0.017,-0.019
197,-0.003,-0.014,-0.016
198,-0.02,-0.011,-0.029
199,-0.024,-0.007,-0.026
200,-0.025,-0.003,-0.021
201,-0.004,0.0,0.009
202,0.012,0.004,0.037
203,0.011,0.006,0.05
204,0.006,0.008,0.057
205,-0.003,0.007,0.059
206,0.01,0.008,0.077
207,0.023,0.008,0.09
208,0.004,0.007,0.068
209,0.015,0.007,0.066
210,0.018,0.006,0.054
211,-0.001,0.004,0.024
212,0.005,0.003,0.014
213,0.007,0.002,0.005
214,0.018,0.002,0.009
215,0.012,0.001,-0.001
216,0.02,0.001,0.002
217,0.013,0.0,-0.008
218,0.006,0.001,-0.017
219,-0.014,0.002,-0.038
220,-0.017,0.003,-0.044
221,-0.03,0.004,-0.059
222,-0.023,0.004,-0.053
223,-0.026,0.004,-0.054
224,-0.02,0.005,-0.046
225,-0.002,0.007,-0.026
226,0.005,0.009,-0.016
227,0.022,0.011,0.004
228,0.038,0.012,0.025
229,0.04,0.012,0.031
230,0.019,0.013,0.021
231,0.038,0.015,0.047
232,0.039,0.016,0.06
233,0.043,0.017,0.075
234,0.042,0.018,0.088
235,0.03,0.02,0.087
236,-0.002,0.02,0.062
237,0.003,0.021,0.065
238,0.007,0.02,0.061
239,0.013,0.02,0.055
240,-0.008,0.019,0.02
241,-0.002,0.018,0.008
242,-0.007,0.016,-0.01
243,-0.001,0.014,-0.01
244,0.037,0.011,0.018
245,0.02,0.009,-0.004
246,0.023,0.006,-0.001
247,0.003,0.005,-0.022
248,-0.007,0.003,-0.034
249,0.024,0.003,-0.013
250,0.013,0.003,-0.023
251,0.02,0.004,-0.019
252,0.018,0.005,-0.02
253,0.004,0.006,-0.029
254,-0.009,0.008,-0.038
255,0.01,0.009,-0.018
256,0.005,0.011,-0.017
257,-0.001,0.014,-0.018
258,0.005,0.017,-0.004
259,0.001,0.018,0.002
260,0.025,0.019,0.033
261,0.024,0.019,0.044
262,0.024,0.021,0.056
263,0.009,0.021,0.053
264,0.011,0.022,0.062
265,0.028,0.023,0.086
266,0.029,0.024,0.09
267,0.021,0.025,0.079
268,0.05,0.026,0.096
269,0.034,0.027,0.067
270,0.044,0.026,0.06
271,0.044,0.026,0.046
272,0.03,0.025,0.024
273,0.035,0.025,0.02
274,0.019,0.025,-0.002
275,0.014,0.024,-0.012
276,0.033,0.023,0.001
277,0.015,0.023,-0.02
278,0.001,0.021,-0.038
279,0.004,0.019,-0.037
280,-0.001,0.018,-0.045
281,-0.005,0.017,-0.048
282,0.019,0.017,-0.024
283,0.041,0.018,0.002
284,0.023,0.019,-0.009
285,0.027,0.02,-0.001
286,0.016,0.02,-0.003
287,0.021,0.02,0.006
288,0.018,0.021,0.007
289,0.018,0.023,0.017
290,0.035,0.025,0.043
291,0.034,0.027,0.053
292,0.035,0.029,0.066
293,0.031,0.031,0.075
294,0.036,0.032,0.09
295,0.021,0.034,0.083
296,0.038,0.036,0.097
297,0.038,0.037,0.089
298,0.029,0.036,0.069
299,0.032,0.035,0.054
300,0.02,0.034,0.024
301,0.047,0.033,0.037
302,0.069,0.032,0.049
303,0.036,0.032,0.013
304,0.022,0.032,-0.005
305,0.019,0.032,-0.013
306,0.009,0.032,-0.027
307,0.029,0.033,-0.012
308,0.053,0.033,0.006
309,0.045,0.032,-0.005
310,0.03,0.032,-0.021
311,0.018,0.031,-0.031
312,0.009,0.03,-0.035
313,0.034,0.03,-0.007
314,0.035,0.03,-0.003
315,0.037,0.031,0.003
316,0.034,0.031,0.008
317,0.02,0.031,0.003
318,0.009,0.031,-0.001
319,0.022,0.031,0.021
320,0.051,0.03,0.059
321,0.059,0.03,0.08
322,0.062,0.031,0.096
323,0.035,0.03,0.08
324,0.014,0.03,0.068
325,0.008,0.03,0.067
326,0.01,0.03,0.063
327,0.011,0.029,0.053
328,0.04,0.027,0.065
329,0.03,0.024,0.04
330,0.034,0.022,0.029
331,0.018,0.02,0.005
332,0.028,0.019,0.006
333,0.022,0.019,-0.005
334,0.031,0.017,-0.005
335,0.027,0.016,-0.012
336,0.008,0.015,-0.034
337,0.015,0.016,-0.029
338,0.002,0.017,-0.043
339,0.011,0.018,-0.038
340,0.021,0.019,-0.03
341,0.01,0.02,-0.039
342,0.031,0.021,-0.015
343,0.015,0.024,-0.023
344,0.012,0.027,-0.021
345,0.009,0.03,-0.018
346,0.018,0.032,-0.003
347,0.041,0.033,0.025
348,0.04,0.033,0.033
349,0.026,0.034,0.029
350,0.057,0.035,0.07
351,0.058,0.036,0.084
352,0.047,0.038,0.087
353,0.069,0.041,0.12
354,0.059,0.042,0.119
355,0.038,0.044,0.099
356,0.028,0.045,0.081
357,0.041,0.045,0.077
358,0.04,0.044,0.06
359,0.039,0.044,0.042
360,0.035,0.043,0.027
361,0.027,0.041,0.011
362,0.034,0.04,0.011
363,0.039,0.038,0.008
364,0.032,0.037,-0.004
365,0.032,0.036,-0.008
366,0.028,0.034,-0.015
367,0.033,0.033,-0.014
368,0.041,0.032,-0.009
369,0.054,0.03,0.001
370,0.038,0.03,-0.011
371,0.039,0.03,-0.004
372,0.029,0.03,-0.009
373,0.028,0.03,-0.006
374,0.034,0.03,0.002
375,0.021,0.031,-0.005
376,0.004,0.031,-0.014
377,0.009,0.031,-0.003
378,0.02,0.03,0.016
379,0.036,0.03,0.042
380,0.044,0.029,0.063
381,0.036,0.028,0.07
382,0.039,0.027,0.083
383,0.02,0.027,0.079
384,0.021,0.026,0.084
385,0.046,0.025,0.101
386,0.026,0.023,0.068
387,0.014,0.022,0.043
388,0.009,0.021,0.024
389,0.022,0.02,0.022
390,0.019,0.02,0.007
391,0.027,0.019,0.007
392,0.023,0.018,-0.004
393,0.022,0.018,-0.011
394,0.015,0.018,-0.023
395,0.018,0.019,-0.022
396,0.015,0.02,-0.026
397,0.014,0.022,-0.029
398,0.017,0.024,-0.029
399,0.038,0.028,-0.007
400,0.035,0.032,-0.008
