lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.373,0.504,0.565
2,0.173,0.361,0.382
3,0.091,0.247,0.271
4,0.057,0.158,0.178
5,0.055,0.091,0.106
6,0.1,0.042,0.071
7,0.09,0.008,0.017
8,0.056,-0.013,-0.035
9,0.031,-0.024,-0.075
10,0.028,-0.027,-0.096
11,0.023,-0.024,-0.11
12,0.022,-0.016,-0.118
13,0.027,-0.005,-0.114
14,0.026,0.007,-0.117
15,0.032,0.021,-0.114
16,0.036,0.033,-0.111
17,0.022,0.046,-0.122
18,0.01,0.056,-0.126
19,0.024,0.065,-0.108
20,0.031,0.072,-0.092
21,0.067,0.076,-0.047
22,0.059,0.078,-0.017
23,0.067,0.078,0.031
24,0.041,0.076,0.061
25,0.043,0.072,0.117
26,0.05,0.054,0.195
27,0.034,0.049,0.259
28,0.034,0.048,0.315
29,0.028,0.047,0.342
30,0.02,0.047,0.334
31,0.042,0.047,0.317
32,0.096,0.044,0.288
33,0.079,0.041,0.199
34,0.025,0.038,0.105
35,0.043,0.034,0.062
36,0.033,0.029,0.009
37,0.02,0.025,-0.041
38,0.022,0.022,-0.077
39,0.041,0.019,-0.089
40,0.009,0.016,-0.12
41,-0.009,0.012,-0.138
42,-0.011,0.009,-0.145
43,-0.004,0.007,-0.143
44,-0.005,0.007,-0.139
45,0.022,0.007,-0.119
46,0.017,0.01,-0.122
47,0.006,0.011,-0.127
48,0.018,0.013,-0.117
49,0.006,0.016,-0.117
50,-0.003,0.019,-0.11
51,-0.002,0.022,-0.086
52,0.024,0.025,-0.035
53,0.04,0.028,0.022
54,0.025,0.031,0.073
55,0.024,0.033,0.144
56,0.034,0.037,0.218
57,0.043,0.04,0.277
58,0.074,0.041,0.338
59,0.077,0.041,0.35
60,0.044,0.042,0.31
61,0.045,0.04,0.268
62,0.026,0.036,0.199
63,0.055,0.033,0.155
64,0.073,0.03,0.103
65,0.039,0.027,0.023
66,0.019,0.025,-0.034
67,0.025,0.022,-0.06
68,-0.005,0.02,-0.101
69,-0.005,0.018,-0.12
70,-0.018,0.017,-0.144
71,-0.004,0.015,-0.145
72,0.003,0.014,-0.142
73,-0.01,0.013,-0.153
74,0.008,0.011,-0.144
75,0.013,0.009,-0.139
76,0.014,0.009,-0.137
77,0.019,0.01,-0.129
78,0.031,0.011,-0.117
79,0.014,0.013,-0.114
80,-0.006,0.016,-0.101
81,0.016,0.019,-0.053
82,0.024,0.023,-0.01
83,0.039,0.026,0.044
84,0.07,0.027,0.118
85,0.082,0.028,0.194
86,0.034,0.03,0.23
87,0.004,0.032,0.255
88,0.008,0.033,0.283
89,0.004,0.032,0.282
90,0.022,0.029,0.268
91,0.029,0.026,0.215
92,0.011,0.024,0.141
93,0.03,0.019,0.093
94,0.013,0.015,0.033
95,0.015,0.012,-0.01
96,0.03,0.01,-0.045
97,0.038,0.008,-0.078
98,0.028,0.006,-0.106
99,0.019,0.007,-0.127
100,-0.014,0.007,-0.154
101,0.002,0.008,-0.146
102,-0.022,0.009,-0.162
103,-0.019,0.01,-0.159
104,0.007,0.011,-0.14
105,0.016,0.014,-0.135
106,-0.002,0.019,-0.147
107,0.039,0.024,-0.119
108,0.004,0.029,-0.133
109,0.01,0.034,-0.116
110,0.028,0.036,-0.081
111,0.038,0.037,-0.038
112,0.061,0.039,0.029
113,0.058,0.041,0.085
114,0.063,0.043,0.148
115,0.05,0.045,0.193
116,0.083,0.047,0.26
117,0.087,0.047,0.302
118,0.056,0.048,0.3
119,0.036,0.049,0.278
120,0.039,0.048,0.243
121,0.035,0.046,0.189
122,0.027,0.045,0.117
123,0.035,0.042,0.061
124,0.049,0.038,0.017
125,0.025,0.034,-0.037
126,0.036,0.031,-0.055
127,0.026,0.026,-0.085
128,0.007,0.023,-0.118
129,-0.014,0.02,-0.149
130,0.011,0.018,-0.142
131,0.018,0.016,-0.14
132,0.011,0.015,-0.144
133,0.036,0.013,-0.125
134,0.033,0.013,-0.125
135,0.008,0.014,-0.138
136,0.022,0.015,-0.126
137,0.018,0.017,-0.123
138,0.026,0.019,-0.11
139,0.013,0.019,-0.092
140,0.007,0.02,-0.068
141,0.011,0.022,-0.024
142,0.011,0.022,0.02
143,0.026,0.02,0.083
144,0.044,0.019,0.16
145,0.013,0.019,0.197
146,0.005,0.018,0.231
147,0.019,0.017,0.264
148,0.025,0.015,0.271
149,0.014,0.013,0.24
150,0.039,0.009,0.205
151,0.02,0.007,0.14
152,0.004,0.003,0.08
153,-0.006,-0.002,0.027
154,-0.018,-0.005,-0.026
155,-0.003,-0.007,-0.063
156,0.003,-0.009,-0.091
157,-0.024,-0.009,-0.128
158,-0.02,-0.01,-0.139
159,-0.02,-0.012,-0.152
160,-0.024,-0.014,-0.165
161,-0.03,-0.016,-0.168
162,-0.006,-0.016,-0.15
163,0.004,-0.015,-0.142
164,-0.037,-0.014,-0.17
165,-0.018,-0.013,-0.154
166,-0.018,-0.01,-0.147
167,-0.013,-0.007,-0.131
168,-0.014,-0.005,-0.119
169,-0.01,-0.002,-0.098
170,0.014,-0.001,-0.045
171,0.002,-0.0,-0.007
172,0.017,0.002,0.052
173,0.016,0.003,0.102
174,0.013,0.004,0.149
175,0.012,0.006,0.192
176,0.032,0.006,0.242
177,0.007,0.006,0.238
178,-0.021,0.005,0.214
179,0.006,0.003,0.208
180,-0.008,0.003,0.156
181,0.004,0.003,0.104
182,0.03,0.002,0.064
183,0.018,0.002,0.006
184,-0.001,0.002,-0.046
185,-0.013,0.0,-0.083
186,-0.033,-0.0,-0.122
187,-0.026,-0.001,-0.141
188,-0.02,-0.002,-0.148
189,-0.003,-0.003,-0.14
190,-0.007,-0.002,-0.147
191,0.011,-0.002,-0.139
192,0.009,-0.001,-0.14
193,0.003,0.0,-0.142
194,0.022,0.002,-0.128
195,0.026,0.003,-0.119
196,-0.002,0.004,-0.128
197,-0.004,0.006,-0.113
198,-0.0,0.008,-0.093
199,0.008,0.011,-0.061
200,0.013,0.013,-0.027
201,0.026,0.015,0.02
202,0.045,0.015,0.085
203,-0.005,0.015,0.111
204,-0.019,0.014,0.16
205,-0.003,0.013,0.21
206,0.001,0.012,0.235
207,0.009,0.01,0.245
208,0.026,0.006,0.238
209,0.033,0.003,0.202
210,0.006,-0.001,0.137
211,0.004,-0.005,0.091
212,-0.006,-0.008,0.034
213,-0.008,-0.01,-0.022
214,0.001,-0.012,-0.062
215,-0.011,-0.014,-0.102
216,-0.017,-0.014,-0.127
217,-0.001,-0.016,-0.128
218,-0.01,-0.016,-0.143
219,-0.015,-0.016,-0.15
220,-0.041,-0.015,-0.167
221,-0.058,-0.013,-0.177
222,-0.046,-0.011,-0.171
223,-0.034,-0.008,-0.164
224,-0.011,-0.005,-0.143
225,0.001,-0.001,-0.126
226,0.013,0.003,-0.109
227,0.033,0.007,-0.081
228,0.018,0.009,-0.068
229,0.016,0.012,-0.039
230,0.016,0.017,0.002
231,0.028,0.02,0.056
232,0.034,0.024,0.103
233,0.015,0.028,0.134
234,0.058,0.029,0.211
235,0.046,0.03,0.25
236,0.038,0.03,0.261
237,0.033,0.028,0.252
238,0.029,0.026,0.227
239,0.018,0.023,0.178
240,0.031,0.021,0.133
241,0.035,0.019,0.076
242,-0.009,0.017,-0.002
243,-0.005,0.013,-0.041
244,-0.003,0.008,-0.074
245,0.004,0.003,-0.1
246,0.012,0.0,-0.109
247,-0.0,0.0,-0.128
248,-0.012,0.0,-0.138
249,-0.008,0.001,-0.139
250,-0.017,0.003,-0.147
251,0.001,0.003,-0.137
252,0.013,0.004,-0.126
253,0.001,0.006,-0.129
254,-0.006,0.007,-0.132
255,0.003,0.01,-0.117
256,0.002,0.014,-0.101
257,0.027,0.017,-0.064
258,0.031,0.02,-0.041
259,0.039,0.025,-0.008
260,0.053,0.028,0.042
261,0.051,0.03,0.088
262,0.03,0.031,0.125
263,0.014,0.033,0.167
264,0.017,0.034,0.208
265,0.019,0.034,0.242
266,0.053,0.033,0.278
267,0.072,0.031,0.278
268,0.038,0.028,0.219
269,0.002,0.026,0.15
270,-0.0,0.022,0.098
271,-0.002,0.019,0.043
272,0.026,0.015,0.007
273,0.024,0.011,-0.04
274,0.022,0.008,-0.069
275,0.026,0.004,-0.082
276,0.005,0.001,-0.108
277,-0.013,-0.001,-0.13
278,0.0,-0.004,-0.128
279,-0.025,-0.006,-0.144
280,-0.016,-0.008,-0.14
281,-0.016,-0.008,-0.14
282,-0.031,-0.008,-0.149
283,-0.012,-0.008,-0.129
284,0.001,-0.007,-0.116
285,-0.011,-0.005,-0.114
286,-0.009,-0.003,-0.102
287,-0.011,-0.001,-0.084
288,-0.002,0.001,-0.048
289,0.01,0.003,0.004
290,0.021,0.005,0.05
291,0.022,0.008,0.091
292,0.02,0.009,0.138
293,0.008,0.009,0.183
294,0.029,0.009,0.25
295,-0.007,0.011,0.249
296,-0.002,0.012,0.248
297,0.013,0.013,0.236
298,0.03,0.014,0.201
299,0.03,0.014,0.141
300,0.005,0.015,0.064
301,0.018,0.015,0.021
302,0.017,0.013,-0.015
303,0.026,0.011,-0.042
304,0.011,0.01,-0.079
305,0.006,0.01,-0.1
306,0.003,0.009,-0.11
307,-0.009,0.009,-0.123
308,-0.012,0.011,-0.128
309,-0.014,0.011,-0.132
310,-0.001,0.012,-0.125
311,0.016,0.014,-0.116
312,0.04,0.016,-0.096
313,0.041,0.019,-0.089
314,0.016,0.022,-0.097
315,0.022,0.022,-0.08
316,0.029,0.024,-0.058
317,0.027,0.024,-0.042
318,0.032,0.025,-0.014
319,0.016,0.027,0.011
320,0.038,0.026,0.076
321,0.023,0.028,0.127
322,0.016,0.028,0.174
323,0.021,0.028,0.224
324,0.032,0.026,0.267
325,0.057,0.025,0.296
326,0.064,0.025,0.287
327,0.022,0.025,0.216
328,0.001,0.024,0.158
329,0.021,0.021,0.12
330,0.016,0.017,0.061
331,0.005,0.015,0.001
332,0.001,0.014,-0.044
333,0.011,0.013,-0.063
334,-0.01,0.013,-0.094
335,0.004,0.014,-0.102
336,0.016,0.014,-0.102
337,0.018,0.015,-0.104
338,0.025,0.015,-0.098
339,0.038,0.015,-0.094
340,-0.005,0.017,-0.127
341,0.024,0.017,-0.106
342,0.005,0.018,-0.112
343,0.011,0.019,-0.101
344,0.042,0.019,-0.072
345,0.028,0.021,-0.068
346,0.039,0.022,-0.043
347,0.024,0.024,-0.025
348,0.021,0.027,0.005
349,-0.003,0.03,0.031
350,0.03,0.032,0.098
351,0.036,0.032,0.156
352,0.063,0.031,0.234
353,0.064,0.031,0.286
354,0.015,0.031,0.276
355,-0.01,0.03,0.253
356,0.015,0.03,0.242
357,0.046,0.031,0.21
358,0.033,0.032,0.141
359,0.031,0.032,0.084
360,0.035,0.033,0.042
361,0.025,0.032,0.001
362,0.031,0.031,-0.033
363,0.016,0.03,-0.074
364,0.05,0.029,-0.07
365,0.056,0.029,-0.074
366,0.033,0.03,-0.096
367,0.024,0.03,-0.101
368,0.041,0.03,-0.093
369,0.016,0.03,-0.111
370,0.007,0.028,-0.117
371,0.022,0.029,-0.105
372,0.022,0.029,-0.101
373,0.034,0.03,-0.082
374,0.047,0.031,-0.06
375,0.037,0.034,-0.054
376,0.05,0.035,-0.028
377,0.031,0.035,-0.018
378,0.017,0.036,0.012
379,0.034,0.037,0.076
380,0.0,0.037,0.116
381,0.013,0.037,0.181
382,0.037,0.037,0.242
383,0.063,0.036,0.291
384,0.061,0.036,0.305
385,0.065,0.035,0.289
386,0.031,0.034,0.227
387,0.014,0.033,0.166
388,0.004,0.031,0.104
389,0.024,0.029,0.06
390,0.055,0.028,0.031
391,0.056,0.026,-0.006
392,0.047,0.024,-0.038
393,0.029,0.022,-0.065
394,0.003,0.021,-0.096
395,-0.014,0.019,-0.12
396,0.004,0.019,-0.111
397,0.01,0.018,-0.11
398,0.018,0.019,-0.108
399,0.023,0.02,-0.109
400,0.038,0.022,-0.101
