lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.459,0.573,0.505
2,0.293,0.447,0.343
3,0.217,0.345,0.259
4,0.201,0.266,0.226
5,0.19,0.205,0.197
6,0.183,0.16,0.175
7,0.159,0.129,0.143
8,0.154,0.109,0.13
9,0.139,0.098,0.111
10,0.143,0.093,0.116
11,0.147,0.095,0.119
12,0.139,0.1,0.114
13,0.125,0.108,0.1
14,0.147,0.117,0.112
15,0.153,0.127,0.119
16,0.161,0.138,0.127
17,0.138,0.147,0.107
18,0.133,0.155,0.105
19,0.133,0.162,0.104
20,0.137,0.167,0.106
21,0.146,0.171,0.117
22,0.138,0.172,0.115
23,0.133,0.172,0.118
24,0.132,0.17,0.13
25,0.143,0.166,0.152
26,0.154,0.151,0.184
27,0.126,0.145,0.179
28,0.134,0.144,0.201
29,0.114,0.143,0.189
30,0.132,0.141,0.205
31,0.142,0.14,0.204
32,0.162,0.138,0.205
33,0.156,0.137,0.18
34,0.167,0.135,0.169
35,0.155,0.134,0.141
36,0.142,0.133,0.123
37,0.127,0.131,0.102
38,0.115,0.13,0.084
39,0.119,0.13,0.086
40,0.135,0.129,0.101
41,0.125,0.128,0.093
42,0.121,0.126,0.086
43,0.118,0.125,0.082
44,0.094,0.125,0.06
45,0.114,0.125,0.076
46,0.117,0.125,0.083
47,0.127,0.125,0.094
48,0.117,0.127,0.082
49,0.134,0.128,0.096
50,0.147,0.13,0.109
51,0.147,0.131,0.114
52,0.121,0.131,0.101
53,0.149,0.131,0.138
54,0.136,0.132,0.142
55,0.135,0.135,0.157
56,0.13,0.138,0.17
57,0.146,0.14,0.203
58,0.136,0.142,0.206
59,0.146,0.143,0.217
60,0.143,0.143,0.208
61,0.153,0.142,0.207
62,0.135,0.141,0.175
63,0.128,0.14,0.154
64,0.15,0.14,0.154
65,0.15,0.14,0.141
66,0.135,0.139,0.116
67,0.131,0.136,0.107
68,0.131,0.134,0.104
69,0.136,0.132,0.109
70,0.12,0.131,0.096
71,0.109,0.13,0.087
72,0.123,0.129,0.095
73,0.144,0.128,0.108
74,0.132,0.127,0.1
75,0.146,0.126,0.114
76,0.147,0.124,0.118
77,0.119,0.123,0.096
78,0.104,0.122,0.082
79,0.106,0.122,0.085
80,0.11,0.121,0.091
81,0.129,0.122,0.113
82,0.109,0.122,0.102
83,0.129,0.122,0.131
84,0.138,0.122,0.155
85,0.117,0.121,0.155
86,0.114,0.121,0.174
87,0.111,0.12,0.187
88,0.112,0.118,0.194
89,0.112,0.118,0.193
90,0.135,0.116,0.204
91,0.138,0.114,0.19
92,0.101,0.113,0.138
93,0.102,0.111,0.123
94,0.108,0.109,0.115
95,0.122,0.107,0.118
96,0.114,0.105,0.102
97,0.104,0.104,0.088
98,0.103,0.103,0.084
99,0.115,0.101,0.094
100,0.102,0.098,0.082
101,0.074,0.096,0.053
102,0.082,0.093,0.058
103,0.073,0.091,0.048
104,0.091,0.089,0.065
105,0.069,0.088,0.049
106,0.096,0.087,0.074
107,0.091,0.085,0.068
108,0.092,0.084,0.071
109,0.081,0.083,0.062
110,0.082,0.082,0.068
111,0.095,0.082,0.086
112,0.087,0.081,0.091
113,0.072,0.08,0.089
114,0.076,0.079,0.109
115,0.08,0.079,0.13
116,0.083,0.078,0.149
117,0.077,0.077,0.153
118,0.088,0.077,0.166
119,0.081,0.078,0.155
120,0.068,0.079,0.135
121,0.077,0.079,0.13
122,0.07,0.08,0.11
123,0.094,0.08,0.111
124,0.073,0.081,0.076
125,0.063,0.08,0.055
126,0.092,0.08,0.073
127,0.079,0.08,0.058
128,0.074,0.079,0.052
129,0.085,0.08,0.06
130,0.081,0.08,0.058
131,0.071,0.082,0.046
132,0.072,0.082,0.045
133,0.074,0.083,0.045
134,0.089,0.082,0.057
135,0.094,0.082,0.062
136,0.112,0.081,0.081
137,0.089,0.079,0.062
138,0.079,0.078,0.054
139,0.072,0.077,0.051
140,0.077,0.075,0.061
141,0.07,0.073,0.064
142,0.071,0.072,0.075
143,0.056,0.07,0.074
144,0.052,0.068,0.09
145,0.066,0.066,0.119
146,0.072,0.065,0.139
147,0.064,0.063,0.139
148,0.07,0.063,0.143
149,0.067,0.062,0.131
150,0.067,0.061,0.12
151,0.066,0.061,0.102
152,0.058,0.06,0.079
153,0.03,0.06,0.041
154,0.039,0.059,0.037
155,0.056,0.058,0.045
156,0.048,0.058,0.031
157,0.079,0.058,0.055
158,0.068,0.058,0.045
159,0.067,0.059,0.042
160,0.066,0.059,0.039
161,0.052,0.059,0.025
162,0.059,0.058,0.03
163,0.087,0.057,0.055
164,0.06,0.056,0.033
165,0.047,0.055,0.021
166,0.045,0.054,0.021
167,0.058,0.054,0.035
168,0.062,0.053,0.04
169,0.049,0.052,0.035
170,0.042,0.051,0.04
171,0.037,0.051,0.047
172,0.04,0.051,0.062
173,0.052,0.051,0.086
174,0.061,0.052,0.11
175,0.043,0.052,0.107
176,0.049,0.053,0.121
177,0.07,0.055,0.145
178,0.054,0.056,0.129
179,0.057,0.058,0.121
180,0.056,0.06,0.107
181,0.059,0.062,0.094
182,0.059,0.065,0.074
183,0.062,0.067,0.062
184,0.067,0.069,0.055
185,0.076,0.071,0.056
186,0.075,0.072,0.053
187,0.079,0.074,0.057
188,0.07,0.074,0.048
189,0.076,0.074,0.055
190,0.085,0.073,0.058
191,0.087,0.073,0.058
192,0.086,0.073,0.056
193,0.091,0.072,0.059
194,0.081,0.07,0.053
195,0.052,0.068,0.032
196,0.063,0.067,0.045
197,0.063,0.067,0.048
198,0.054,0.068,0.043
199,0.059,0.069,0.051
200,0.047,0.068,0.046
201,0.059,0.068,0.066
202,0.08,0.068,0.097
203,0.074,0.067,0.111
204,0.062,0.066,0.118
205,0.049,0.066,0.119
206,0.044,0.066,0.123
207,0.069,0.066,0.148
208,0.071,0.066,0.142
209,0.078,0.066,0.135
210,0.082,0.066,0.12
211,0.077,0.065,0.099
212,0.072,0.064,0.082
213,0.072,0.063,0.072
214,0.073,0.063,0.064
215,0.079,0.063,0.062
216,0.075,0.063,0.054
217,0.07,0.063,0.046
218,0.059,0.064,0.035
219,0.059,0.064,0.034
220,0.03,0.062,0.007
221,0.018,0.062,-0.006
222,0.042,0.062,0.015
223,0.066,0.062,0.037
224,0.079,0.062,0.051
225,0.061,0.062,0.036
226,0.057,0.063,0.035
227,0.06,0.063,0.04
228,0.077,0.063,0.061
229,0.052,0.063,0.048
230,0.065,0.064,0.066
231,0.081,0.065,0.09
232,0.09,0.067,0.108
233,0.073,0.068,0.104
234,0.08,0.068,0.126
235,0.086,0.069,0.145
236,0.081,0.069,0.148
237,0.052,0.069,0.12
238,0.05,0.069,0.111
239,0.06,0.069,0.105
240,0.053,0.07,0.077
241,0.06,0.069,0.064
242,0.056,0.068,0.046
243,0.084,0.067,0.06
244,0.08,0.066,0.051
245,0.059,0.065,0.029
246,0.067,0.065,0.036
247,0.071,0.066,0.04
248,0.062,0.067,0.031
249,0.069,0.066,0.034
250,0.076,0.066,0.04
251,0.059,0.067,0.024
252,0.058,0.069,0.023
253,0.057,0.071,0.026
254,0.079,0.072,0.051
255,0.075,0.074,0.049
256,0.094,0.077,0.068
257,0.085,0.078,0.062
258,0.082,0.079,0.062
259,0.072,0.081,0.057
260,0.082,0.082,0.077
261,0.071,0.081,0.081
262,0.085,0.081,0.111
263,0.071,0.082,0.115
264,0.074,0.082,0.13
265,0.095,0.082,0.156
266,0.084,0.083,0.147
267,0.091,0.084,0.15
268,0.078,0.085,0.125
269,0.085,0.085,0.118
270,0.095,0.084,0.11
271,0.101,0.084,0.1
272,0.098,0.085,0.089
273,0.096,0.084,0.077
274,0.056,0.084,0.035
275,0.066,0.085,0.04
276,0.062,0.084,0.036
277,0.095,0.084,0.062
278,0.093,0.085,0.061
279,0.074,0.086,0.043
280,0.074,0.086,0.041
281,0.099,0.086,0.062
282,0.074,0.086,0.04
283,0.1,0.086,0.065
284,0.107,0.085,0.076
285,0.089,0.085,0.061
286,0.078,0.085,0.054
287,0.093,0.086,0.07
288,0.09,0.086,0.073
289,0.08,0.088,0.072
290,0.079,0.089,0.079
291,0.088,0.09,0.097
292,0.094,0.091,0.116
293,0.099,0.091,0.138
294,0.08,0.093,0.134
295,0.089,0.094,0.151
296,0.083,0.093,0.146
297,0.094,0.092,0.149
298,0.087,0.091,0.125
299,0.089,0.088,0.106
300,0.097,0.087,0.094
301,0.088,0.086,0.073
302,0.077,0.086,0.055
303,0.113,0.085,0.082
304,0.094,0.083,0.063
305,0.088,0.083,0.057
306,0.079,0.083,0.051
307,0.098,0.082,0.067
308,0.086,0.083,0.052
309,0.088,0.083,0.053
310,0.065,0.082,0.033
311,0.065,0.081,0.032
312,0.066,0.082,0.038
313,0.067,0.082,0.043
314,0.078,0.083,0.053
315,0.079,0.083,0.053
316,0.069,0.084,0.045
317,0.07,0.085,0.045
318,0.085,0.086,0.066
319,0.116,0.086,0.104
320,0.106,0.087,0.108
321,0.092,0.089,0.113
322,0.102,0.09,0.135
323,0.112,0.091,0.158
324,0.091,0.092,0.145
325,0.087,0.093,0.146
326,0.097,0.094,0.15
327,0.087,0.095,0.132
328,0.095,0.096,0.123
329,0.08,0.095,0.091
330,0.094,0.095,0.089
331,0.096,0.094,0.078
332,0.087,0.093,0.061
333,0.094,0.092,0.061
334,0.095,0.091,0.061
335,0.083,0.09,0.049
336,0.08,0.089,0.048
337,0.091,0.089,0.056
338,0.095,0.088,0.059
339,0.098,0.089,0.058
340,0.084,0.088,0.044
341,0.085,0.088,0.047
342,0.094,0.089,0.057
343,0.09,0.091,0.059
344,0.081,0.093,0.052
345,0.084,0.093,0.057
346,0.103,0.092,0.076
347,0.082,0.092,0.06
348,0.087,0.091,0.07
349,0.084,0.089,0.076
350,0.091,0.088,0.094
351,0.108,0.088,0.126
352,0.099,0.087,0.134
353,0.093,0.086,0.141
354,0.1,0.086,0.155
355,0.09,0.085,0.146
356,0.084,0.084,0.133
357,0.07,0.084,0.105
358,0.075,0.084,0.092
359,0.071,0.083,0.07
360,0.092,0.083,0.075
361,0.075,0.081,0.051
362,0.088,0.081,0.057
363,0.062,0.081,0.031
364,0.079,0.081,0.047
365,0.061,0.08,0.035
366,0.052,0.081,0.028
367,0.079,0.081,0.048
368,0.101,0.081,0.064
369,0.112,0.082,0.073
370,0.109,0.083,0.07
371,0.085,0.083,0.052
372,0.083,0.082,0.052
373,0.067,0.082,0.039
374,0.087,0.082,0.057
375,0.074,0.082,0.047
376,0.07,0.081,0.045
377,0.087,0.08,0.066
378,0.076,0.078,0.064
379,0.077,0.077,0.077
380,0.07,0.075,0.085
381,0.061,0.073,0.094
382,0.076,0.071,0.122
383,0.086,0.068,0.142
384,0.077,0.066,0.135
385,0.084,0.064,0.136
386,0.04,0.062,0.086
387,0.046,0.06,0.077
388,0.049,0.058,0.062
389,0.06,0.056,0.056
390,0.053,0.055,0.037
391,0.045,0.055,0.021
392,0.046,0.056,0.019
393,0.053,0.057,0.025
394,0.073,0.059,0.044
395,0.092,0.063,0.062
396,0.081,0.068,0.053
397,0.054,0.075,0.025
398,0.074,0.083,0.04
399,0.1,0.094,0.064
400,0.103,0.106,0.069
