lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.408,0.518,0.504
2,0.191,0.366,0.303
3,0.089,0.245,0.186
4,0.071,0.15,0.136
5,0.055,0.078,0.084
6,0.048,0.026,0.046
7,0.042,-0.011,0.017
8,0.025,-0.034,-0.014
9,0.027,-0.045,-0.023
10,0.026,-0.049,-0.029
11,0.007,-0.045,-0.048
12,-0.001,-0.037,-0.055
13,-0.008,-0.025,-0.06
14,0.014,-0.011,-0.041
15,-0.015,0.004,-0.064
16,0.019,0.019,-0.039
17,0.023,0.033,-0.039
18,0.03,0.045,-0.034
19,0.027,0.056,-0.037
20,0.035,0.065,-0.027
21,0.065,0.071,0.006
22,0.041,0.075,0.001
23,0.038,0.076,0.017
24,0.035,0.076,0.038
25,0.042,0.073,0.074
26,0.044,0.056,0.116
27,0.067,0.05,0.176
28,0.058,0.046,0.199
29,0.007,0.045,0.177
30,0.014,0.043,0.18
31,0.056,0.041,0.192
32,0.071,0.038,0.166
33,0.069,0.037,0.128
34,0.046,0.034,0.076
35,0.011,0.029,0.016
36,0.006,0.023,-0.013
37,0.021,0.018,-0.018
38,0.034,0.014,-0.02
39,0.014,0.01,-0.042
40,-0.002,0.007,-0.062
41,0.007,0.006,-0.06
42,-0.007,0.004,-0.073
43,-0.029,0.003,-0.087
44,-0.014,0.002,-0.076
45,-0.004,0.002,-0.072
46,0.002,0.002,-0.068
47,-0.004,0.001,-0.075
48,-0.013,0.001,-0.082
49,0.019,0.003,-0.058
50,0.023,0.005,-0.05
51,0.035,0.007,-0.025
52,0.008,0.009,-0.026
53,-0.0,0.01,-0.007
54,0.009,0.012,0.032
55,0.007,0.015,0.066
56,-0.014,0.018,0.083
57,0.017,0.021,0.138
58,0.07,0.022,0.203
59,0.064,0.022,0.204
60,0.032,0.022,0.173
61,0.01,0.023,0.131
62,0.003,0.023,0.096
63,0.016,0.022,0.074
64,0.003,0.02,0.027
65,0.017,0.019,0.007
66,0.022,0.018,-0.013
67,0.016,0.015,-0.033
68,0.016,0.012,-0.039
69,0.024,0.009,-0.037
70,0.019,0.008,-0.045
71,0.0,0.007,-0.061
72,0.004,0.006,-0.055
73,-0.001,0.006,-0.058
74,-0.003,0.007,-0.061
75,0.008,0.007,-0.056
76,0.019,0.007,-0.054
77,-0.009,0.007,-0.078
78,0.008,0.007,-0.06
79,0.014,0.008,-0.051
80,-0.012,0.009,-0.062
81,0.001,0.011,-0.034
82,0.017,0.015,0.001
83,0.009,0.017,0.02
84,0.022,0.017,0.062
85,0.011,0.016,0.091
86,0.042,0.016,0.152
87,0.018,0.017,0.159
88,-0.004,0.017,0.159
89,0.015,0.017,0.172
90,0.061,0.018,0.19
91,0.062,0.019,0.161
92,0.034,0.02,0.105
93,0.002,0.019,0.049
94,-0.013,0.018,0.01
95,0.006,0.015,0.001
96,0.017,0.013,-0.006
97,-0.003,0.012,-0.035
98,0.01,0.012,-0.036
99,0.008,0.011,-0.046
100,0.018,0.011,-0.045
101,-0.001,0.011,-0.06
102,0.021,0.01,-0.042
103,-0.005,0.01,-0.064
104,-0.002,0.009,-0.063
105,0.006,0.009,-0.056
106,0.024,0.01,-0.042
107,0.033,0.011,-0.037
108,0.007,0.013,-0.059
109,0.011,0.015,-0.051
110,0.015,0.018,-0.033
111,0.018,0.021,-0.013
112,0.024,0.022,0.019
113,0.011,0.024,0.038
114,0.005,0.026,0.063
115,0.013,0.027,0.1
116,0.043,0.025,0.152
117,0.064,0.022,0.191
118,0.033,0.02,0.177
119,0.025,0.018,0.166
120,0.004,0.017,0.131
121,0.001,0.015,0.098
122,0.01,0.012,0.07
123,0.027,0.011,0.048
124,0.008,0.01,0.003
125,0.022,0.009,-0.011
126,0.017,0.006,-0.029
127,0.015,0.005,-0.037
128,0.019,0.003,-0.038
129,-0.019,0.003,-0.077
130,-0.022,0.002,-0.082
131,-0.026,0.003,-0.089
132,-0.035,0.003,-0.096
133,-0.02,0.002,-0.086
134,-0.006,0.002,-0.078
135,0.0,0.001,-0.075
136,0.014,0.0,-0.061
137,0.015,-0.001,-0.057
138,0.033,-0.001,-0.039
139,0.023,-0.0,-0.038
140,0.019,0.002,-0.027
141,0.012,0.004,-0.014
142,0.01,0.006,0.011
143,0.009,0.006,0.04
144,0.007,0.005,0.072
145,0.005,0.005,0.104
146,-0.004,0.005,0.128
147,-0.014,0.007,0.134
148,-0.007,0.008,0.137
149,0.018,0.009,0.139
150,0.009,0.01,0.103
151,-0.006,0.01,0.061
152,-0.012,0.01,0.027
153,-0.002,0.008,0.009
154,-0.004,0.006,-0.014
155,-0.005,0.005,-0.033
156,0.022,0.003,-0.023
157,0.023,0.003,-0.029
158,0.045,0.003,-0.018
159,0.027,0.005,-0.037
160,0.025,0.006,-0.041
161,-0.001,0.006,-0.061
162,-0.013,0.007,-0.071
163,-0.015,0.008,-0.073
164,-0.003,0.009,-0.066
165,0.013,0.01,-0.057
166,0.019,0.011,-0.055
167,0.023,0.012,-0.049
168,0.024,0.013,-0.042
169,-0.006,0.013,-0.055
170,-0.001,0.014,-0.033
171,-0.012,0.014,-0.019
172,-0.003,0.015,0.014
173,-0.002,0.016,0.042
174,0.038,0.017,0.104
175,0.021,0.016,0.114
176,0.021,0.015,0.139
177,0.044,0.014,0.173
178,0.028,0.014,0.157
179,0.025,0.013,0.135
180,0.02,0.012,0.102
181,0.008,0.013,0.058
182,0.007,0.013,0.024
183,0.013,0.012,0.001
184,0.032,0.01,-0.004
185,0.018,0.005,-0.027
186,-0.013,0.001,-0.058
187,-0.029,-0.002,-0.08
188,-0.014,-0.003,-0.072
189,-0.008,-0.004,-0.072
190,-0.001,-0.004,-0.069
191,-0.004,-0.004,-0.07
192,-0.02,-0.005,-0.082
193,-0.013,-0.007,-0.076
194,-0.013,-0.01,-0.078
195,-0.011,-0.011,-0.077
196,-0.015,-0.01,-0.079
197,0.014,-0.008,-0.051
198,-0.004,-0.005,-0.059
199,-0.0,-0.002,-0.045
200,0.012,0.0,-0.02
201,0.005,0.003,-0.002
202,0.0,0.006,0.023
203,-0.006,0.008,0.048
204,-0.004,0.01,0.081
205,-0.003,0.011,0.105
206,0.012,0.012,0.133
207,0.03,0.014,0.148
208,0.039,0.015,0.147
209,0.049,0.015,0.13
210,-0.003,0.013,0.059
211,-0.006,0.011,0.033
212,-0.006,0.008,0.009
213,-0.002,0.006,-0.012
214,0.006,0.005,-0.026
215,0.028,0.003,-0.023
216,0.042,0.001,-0.021
217,0.016,-0.0,-0.049
218,0.013,-0.0,-0.054
219,-0.026,0.0,-0.083
220,-0.036,-0.0,-0.089
221,-0.01,-0.0,-0.066
222,-0.013,0.0,-0.07
223,-0.002,0.0,-0.062
224,-0.018,0.001,-0.075
225,0.0,0.003,-0.06
226,-0.01,0.003,-0.065
227,0.002,0.005,-0.046
228,0.004,0.007,-0.037
229,0.005,0.01,-0.023
230,0.021,0.013,0.009
231,0.012,0.015,0.026
232,0.028,0.016,0.064
233,0.036,0.017,0.096
234,0.05,0.018,0.13
235,0.052,0.018,0.157
236,0.034,0.019,0.156
237,0.008,0.02,0.135
238,0.005,0.021,0.117
239,0.012,0.021,0.098
240,0.01,0.022,0.062
241,0.006,0.022,0.027
242,0.004,0.02,0.0
243,0.027,0.017,-0.001
244,0.03,0.014,-0.013
245,0.014,0.012,-0.036
246,0.014,0.012,-0.043
247,-0.0,0.011,-0.061
248,-0.001,0.011,-0.062
249,0.004,0.011,-0.059
250,0.01,0.012,-0.051
251,-0.003,0.012,-0.059
252,0.005,0.012,-0.054
253,0.02,0.012,-0.042
254,0.029,0.013,-0.034
255,0.042,0.014,-0.022
256,0.019,0.014,-0.04
257,-0.002,0.016,-0.054
258,0.007,0.017,-0.04
259,0.007,0.018,-0.027
260,0.033,0.017,0.018
261,0.025,0.015,0.039
262,0.015,0.014,0.061
263,0.018,0.013,0.094
264,0.009,0.013,0.114
265,0.014,0.013,0.133
266,0.038,0.014,0.154
267,0.037,0.015,0.144
268,0.003,0.016,0.095
269,-0.011,0.016,0.058
270,-0.006,0.015,0.036
271,-0.002,0.014,0.014
272,-0.002,0.013,-0.014
273,-0.004,0.012,-0.037
274,0.023,0.013,-0.03
275,0.031,0.013,-0.033
276,0.041,0.011,-0.026
277,0.008,0.011,-0.055
278,0.001,0.011,-0.06
279,0.012,0.011,-0.05
280,0.017,0.011,-0.043
281,0.006,0.01,-0.049
282,0.027,0.01,-0.032
283,0.031,0.012,-0.034
284,0.027,0.012,-0.037
285,0.026,0.013,-0.035
286,-0.006,0.013,-0.054
287,-0.005,0.014,-0.047
288,-0.003,0.015,-0.037
289,-0.012,0.015,-0.028
290,-0.008,0.014,0.002
291,0.013,0.014,0.046
292,0.005,0.013,0.069
293,0.027,0.012,0.114
294,0.027,0.011,0.141
295,0.031,0.011,0.163
296,0.007,0.009,0.146
297,0.0,0.007,0.121
298,0.015,0.006,0.105
299,0.042,0.007,0.092
300,0.031,0.007,0.049
301,0.004,0.006,-0.0
302,-0.008,0.004,-0.03
303,-0.006,0.003,-0.047
304,-0.003,0.002,-0.053
305,-0.015,0.002,-0.069
306,-0.015,0.003,-0.071
307,0.012,0.004,-0.051
308,0.014,0.006,-0.047
309,-0.017,0.007,-0.068
310,0.0,0.007,-0.05
311,-0.005,0.006,-0.053
312,0.012,0.006,-0.041
313,0.013,0.006,-0.04
314,0.017,0.006,-0.039
315,-0.015,0.007,-0.061
316,-0.009,0.009,-0.053
317,0.009,0.01,-0.031
318,0.029,0.01,0.001
319,0.032,0.01,0.024
320,0.048,0.008,0.063
321,0.017,0.006,0.069
322,-0.008,0.005,0.081
323,-0.011,0.005,0.109
324,0.01,0.004,0.141
325,0.033,0.003,0.163
326,0.02,0.001,0.148
327,-0.0,-0.0,0.112
328,-0.007,-0.002,0.078
329,-0.044,-0.004,0.016
330,-0.04,-0.006,-0.01
331,-0.027,-0.005,-0.026
332,-0.014,-0.004,-0.039
333,0.002,-0.004,-0.041
334,0.015,-0.005,-0.041
335,-0.005,-0.005,-0.06
336,-0.01,-0.005,-0.062
337,-0.013,-0.004,-0.062
338,-0.0,-0.003,-0.049
339,0.002,-0.001,-0.047
340,0.004,0.001,-0.047
341,0.023,0.005,-0.034
342,0.035,0.008,-0.028
343,0.018,0.011,-0.043
344,0.022,0.012,-0.038
345,0.008,0.013,-0.046
346,-0.001,0.013,-0.045
347,-0.008,0.012,-0.041
348,-0.008,0.012,-0.023
349,0.016,0.014,0.015
350,0.027,0.014,0.055
351,0.025,0.013,0.083
352,0.02,0.012,0.109
353,0.019,0.01,0.137
354,-0.009,0.007,0.131
355,-0.019,0.006,0.124
356,0.012,0.006,0.131
357,0.038,0.006,0.124
358,0.029,0.007,0.084
359,-0.0,0.006,0.027
360,-0.011,0.004,-0.004
361,-0.02,0.001,-0.032
362,-0.029,-0.001,-0.057
363,-0.016,-0.003,-0.058
364,-0.012,-0.004,-0.058
365,0.0,-0.006,-0.05
366,0.027,-0.007,-0.031
367,0.019,-0.008,-0.036
368,-0.0,-0.01,-0.05
369,0.006,-0.009,-0.046
370,-0.006,-0.009,-0.059
371,-0.0,-0.008,-0.056
372,-0.018,-0.008,-0.074
373,-0.038,-0.007,-0.09
374,-0.018,-0.004,-0.072
375,0.001,-0.003,-0.054
376,-0.008,-0.002,-0.051
377,-0.006,-0.001,-0.037
378,-0.007,0.0,-0.017
379,-0.027,0.002,-0.006
380,-0.021,0.003,0.029
381,-0.017,0.003,0.065
382,0.011,0.004,0.117
383,0.045,0.005,0.164
384,0.046,0.005,0.17
385,0.033,0.005,0.153
386,0.011,0.005,0.116
387,0.001,0.005,0.082
388,0.017,0.004,0.064
389,0.013,0.004,0.029
390,-0.014,0.003,-0.019
391,-0.004,0.002,-0.03
392,-0.029,0.001,-0.062
393,-0.026,-0.0,-0.067
394,-0.01,-0.001,-0.056
395,0.024,-0.002,-0.027
396,0.006,-0.003,-0.041
397,-0.006,-0.003,-0.049
398,-0.005,-0.003,-0.047
399,0.005,-0.003,-0.041
400,-0.005,-0.002,-0.054
