lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.508,0.561,0.641
2,0.259,0.394,0.419
3,0.109,0.261,0.263
4,0.076,0.157,0.178
5,0.065,0.079,0.103
6,0.028,0.022,0.019
7,0.023,-0.016,-0.024
8,0.002,-0.04,-0.062
9,-0.008,-0.052,-0.09
10,0.013,-0.055,-0.094
11,-0.002,-0.051,-0.119
12,-0.003,-0.042,-0.13
13,-0.011,-0.029,-0.139
14,-0.011,-0.015,-0.144
15,0.01,0.0,-0.136
16,0.025,0.015,-0.128
17,0.027,0.029,-0.119
18,0.036,0.041,-0.105
19,0.042,0.05,-0.089
20,0.042,0.058,-0.074
21,0.047,0.063,-0.054
22,0.052,0.065,-0.025
23,0.035,0.065,0.003
24,0.018,0.063,0.036
25,0.025,0.059,0.098
26,0.041,0.045,0.173
27,0.034,0.04,0.244
28,-0.003,0.039,0.278
29,-0.038,0.04,0.279
30,-0.027,0.04,0.285
31,0.031,0.038,0.287
32,0.054,0.037,0.24
33,0.071,0.035,0.175
34,0.046,0.033,0.097
35,0.042,0.031,0.044
36,0.047,0.025,0.006
37,0.068,0.021,-0.018
38,0.036,0.016,-0.069
39,0.001,0.013,-0.109
40,0.013,0.01,-0.115
41,0.02,0.008,-0.119
42,0.035,0.007,-0.116
43,0.019,0.008,-0.134
44,0.022,0.01,-0.134
45,0.003,0.011,-0.145
46,-0.025,0.012,-0.162
47,-0.015,0.012,-0.151
48,-0.019,0.012,-0.141
49,-0.023,0.012,-0.127
50,-0.026,0.013,-0.115
51,-0.035,0.014,-0.103
52,-0.001,0.013,-0.053
53,0.03,0.013,0.011
54,0.026,0.013,0.068
55,0.029,0.016,0.132
56,0.013,0.019,0.178
57,0.044,0.02,0.252
58,0.081,0.021,0.324
59,0.086,0.021,0.346
60,0.079,0.022,0.325
61,0.041,0.021,0.251
62,0.025,0.019,0.182
63,0.024,0.016,0.127
64,0.008,0.014,0.052
65,-0.031,0.014,-0.03
66,-0.051,0.014,-0.08
67,-0.031,0.012,-0.09
68,-0.013,0.008,-0.097
69,0.013,0.006,-0.098
70,0.012,0.003,-0.113
71,-0.002,0.0,-0.13
72,-0.014,-0.001,-0.139
73,-0.01,-0.002,-0.141
74,0.0,-0.002,-0.143
75,0.009,-0.0,-0.141
76,0.008,0.003,-0.134
77,0.015,0.008,-0.118
78,0.017,0.013,-0.105
79,0.029,0.017,-0.079
80,0.032,0.021,-0.059
81,0.024,0.025,-0.037
82,0.014,0.03,-0.01
83,0.024,0.035,0.036
84,0.055,0.037,0.109
85,0.063,0.037,0.182
86,0.042,0.037,0.234
87,0.018,0.037,0.271
88,-0.001,0.035,0.281
89,0.022,0.031,0.294
90,0.045,0.027,0.274
91,0.062,0.023,0.226
92,0.038,0.02,0.151
93,0.008,0.017,0.074
94,0.011,0.011,0.03
95,0.03,0.004,0.001
96,0.003,-0.002,-0.056
97,-0.022,-0.007,-0.095
98,-0.031,-0.011,-0.117
99,-0.038,-0.015,-0.135
100,-0.015,-0.018,-0.133
101,-0.017,-0.02,-0.143
102,-0.01,-0.021,-0.144
103,-0.028,-0.022,-0.155
104,-0.018,-0.022,-0.148
105,-0.028,-0.022,-0.153
106,-0.043,-0.022,-0.162
107,-0.03,-0.02,-0.143
108,-0.041,-0.017,-0.139
109,-0.043,-0.014,-0.129
110,-0.029,-0.013,-0.102
111,-0.003,-0.012,-0.057
112,0.01,-0.01,-0.007
113,0.01,-0.007,0.048
114,0.008,-0.002,0.104
115,0.008,0.001,0.157
116,0.019,0.003,0.217
117,0.039,0.002,0.274
118,0.046,0.003,0.291
119,0.009,0.004,0.247
120,-0.016,0.004,0.188
121,-0.019,0.001,0.132
122,-0.002,-0.001,0.084
123,-0.003,-0.002,0.025
124,-0.023,-0.003,-0.038
125,-0.028,-0.004,-0.072
126,-0.011,-0.007,-0.081
127,-0.002,-0.011,-0.094
128,-0.018,-0.015,-0.122
129,-0.02,-0.018,-0.138
130,-0.02,-0.022,-0.147
131,-0.025,-0.025,-0.154
132,-0.015,-0.026,-0.15
133,-0.015,-0.027,-0.156
134,-0.013,-0.026,-0.152
135,-0.029,-0.024,-0.157
136,-0.048,-0.023,-0.163
137,-0.036,-0.02,-0.145
138,-0.015,-0.018,-0.118
139,0.015,-0.014,-0.079
140,-0.011,-0.011,-0.07
141,-0.023,-0.006,-0.049
142,-0.036,-0.003,-0.02
143,0.002,-0.0,0.055
144,0.008,0.001,0.126
145,-0.005,0.003,0.178
146,-0.019,0.005,0.212
147,-0.013,0.007,0.238
148,0.028,0.006,0.268
149,0.037,0.004,0.242
150,0.03,0.002,0.182
151,0.018,0.001,0.117
152,0.011,-0.002,0.063
153,-0.006,-0.007,0.006
154,0.002,-0.012,-0.03
155,-0.01,-0.016,-0.072
156,-0.021,-0.019,-0.102
157,-0.029,-0.023,-0.123
158,-0.019,-0.027,-0.129
159,-0.021,-0.03,-0.14
160,-0.025,-0.033,-0.151
161,-0.054,-0.034,-0.174
162,-0.055,-0.033,-0.174
163,-0.069,-0.033,-0.185
164,-0.051,-0.033,-0.175
165,-0.058,-0.034,-0.174
166,-0.042,-0.034,-0.153
167,-0.05,-0.031,-0.148
168,-0.051,-0.027,-0.134
169,-0.036,-0.023,-0.109
170,0.003,-0.021,-0.062
171,0.017,-0.017,-0.015
172,0.018,-0.012,0.031
173,0.002,-0.006,0.073
174,0.007,-0.0,0.124
175,0.02,0.004,0.183
176,0.05,0.008,0.246
177,0.025,0.011,0.248
178,0.004,0.013,0.22
179,-0.015,0.014,0.18
180,-0.0,0.012,0.151
181,0.013,0.01,0.104
182,0.013,0.008,0.047
183,-0.014,0.007,-0.02
184,-0.021,0.004,-0.06
185,-0.006,-0.0,-0.076
186,0.008,-0.005,-0.088
187,0.022,-0.009,-0.097
188,-0.002,-0.013,-0.128
189,-0.006,-0.017,-0.137
190,-0.028,-0.019,-0.156
191,-0.038,-0.021,-0.169
192,-0.006,-0.021,-0.152
193,-0.011,-0.021,-0.152
194,-0.01,-0.018,-0.146
195,-0.045,-0.017,-0.163
196,-0.045,-0.015,-0.156
197,-0.043,-0.013,-0.142
198,-0.038,-0.011,-0.124
199,-0.015,-0.008,-0.087
200,-0.007,-0.005,-0.053
201,0.003,-0.003,-0.013
202,0.025,-0.003,0.053
203,0.033,-0.002,0.119
204,0.023,-0.001,0.168
205,-0.011,0.001,0.188
206,-0.015,0.002,0.215
207,0.015,0.002,0.244
208,0.034,0.002,0.237
209,0.028,0.004,0.188
210,0.003,0.005,0.125
211,0.005,0.005,0.082
212,0.017,0.004,0.041
213,-0.003,0.002,-0.023
214,-0.029,0.002,-0.081
215,-0.012,-0.0,-0.092
216,-0.028,-0.002,-0.119
217,-0.011,-0.003,-0.119
218,-0.007,-0.004,-0.128
219,0.007,-0.005,-0.126
220,-0.027,-0.007,-0.151
221,-0.016,-0.007,-0.143
222,-0.009,-0.007,-0.14
223,0.007,-0.006,-0.133
224,0.006,-0.004,-0.129
225,0.014,-0.003,-0.116
226,-0.007,-0.001,-0.119
227,-0.008,-0.001,-0.108
228,-0.003,-0.001,-0.089
229,0.01,-0.002,-0.057
230,0.002,-0.002,-0.026
231,0.001,-0.002,0.013
232,-0.011,-0.001,0.047
233,-0.007,-0.002,0.1
234,0.016,-0.004,0.167
235,0.013,-0.006,0.216
236,-0.003,-0.008,0.233
237,-0.018,-0.01,0.221
238,-0.021,-0.015,0.197
239,0.007,-0.018,0.176
240,-0.014,-0.019,0.104
241,-0.034,-0.019,0.027
242,-0.048,-0.018,-0.027
243,-0.036,-0.019,-0.053
244,-0.02,-0.021,-0.074
245,-0.017,-0.022,-0.098
246,-0.028,-0.021,-0.121
247,-0.028,-0.02,-0.133
248,-0.022,-0.019,-0.136
249,-0.018,-0.02,-0.136
250,-0.008,-0.02,-0.136
251,-0.012,-0.019,-0.143
252,-0.019,-0.017,-0.142
253,-0.014,-0.014,-0.136
254,-0.016,-0.01,-0.135
255,-0.007,-0.007,-0.12
256,0.019,-0.003,-0.089
257,0.01,0.001,-0.077
258,0.012,0.006,-0.06
259,0.01,0.01,-0.037
260,0.006,0.013,-0.011
261,0.025,0.014,0.05
262,0.015,0.015,0.099
263,-0.021,0.017,0.13
264,-0.04,0.018,0.164
265,-0.011,0.016,0.221
266,0.041,0.014,0.267
267,0.053,0.014,0.258
268,0.03,0.014,0.208
269,0.01,0.012,0.15
270,0.015,0.009,0.11
271,0.046,0.004,0.077
272,0.044,0.001,0.024
273,0.024,-0.001,-0.029
274,-0.006,-0.002,-0.075
275,-0.034,-0.005,-0.109
276,-0.018,-0.008,-0.111
277,-0.026,-0.01,-0.126
278,-0.034,-0.009,-0.141
279,-0.033,-0.009,-0.143
280,-0.022,-0.007,-0.131
281,-0.026,-0.007,-0.139
282,-0.016,-0.007,-0.136
283,-0.007,-0.008,-0.124
284,-0.008,-0.008,-0.117
285,-0.002,-0.009,-0.103
286,-0.011,-0.009,-0.099
287,-0.01,-0.01,-0.085
288,0.004,-0.01,-0.054
289,0.019,-0.007,-0.01
290,-0.007,-0.002,0.013
291,-0.003,0.002,0.06
292,0.018,0.004,0.125
293,0.048,0.004,0.206
294,0.049,0.006,0.263
295,0.006,0.008,0.265
296,-0.025,0.009,0.247
297,-0.021,0.007,0.228
298,0.01,0.005,0.203
299,0.016,0.003,0.148
300,-0.018,0.003,0.06
301,-0.045,0.004,-0.007
302,-0.031,0.002,-0.036
303,0.0,-0.001,-0.047
304,0.011,-0.002,-0.059
305,0.031,-0.002,-0.06
306,0.022,-0.003,-0.079
307,0.011,-0.004,-0.097
308,0.009,-0.005,-0.105
309,-0.005,-0.006,-0.123
310,-0.01,-0.006,-0.127
311,-0.018,-0.006,-0.126
312,-0.026,-0.006,-0.126
313,-0.029,-0.005,-0.124
314,0.001,-0.005,-0.097
315,0.012,-0.005,-0.081
316,0.008,-0.003,-0.068
317,-0.004,-0.001,-0.057
318,-0.008,0.001,-0.039
319,0.018,0.001,0.008
320,0.019,-0.0,0.058
321,-0.006,0.0,0.097
322,-0.033,0.002,0.133
323,-0.045,0.004,0.173
324,-0.021,0.004,0.227
325,0.032,0.002,0.274
326,0.056,0.002,0.276
327,0.01,0.003,0.204
328,-0.019,0.003,0.14
329,-0.001,0.002,0.102
330,0.018,-0.0,0.058
331,0.013,-0.002,0.003
332,0.003,-0.003,-0.04
333,-0.008,-0.004,-0.069
334,-0.001,-0.007,-0.08
335,-0.002,-0.009,-0.097
336,0.013,-0.01,-0.101
337,0.001,-0.01,-0.116
338,-0.009,-0.008,-0.125
339,-0.028,-0.005,-0.138
340,-0.039,-0.004,-0.15
341,-0.006,-0.002,-0.131
342,-0.009,-0.0,-0.129
343,-0.021,0.002,-0.129
344,-0.025,0.004,-0.12
345,-0.015,0.005,-0.099
346,-0.002,0.005,-0.075
347,0.014,0.007,-0.041
348,0.031,0.012,0.003
349,0.037,0.018,0.046
350,0.033,0.024,0.085
351,0.052,0.028,0.151
352,0.061,0.03,0.219
353,0.061,0.033,0.28
354,0.022,0.035,0.283
355,0.004,0.036,0.273
356,0.043,0.034,0.272
357,0.051,0.034,0.226
358,0.051,0.035,0.159
359,0.014,0.036,0.075
360,0.01,0.036,0.026
361,-0.008,0.033,-0.023
362,0.015,0.027,-0.038
363,0.037,0.022,-0.045
364,0.024,0.017,-0.069
365,0.022,0.012,-0.08
366,0.043,0.007,-0.078
367,0.023,0.0,-0.1
368,0.024,-0.004,-0.103
369,0.009,-0.007,-0.111
370,-0.027,-0.008,-0.131
371,-0.048,-0.007,-0.145
372,-0.043,-0.006,-0.141
373,-0.021,-0.004,-0.118
374,-0.005,-0.002,-0.094
375,-0.006,-0.001,-0.078
376,-0.001,0.001,-0.057
377,0.006,0.002,-0.033
378,0.023,0.003,0.011
379,0.004,0.004,0.049
380,-0.034,0.005,0.078
381,-0.061,0.005,0.114
382,-0.046,0.005,0.172
383,0.015,0.004,0.256
384,0.059,0.003,0.303
385,0.053,0.001,0.282
386,0.034,-0.002,0.229
387,0.012,-0.005,0.169
388,0.01,-0.008,0.115
389,0.031,-0.012,0.074
390,0.01,-0.015,0.013
391,-0.03,-0.019,-0.047
392,-0.063,-0.023,-0.092
393,-0.069,-0.025,-0.111
394,-0.048,-0.027,-0.112
395,-0.047,-0.028,-0.127
396,-0.038,-0.026,-0.128
397,-0.019,-0.022,-0.118
398,-0.006,-0.015,-0.109
399,0.015,-0.005,-0.104
400,0.014,0.01,-0.109
