gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3805,23.0154895782471,-33.8473472595215,18.6722393035889,3670176,678,3061,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-01 00:44:24.661543,-87.44355676277817,65.83426026982485,53.80359131342234,1.2728751461407413e-13,21.0,65.72,3.0,65.48,15.9654,19.0374,25.0642,0.636,13.4345,14.6386,14.6386,0
100998,npp,1062,275,16.9401836395264,-33.8500709533691,18.671594619751,3670144,1063,144,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-01 22:45:11.494197,109.3425588961072,65.98953219212889,53.89539449302744,0.0072730573649456174,2.0,-65.7,3.0,-65.88,17.5371,22.1334,26.6835,0.5471,10.3774,9.2674,9.09698039870203,0
101006,npp,2962,3236,9.46070957183838,-33.8496971130371,18.6735725402832,3670176,2964,2576,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-02 00:25:27.199767,-85.07483980469758,53.25613871389514,45.13507167948597,2.9547875295572245e-06,18.0,53.19,1.9513309067639726,52.87,10.8458,14.3453,17.8715,0.8441,9.6052,7.9855,7.9855,0
101131,npp,2203,2659,9.83832454681396,-33.8513031005859,18.6789150238037,3670144,2203,2142,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-03 00:06:31.513585,-81.52279127697808,33.246044779000016,29.007150415285583,0.007054594147954451,15.0,33.23,1.2365102219381485,32.74,9.6087,13.0147,15.6642,0.9304,9.5396,9.1533,8.987999348336244,0
101255,npp,1454,2093,16.7143497467041,-33.8472366333008,18.6780967712402,3670144,1454,1657,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-03 23:47:39.386056,-69.3647413888697,3.4125235958073956,3.017994001399811,0.03442878977412615,12.0,3.43,1.0,2.79,9.2171,12.1084,15.0273,1.0,16.7143,16.7143,15.907577279131973,0
101380,npp,749,1533,9.98795890808105,-33.8514404296875,18.6707878112793,3670144,748,1150,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-04 23:28:50.817267,101.58960125499611,27.674156630410863,24.25500912932589,0.0810771490383883,9.0,-27.57,1.184412938166907,-28.04,9.4922,12.1292,15.5615,0.9983,10.3006,9.9709,8.07113010679203,0
101503,npp,70,981,15.7916889190674,-33.8507461547852,18.6785182952881,3670144,71,723,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-05 23:10:05.809126,105.45328595454444,49.197310978905136,42.030899145194226,0.15661172242852828,6.0,-49.03,1.7549928774784245,-49.36,11.4906,14.2228,17.7552,0.8513,13.0024,13.4441,9.774431804682855,0
101511,npp,2163,3996,29.463550567627,-33.8484687805176,18.678201675415,3670144,2166,3166,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-06 00:50:42.866400,-88.27389207048088,69.03444108239879,55.686153468635204,0.12023723025124966,22.0,68.89,3.5496478698597698,68.64,15.9287,20.356,24.9552,0.5948,14.6742,17.526,14.708645507603068,0
102006,npp,2199,1719,10.6045989990234,-33.8521842956543,18.6788368225098,3670144,2199,1305,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-09 23:35:05.476885,101.4460250830879,18.04833954812697,15.904608326110674,0.06954036740494714,10.0,-17.98,1.0442604737599883,-18.53,9.1734,12.0657,15.1476,1.0035,10.7093,10.6422,9.01275572469639,0
102129,npp,1510,1164,18.0312423706055,-33.8475036621094,18.6767559051514,3670144,1511,858,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-10 23:16:18.681355,104.55063277165503,43.11639917339644,37.1957313167344,0.03822259459184231,7.0,-42.97,1.4867838833500562,-43.34,11.189,13.8222,17.2445,0.876,14.9394,15.7956,14.899982242011315,0
102253,npp,850,623,12.9015703201294,-33.8486099243164,18.6723785400391,3670144,853,407,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-11 22:57:35.440291,107.66182643217195,58.81560248034227,49.172937014120194,0.01609104843597749,4.0,-58.6,2.253202848596432,-58.85,14.3039,17.6176,23.6704,0.6873,10.0154,8.8671,8.490060479846827,0
102261,npp,2846,3615,11.8173961639404,-33.8489723205566,18.6743927001953,3670144,2844,2932,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-12 00:38:00.041369,-86.36224256898531,62.22908291551373,51.50304788467799,0.02963512540713576,20.0,62.13,2.6065528283652384,61.88,13.1197,16.838,21.2109,0.7191,10.1823,8.4981,7.803700656934024,0
102373,npp,218,105,20.9144725799561,-33.8516159057617,18.6767139434814,3670144,217,47,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-12 22:38:53.979834,110.05571810159267,68.919227392749,55.61725642387016,0.003230345408154329,1.0,-68.59,3.3166247903554,-68.75,19.3962,23.7265,27.8906,0.5103,11.2606,10.6734,10.597707736225797,0
102381,npp,2069,3043,10.8014011383057,-33.847972869873,18.6719532012939,3670144,2070,2447,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-13 00:19:04.347352,-84.00946283859628,47.618358336577224,40.79590620478251,0.013170040988093453,17.0,47.57,1.646109783506203,47.18,10.5852,14.5639,17.8476,0.8314,9.8227,8.9803,8.671704450474097,0
102864,npp,2280,800,16.8594932556152,-33.8487510681152,18.6790924072266,3670176,2280,586,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-16 23:03:46.497317,106.43109349373232,54.37149749810975,45.965250338893746,1.104158071209979e-18,5.0,-54.18,1.9513309067639726,-54.48,13.0637,17.0413,21.0898,0.7105,12.0153,11.9793,11.9793,0
102872,npp,1253,3806,28.7146492004395,-33.8471755981445,18.6768951416016,3670176,1255,3061,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-17 00:44:18.216687,-87.5015009262253,65.85510282418149,53.81668852771098,4.160990793452884e-10,21.0,65.73,3.0,65.48,15.9654,19.0374,25.0642,0.636,15.3342,18.2635,18.2635,0
102984,npp,1638,276,25.6494312286377,-33.8483047485352,18.6784915924072,3670176,1639,144,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-17 22:45:05.046103,109.45190971875684,65.96701735877573,53.881292287351926,2.874656611401152e-24,2.0,-65.69,3.0,-65.88,17.5371,22.1334,26.6835,0.5471,13.2805,14.032,14.032,0
102993,npp,466,3237,25.6817188262939,-33.8472099304199,18.6789226531982,3670176,469,2577,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-18 00:25:20.752066,-84.8264813523733,53.27415599068266,45.148636379911416,3.0133476904875856e-17,18.0,53.22,1.9513309067639726,52.87,10.8458,14.3453,17.8715,0.8441,17.918,21.6771,21.6771,0
103112,npp,2778,2659,11.5603189468384,-33.8531227111816,18.6762504577637,3670176,2777,2142,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-19 00:06:25.067300,-81.9503193190718,33.24922647716209,29.009523489912727,1.452331807974495e-23,15.0,33.23,1.2365102219381485,32.74,9.6087,13.0147,15.6642,0.9304,10.9323,10.7553,10.7553,0
103230,npp,2043,2093,13.3772802352905,-33.8469581604004,18.6762676239014,3670176,2043,1657,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-19 23:47:32.936625,-67.17976929226047,3.4144573191639265,3.019663851614517,9.477259448369213e-29,12.0,3.43,1.0,2.79,9.2171,12.1084,15.0273,1.0,13.3773,13.3773,13.3773,0
103349,npp,1336,1534,8.48450565338135,-33.850944519043,18.6772041320801,3670176,1336,1150,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-20 23:28:44.367022,102.47953045512239,27.6113915476362,24.20058239534026,4.4024985538759485e-33,9.0,-27.52,1.184412938166907,-28.04,9.4922,12.1292,15.5615,0.9983,9.0313,8.47,8.47,0
103586,npp,3059,449,22.7207183837891,-33.8481941223145,18.6777839660645,3670176,3062,262,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-22 22:51:16.131699,108.62156648493038,62.63365557106139,51.76569258377497,3.6319102599324954e-32,3.0,-62.38,2.6065528283652384,-62.59,15.309,18.8954,23.3831,0.6408,13.576,14.5598,14.5598,0
103595,npp,1951,3425,9.90595531463623,-33.8506813049316,18.6741504669189,3670176,1956,2773,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-23 00:31:35.396770,-85.28094262618585,58.05617896371624,48.639262028811736,1.3502640728017988e-32,19.0,57.98,2.2013981571160284,57.705,12.7537,16.3886,20.1615,0.7388,9.1636,7.3188,7.3188,0
103713,npp,1165,2850,9.23520755767822,-33.8494491577148,18.6715354919434,3670176,1164,2298,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-24 00:12:39.718918,-82.28137370948926,40.94930603334207,35.4288975067035,3.4914485139440056e-32,16.0,40.93,1.4276677814245327,40.51,9.5444,12.3563,15.9255,0.9799,9.9223,9.05,9.05,0
103831,npp,422,2281,10.1282739639282,-33.852897644043,18.6764984130859,3670176,422,1835,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-24 23:53:47.602667,-79.40574686234586,14.198559481347955,12.529932151885607,2.480952675881606e-30,13.0,14.22,1.015504800579495,13.6,8.9002,11.7609,15.4016,1.0296,10.5008,10.4276,10.4276,0
103949,npp,2776,1718,15.3807201385498,-33.8490219116211,18.6770782470703,3670176,2776,1304,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-25 23:34:57.264390,101.53121433103847,18.10174149466576,15.950836472701017,5.872186965319265e-27,10.0,-18.04,1.0442604737599883,-18.53,9.1734,12.0657,15.1476,1.0035,15.283,15.4352,15.4352,0
104190,npp,347,3614,15.7872734069824,-33.8505516052246,18.6765098571777,3670176,346,2931,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-04-28 00:37:51.864326,-86.19084747654834,62.20063369373968,51.48129697401635,8.393966242126821e-24,20.0,62.11,2.6065528283652384,61.88,13.1197,16.838,21.2109,0.7191,11.7053,11.3529,11.3529,0
105945,npp,2198,275,24.4881820678711,-33.8525238037109,18.6780967712402,3670144,2199,143,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-03 22:44:55.201290,109.43107791262402,65.98708016362292,53.88961813692713,0.08441886275330084,2.0,-65.7,3.0,-65.88,17.5371,22.1334,26.6835,0.5471,12.8934,13.3967,11.418628301874033,0
105958,npp,1025,3234,11.1742677688599,-33.849437713623,18.6729736328125,3670144,1028,2574,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-04 00:25:10.908903,-84.79676659615853,53.18978808789641,45.0828429808665,0.05352377806630314,18.0,53.14,1.9513309067639726,52.87,10.8458,14.3453,17.8715,0.8441,10.4834,9.4318,8.177650546706284,0
106139,npp,262,2657,21.7037525177002,-33.8493156433105,18.6775035858154,3670144,262,2141,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-05 00:06:15.244833,-82.19215305383308,33.156247380052896,28.929438395372316,0.12256480612851044,15.0,33.15,1.2365102219381485,32.74,9.6087,13.0147,15.6642,0.9304,19.1355,20.1925,17.320606606960624,0
106314,npp,2598,2091,13.3329792022705,-33.8514709472656,18.6742649078369,3670144,2598,1656,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-05 23:47:23.141904,-79.36811213787824,3.271838706199598,2.8934255678345626,0.2651623852597257,12.0,3.31,1.0,2.79,9.2171,12.1084,15.0273,1.0,13.333,13.333,7.119812655571716,0
106495,npp,1872,1531,10.7437734603882,-33.8500747680664,18.6732597351074,3670144,1874,1149,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-06 23:28:32.815919,101.13790438002576,27.775739182103614,24.340417394778974,0.19286679661190817,9.0,-27.66,1.184412938166907,-28.04,9.4922,12.1292,15.5615,0.9983,10.9388,10.7254,6.206216260210574,0
106672,npp,1190,979,20.7172050476074,-33.8533592224121,18.6761322021484,3670144,1190,722,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-07 23:09:47.830066,105.4578122347508,49.26029838336771,42.075558741794495,0.1212115337965734,6.0,-49.09,1.7549928774784245,-49.36,11.4906,14.2228,17.7552,0.8513,15.809,17.6374,14.797215985793224,0
106684,npp,210,3992,28.2020206451416,-33.8522796630859,18.6760292053223,3670144,213,3164,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-08 00:50:24.888889,-88.28435771893992,68.97615655450088,55.64782395370907,0.12597191921023773,22.0,68.83,3.5496478698597698,68.64,15.9287,20.356,24.9552,0.5948,14.3188,16.7756,13.823872388167908,0
106906,npp,1710,2847,14.1632013320923,-33.8481750488281,18.6728115081787,3670144,1709,2295,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-10 00:12:28.222662,-82.53746055656545,40.846620221094035,35.34298536436774,0.054272219802383684,16.0,40.81,1.4276677814245327,40.51,9.5444,12.3563,15.9255,0.9799,13.3741,13.8791,12.607413335619187,0
107074,npp,965,2278,8.90021324157715,-33.849437713623,18.6769008636475,3670144,965,1832,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-10 23:53:36.115859,-80.82149708187161,14.0498425825156,12.398737308524993,0.02856211192359195,13.0,14.05,1.015504800579495,13.6,8.9002,11.7609,15.4016,1.0296,9.2915,9.1632,8.493943113658514,0
107245,npp,246,1715,8.34301471710205,-33.8508186340332,18.6737728118896,3670144,246,1302,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-11 23:34:45.785751,101.27668593036245,18.281477381943045,16.10728433705645,0.011004131042668064,10.0,-18.2,1.0442604737599883,-18.53,9.1734,12.0657,15.1476,1.0035,8.5436,8.3726,8.114755254548013,0
107417,npp,2626,1161,8.90532493591309,-33.851432800293,18.6746025085449,3670144,2627,856,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-12 23:15:59.017039,105.20443755781073,43.22053725862495,37.27653681809081,0.0015458614551235926,7.0,-43.08,1.4867838833500562,-43.34,11.189,13.8222,17.2445,0.876,8.8014,7.8012,7.764977943769039,0
107603,npp,885,3610,21.6248912811279,-33.8532180786133,18.6769409179688,3670144,886,2928,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-14 00:37:40.410481,-86.57995825015111,62.139776827043825,51.43771040077862,0.0020723731038097912,20.0,62.03,2.6065528283652384,61.88,13.1197,16.838,21.2109,0.7191,13.9449,15.5508,15.502240916746498,0
107762,npp,1309,102,17.3014583587646,-33.8482360839844,18.6707134246826,3670176,1307,46,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-14 22:38:32.596391,110.11083379576192,68.97840363832809,55.64260460283153,6.244300756337692e-15,1.0,-68.64,3.3166247903554,-68.75,19.3962,23.7265,27.8906,0.5103,10.1712,8.8295,8.8295,0
107774,npp,87,3038,10.1310110092163,-33.850414276123,18.6749973297119,3670176,87,2443,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-15 00:18:42.966103,-83.54386323784792,47.45280848226335,40.66095691008908,1.3402771112962952e-05,17.0,47.41,1.646109783506203,47.18,10.5852,14.5639,17.8476,0.8314,9.4155,8.4229,8.4229,0
107949,npp,2404,2464,5.84705877304077,-33.8503684997559,18.6739311218262,3670176,2404,1995,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-15 23:59:49.079505,-81.72001782835387,24.046860643133687,21.124016895815682,6.140531637477691e-13,14.0,24.04,1.1367971201176101,23.69,8.3658,11.2515,14.4516,1.0762,7.3543,6.2924,6.2924,0
108121,npp,1675,1899,9.00322246551514,-33.849006652832,18.6742839813232,3670176,1675,1472,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-16 23:40:56.975771,95.9570802216963,7.910601045396995,6.99135612753555,1.188020174903196e-19,11.0,-7.83,1.0,-8.18,8.5901,11.4609,14.331,1.0565,9.6508,9.5119,9.5119,0
108474,npp,299,796,18.9937763214111,-33.8527145385742,18.6777973175049,3670176,298,581,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-18 23:03:23.446528,106.35361925693428,54.48735947793177,46.04476354363086,9.739898322665158e-30,5.0,-54.29,1.9513309067639726,-54.48,13.0637,17.0413,21.0898,0.7105,13.109,13.4957,13.4957,0
108486,npp,2342,3798,16.5229797363281,-33.8505325317383,18.6730194091797,3670176,2343,3057,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46615237260247,65.7272050428773,53.73051825933309,4.2969502756714844e-24,21.0,65.59,3.0,65.48,15.9654,19.0374,25.0642,0.636,11.2703,10.5092,10.5092,0
108650,npp,2709,272,8.71244049072266,-33.8468360900879,18.6718940734863,3670176,2711,142,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-19 22:44:42.018109,109.55962651619205,66.0545227896766,53.92646863819829,6.296678069974602e-33,2.0,-65.76,3.0,-65.88,17.5371,22.1334,26.6835,0.5471,7.6348,4.7663,4.7663,0
108662,npp,1551,3229,12.6176338195801,-33.8525009155273,18.6760139465332,3670176,1549,2568,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-20 00:24:55.946733,-84.09173975554918,53.06264068858419,44.98435687102697,1.6770380616796418e-29,18.0,53.0,1.9513309067639726,52.87,10.8458,14.3453,17.8715,0.8441,11.223,10.6501,10.6501,0
108833,npp,787,2653,8.931396484375,-33.8512001037598,18.678430557251,3670176,788,2138,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-21 00:06:02.059946,-82.6575141263535,32.993547192283344,28.790430491303347,1.6119283631273195e-36,15.0,32.97,1.2365102219381485,32.74,9.6087,13.0147,15.6642,0.9304,8.8062,8.3095,8.3095,0
109001,npp,33,2087,6.52935934066772,-33.8504638671875,18.6741542816162,3670176,33,1652,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-21 23:47:09.954623,-77.55063357194416,3.021911126243746,2.67233792253813,1.0575512670356068e-33,12.0,3.08,1.0,2.79,9.2171,12.1084,15.0273,1.0,6.5294,6.5294,6.5294,0
109174,npp,2394,1528,19.34521484375,-33.8542137145996,18.6776885986328,3670176,2393,1146,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-22 23:28:19.624428,102.26157909581485,27.907685494676418,24.452703243443878,2.052246870449229e-32,9.0,-27.8,1.184412938166907,-28.04,9.4922,12.1292,15.5615,0.9983,18.201,19.3122,19.3122,0
109362,npp,728,3986,17.0186405181885,-33.849967956543,18.6784133911133,3670176,728,3161,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-24 00:50:09.887995,-88.0966526846163,68.89557148449798,55.598038855340626,4.853578708538351e-32,22.0,68.74,3.5496478698597698,68.64,15.9287,20.356,24.9552,0.5948,11.1683,10.1233,10.1233,0
109710,npp,2226,2843,10.5246210098267,-33.8482398986816,18.6766929626465,3670176,2228,2291,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-26 00:12:14.984686,-82.87038115462278,40.68385294597695,35.20638757634125,9.641462935862325e-27,16.0,40.66,1.4276677814245327,40.51,9.5444,12.3563,15.9255,0.9799,10.8255,10.3135,10.3135,0
109884,npp,1479,2273,6.71955108642578,-33.8517990112305,18.6755275726318,3670176,1479,1828,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-26 23:53:21.099073,-80.1651153808133,13.767430946449515,12.149710261160054,1.307668879469921e-21,13.0,13.77,1.015504800579495,13.6,8.9002,11.7609,15.4016,1.0296,7.1441,6.9181,6.9181,0
110231,npp,48,1156,14.9151973724365,-33.8527221679688,18.6744785308838,3670176,51,852,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-28 23:15:42.230797,104.20765316314359,43.407595626854935,37.42513005507399,1.9643000324368712e-07,7.0,-43.26,1.4867838833500562,-43.34,11.189,13.8222,17.2445,0.876,12.8436,13.0659,13.0659,0
110577,npp,1817,99,19.9920654296875,-33.8505554199219,18.6736431121826,3670144,1817,45,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-30 22:38:17.596249,110.25272044477467,69.03165671986956,55.6672117851409,0.018883864216019466,1.0,-68.68,3.3166247903554,-68.75,19.3962,23.7265,27.8906,0.5103,10.9825,10.2026,9.76012024916373,0
110590,npp,593,3033,12.2405090332031,-33.8501358032227,18.6782894134521,3670144,595,2440,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-31 00:18:27.966800,-83.87511976980328,47.29145593531378,40.53082890161843,0.0024066040811863234,17.0,47.25,1.646109783506203,47.18,10.5852,14.5639,17.8476,0.8314,10.697,10.1767,10.120309339591548,0
110760,npp,2908,2458,8.42154788970947,-33.8505020141602,18.6745777130127,3670144,2908,1991,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-05-31 23:59:32.308436,-80.34846030444209,23.740421021698772,20.857403307104576,0.022988262890653085,14.0,23.74,1.1367971201176101,23.69,8.3658,11.2515,14.4516,1.0762,9.619,9.0629,8.524247491188488,0
112264,npp,1475,1340,11.4333600997925,-33.8513641357422,18.6763858795166,3670144,1476,1012,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-02 23:21:53.448427,103.99786602569557,36.34984854443511,31.61231990735149,0.12246209422861298,8.0,-36.23,1.2937979144666532,-36.32,10.2,13.0215,16.9028,0.9299,10.8809,10.6316,7.76211331436726,0
112600,npp,136,268,33.201000213623,-33.8544311523438,18.6778907775879,3670144,136,139,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-04 22:44:25.267827,109.4071830533798,66.12575917819235,53.96596938991091,0.23198753701587402,2.0,-65.83,3.0,-65.88,17.5371,22.1334,26.6835,0.5471,15.7977,18.1632,12.727353480365295,0
112781,npp,1266,2647,17.7818927764893,-33.8503761291504,18.6785335540771,3670144,1267,2134,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-06 00:05:45.324161,-82.48819875621469,32.712535442242505,28.550766744809295,0.14321548000232284,15.0,32.7,1.2365102219381485,32.74,9.6087,13.0147,15.6642,0.9304,15.9638,16.5437,13.187927622990063,0
113302,npp,1216,3978,20.1267070770264,-33.8508911132812,18.6728343963623,3670144,1221,3157,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-09 00:49:51.439680,-87.9189282530347,68.77421977058448,55.526556681540534,0.04214660045809931,22.0,68.61,3.3985290935932855,68.64,15.9287,20.356,24.9552,0.5948,12.041,11.9721,10.984536381878062,0
113458,npp,1542,438,20.8029842376709,-33.8473739624023,18.6746845245361,3670144,1543,254,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-09 22:50:32.964393,108.32798026494827,62.87293998315698,51.91201384047187,0.008453384778933887,3.0,-62.6,2.6065528283652384,-62.59,15.309,18.8954,23.3831,0.6408,12.8403,13.3309,13.13282340148619,0
113470,npp,414,3410,12.3099699020386,-33.8503036499023,18.6758689880371,3670144,412,2758,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-10 00:30:52.231723,-85.32141706580144,57.71285723445161,48.38652185508221,0.021860775854897298,19.0,57.62,2.2013981571160284,57.705,12.7537,16.3886,20.1615,0.7388,10.2557,9.095,8.582766352124224,0
113635,npp,2711,2836,14.3925132751465,-33.8485260009766,18.6776390075684,3670144,2712,2285,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-11 00:11:56.577133,-82.77904738917759,40.43167628416812,34.99851926184674,0.00813661770911649,16.0,40.4,1.4276677814245327,40.51,9.5444,12.3563,15.9255,0.9799,13.5347,14.1038,13.913145770791676,0
113806,npp,1946,2266,8.24538135528564,-33.8476791381836,18.6741504669189,3670144,1946,1822,196611,3866755,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-11 23:53:02.699646,-78.37546943348424,13.357623551142181,11.789377678810082,0.0010273289631231458,13.0,13.38,1.015504800579495,13.6,8.9002,11.7609,15.4016,1.0296,8.6466,8.4891,8.465028006131076,0
113976,npp,1224,1704,6.17101812362671,-33.848949432373,18.6741905212402,3670176,1224,1292,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-12 23:34:12.380920,101.58921223766478,18.87740036779012,16.626482207764813,2.9651337356720045e-08,10.0,-18.81,1.0442604737599883,-18.53,9.1734,12.0657,15.1476,1.0035,6.4636,6.1929,6.1929,0
114147,npp,529,1150,7.3587498664856,-33.8492813110352,18.6726684570312,3670176,531,847,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-13 23:15:25.623764,104.95569540582557,43.626309575222166,37.601249850139986,3.089586357179269e-15,7.0,-43.48,1.4867838833500562,-43.34,11.189,13.8222,17.2445,0.876,7.7612,6.4464,6.4464,0
114278,npp,2933,610,15.2902507781982,-33.8470916748047,18.672233581543,3670176,2935,395,196611,3866787,1042,zaf_cape_town_74_12,-33.85,18.675,74,12,zaf_cape_town,2012-06-14 22:56:40.647926,107.55992325189777,59.135398414764005,49.38532358557408,1.6302193577950342e-21,4.0,-58.9,2.253202848596432,-58.85,14.3039,17.6176,23.6704,0.6873,11.0755,10.5088,10.5088,0
