lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.484,0.525,0.685
2,0.18,0.37,0.452
3,0.042,0.245,0.293
4,0.023,0.145,0.188
5,0.048,0.068,0.096
6,0.035,0.01,0.002
7,0.016,-0.031,-0.065
8,0.009,-0.059,-0.11
9,0.01,-0.075,-0.143
10,0.004,-0.081,-0.174
11,-0.006,-0.081,-0.197
12,-0.031,-0.074,-0.22
13,-0.028,-0.064,-0.223
14,-0.025,-0.05,-0.222
15,-0.019,-0.035,-0.222
16,-0.009,-0.019,-0.214
17,-0.029,-0.003,-0.22
18,-0.03,0.012,-0.213
19,-0.017,0.026,-0.195
20,-0.02,0.038,-0.178
21,-0.012,0.048,-0.142
22,0.021,0.056,-0.077
23,0.011,0.062,-0.025
24,0.01,0.065,0.039
25,0.069,0.067,0.145
26,0.116,0.053,0.276
27,0.112,0.047,0.387
28,0.032,0.047,0.436
29,-0.04,0.049,0.444
30,-0.018,0.05,0.448
31,0.055,0.05,0.433
32,0.134,0.048,0.379
33,0.126,0.046,0.261
34,0.061,0.041,0.134
35,0.036,0.032,0.045
36,0.026,0.021,-0.022
37,0.02,0.01,-0.084
38,-0.0,0.004,-0.139
39,-0.02,-0.002,-0.176
40,-0.023,-0.007,-0.194
41,-0.026,-0.012,-0.207
42,-0.028,-0.017,-0.214
43,-0.047,-0.02,-0.229
44,-0.051,-0.021,-0.234
45,-0.047,-0.023,-0.229
46,-0.036,-0.023,-0.223
47,-0.032,-0.021,-0.216
48,-0.011,-0.018,-0.193
49,-0.007,-0.014,-0.173
50,-0.027,-0.009,-0.158
51,-0.036,-0.005,-0.132
52,-0.019,-0.003,-0.08
53,0.007,-0.002,0.001
54,0.008,0.002,0.088
55,0.021,0.01,0.184
56,0.047,0.018,0.282
57,0.069,0.024,0.374
58,0.117,0.025,0.465
59,0.108,0.024,0.477
60,0.028,0.024,0.402
61,-0.033,0.021,0.303
62,-0.06,0.016,0.211
63,-0.011,0.012,0.146
64,0.012,0.01,0.061
65,-0.001,0.008,-0.03
66,-0.006,0.003,-0.081
67,-0.006,-0.003,-0.12
68,0.005,-0.01,-0.149
69,0.001,-0.015,-0.179
70,-0.02,-0.017,-0.207
71,-0.031,-0.019,-0.221
72,-0.031,-0.02,-0.221
73,-0.016,-0.02,-0.216
74,-0.006,-0.02,-0.215
75,-0.027,-0.018,-0.224
76,-0.038,-0.016,-0.223
77,-0.032,-0.01,-0.213
78,-0.015,-0.004,-0.19
79,-0.005,0.002,-0.165
80,0.004,0.009,-0.13
81,0.017,0.016,-0.08
82,0.03,0.023,-0.02
83,0.028,0.028,0.04
84,0.044,0.03,0.124
85,0.064,0.029,0.234
86,0.018,0.029,0.31
87,-0.01,0.03,0.368
88,0.011,0.032,0.409
89,0.073,0.03,0.44
90,0.112,0.028,0.415
91,0.073,0.026,0.308
92,0.027,0.024,0.179
93,-0.018,0.018,0.07
94,-0.015,0.01,0.007
95,0.002,0.001,-0.047
96,0.009,-0.005,-0.096
97,-0.007,-0.009,-0.143
98,-0.017,-0.014,-0.175
99,-0.029,-0.019,-0.201
100,-0.031,-0.024,-0.213
101,-0.046,-0.026,-0.227
102,-0.037,-0.026,-0.225
103,-0.036,-0.025,-0.224
104,-0.025,-0.022,-0.217
105,-0.029,-0.018,-0.218
106,-0.039,-0.013,-0.218
107,-0.03,-0.007,-0.203
108,-0.01,0.0,-0.174
109,0.003,0.007,-0.144
110,0.012,0.014,-0.108
111,0.023,0.02,-0.057
112,0.04,0.028,0.016
113,0.041,0.037,0.099
114,0.021,0.045,0.17
115,0.04,0.048,0.251
116,0.096,0.048,0.358
117,0.145,0.048,0.447
118,0.09,0.047,0.439
119,0.039,0.047,0.38
120,-0.005,0.043,0.296
121,0.034,0.036,0.247
122,0.065,0.027,0.18
123,0.053,0.021,0.078
124,0.018,0.015,-0.014
125,-0.014,0.008,-0.08
126,-0.015,0.0,-0.118
127,-0.015,-0.008,-0.152
128,-0.025,-0.014,-0.186
129,-0.042,-0.02,-0.212
130,-0.044,-0.025,-0.22
131,-0.041,-0.03,-0.222
132,-0.052,-0.032,-0.232
133,-0.049,-0.034,-0.233
134,-0.05,-0.034,-0.228
135,-0.044,-0.032,-0.218
136,-0.043,-0.029,-0.21
137,-0.035,-0.025,-0.196
138,-0.006,-0.021,-0.162
139,0.003,-0.016,-0.126
140,-0.009,-0.008,-0.089
141,-0.015,-0.001,-0.043
142,0.018,0.005,0.028
143,0.05,0.007,0.119
144,0.084,0.009,0.236
145,0.04,0.012,0.305
146,-0.019,0.015,0.333
147,-0.055,0.016,0.342
148,0.004,0.015,0.375
149,0.045,0.012,0.353
150,0.041,0.011,0.275
151,0.01,0.009,0.177
152,-0.021,0.004,0.087
153,0.014,-0.003,0.039
154,-0.001,-0.011,-0.032
155,-0.007,-0.016,-0.091
156,-0.02,-0.02,-0.14
157,-0.025,-0.025,-0.169
158,-0.036,-0.029,-0.195
159,-0.045,-0.033,-0.212
160,-0.042,-0.035,-0.215
161,-0.037,-0.036,-0.215
162,-0.051,-0.035,-0.224
163,-0.051,-0.034,-0.225
164,-0.055,-0.032,-0.226
165,-0.039,-0.029,-0.213
166,-0.023,-0.026,-0.194
167,-0.023,-0.02,-0.179
168,-0.012,-0.015,-0.152
169,-0.017,-0.012,-0.126
170,-0.01,-0.01,-0.079
171,0.0,-0.009,-0.011
172,-0.019,-0.005,0.051
173,-0.018,0.001,0.121
174,0.008,0.005,0.208
175,0.063,0.007,0.305
176,0.071,0.009,0.368
177,0.041,0.011,0.375
178,-0.011,0.012,0.327
179,-0.033,0.008,0.282
180,0.006,0.004,0.239
181,0.022,0.001,0.165
182,0.01,-0.002,0.071
183,-0.013,-0.005,-0.009
184,-0.021,-0.008,-0.063
185,-0.028,-0.013,-0.108
186,-0.017,-0.017,-0.141
187,-0.023,-0.021,-0.174
188,-0.03,-0.026,-0.194
189,-0.036,-0.029,-0.207
190,-0.027,-0.031,-0.205
191,-0.04,-0.032,-0.218
192,-0.031,-0.032,-0.216
193,-0.029,-0.032,-0.21
194,-0.032,-0.031,-0.206
195,-0.031,-0.029,-0.2
196,-0.044,-0.027,-0.197
197,-0.049,-0.024,-0.18
198,-0.021,-0.019,-0.138
199,-0.029,-0.013,-0.103
200,-0.014,-0.006,-0.05
201,0.009,-0.003,0.011
202,0.049,-0.001,0.101
203,0.041,-0.0,0.188
204,-0.018,0.001,0.235
205,-0.048,0.003,0.28
206,-0.015,0.004,0.338
207,0.015,0.002,0.365
208,0.037,0.001,0.348
209,0.041,0.001,0.281
210,-0.002,-0.0,0.19
211,0.015,-0.003,0.135
212,0.016,-0.009,0.065
213,-0.01,-0.013,-0.019
214,-0.026,-0.014,-0.088
215,-0.028,-0.015,-0.132
216,-0.024,-0.016,-0.159
217,-0.02,-0.017,-0.177
218,-0.024,-0.02,-0.192
219,-0.04,-0.021,-0.209
220,-0.044,-0.022,-0.216
221,-0.04,-0.021,-0.213
222,-0.045,-0.02,-0.216
223,-0.041,-0.016,-0.214
224,-0.018,-0.013,-0.196
225,0.008,-0.008,-0.173
226,0.012,-0.003,-0.157
227,0.008,0.001,-0.14
228,0.017,0.005,-0.109
229,0.024,0.007,-0.063
230,0.016,0.012,-0.008
231,0.014,0.018,0.054
232,0.008,0.024,0.116
233,0.022,0.028,0.194
234,0.085,0.03,0.305
235,0.078,0.032,0.366
236,0.045,0.033,0.373
237,-0.032,0.032,0.324
238,-0.028,0.028,0.295
239,0.019,0.024,0.258
240,0.055,0.02,0.192
241,0.051,0.018,0.102
242,0.032,0.015,0.031
243,0.003,0.01,-0.036
244,-0.003,0.002,-0.087
245,-0.004,-0.006,-0.128
246,-0.013,-0.012,-0.161
247,-0.013,-0.017,-0.179
248,-0.01,-0.02,-0.186
249,-0.021,-0.022,-0.197
250,-0.03,-0.024,-0.209
251,-0.029,-0.025,-0.211
252,-0.039,-0.024,-0.214
253,-0.028,-0.022,-0.201
254,-0.04,-0.02,-0.203
255,-0.035,-0.017,-0.191
256,-0.022,-0.014,-0.167
257,-0.019,-0.009,-0.139
258,-0.016,-0.002,-0.104
259,-0.002,0.004,-0.056
260,0.015,0.008,0.002
261,0.037,0.011,0.083
262,0.022,0.013,0.162
263,-0.008,0.019,0.221
264,-0.02,0.025,0.277
265,0.011,0.028,0.339
266,0.082,0.028,0.388
267,0.109,0.028,0.377
268,0.079,0.026,0.308
269,0.035,0.023,0.221
270,0.01,0.018,0.146
271,0.007,0.012,0.069
272,0.013,0.007,-0.001
273,0.014,0.004,-0.059
274,-0.01,0.0,-0.113
275,-0.019,-0.005,-0.142
276,-0.031,-0.01,-0.169
277,-0.028,-0.016,-0.182
278,-0.023,-0.02,-0.19
279,-0.032,-0.025,-0.198
280,-0.045,-0.028,-0.208
281,-0.054,-0.029,-0.212
282,-0.052,-0.031,-0.212
283,-0.039,-0.031,-0.202
284,-0.035,-0.029,-0.194
285,-0.034,-0.026,-0.182
286,-0.037,-0.023,-0.166
287,-0.026,-0.021,-0.134
288,0.007,-0.018,-0.077
289,0.008,-0.013,-0.025
290,0.01,-0.006,0.034
291,0.003,0.0,0.089
292,0.031,0.004,0.174
293,0.049,0.005,0.267
294,0.031,0.006,0.338
295,-0.011,0.008,0.363
296,-0.049,0.008,0.342
297,-0.036,0.007,0.314
298,0.012,0.006,0.27
299,0.046,0.005,0.196
300,0.026,0.004,0.095
301,0.008,0.001,0.019
302,-0.001,-0.004,-0.035
303,-0.007,-0.01,-0.084
304,-0.016,-0.016,-0.125
305,-0.02,-0.021,-0.151
306,-0.028,-0.024,-0.173
307,-0.042,-0.026,-0.19
308,-0.035,-0.028,-0.192
309,-0.036,-0.028,-0.2
310,-0.029,-0.027,-0.198
311,-0.018,-0.026,-0.19
312,-0.027,-0.023,-0.193
313,-0.029,-0.019,-0.193
314,-0.024,-0.015,-0.183
315,-0.015,-0.011,-0.162
316,-0.017,-0.006,-0.138
317,-0.023,-0.0,-0.112
318,-0.014,0.004,-0.074
319,0.02,0.007,-0.007
320,0.022,0.009,0.067
321,-0.006,0.013,0.139
322,-0.008,0.019,0.221
323,0.006,0.024,0.299
324,0.074,0.026,0.386
325,0.112,0.027,0.429
326,0.079,0.028,0.382
327,0.039,0.026,0.308
328,0.012,0.024,0.223
329,0.0,0.018,0.142
330,0.01,0.014,0.065
331,0.011,0.01,-0.012
332,-0.0,0.009,-0.072
333,-0.008,0.006,-0.109
334,0.007,0.003,-0.127
335,-0.003,-0.0,-0.154
336,-0.008,-0.002,-0.173
337,-0.015,-0.004,-0.186
338,-0.015,-0.006,-0.19
339,-0.028,-0.007,-0.199
340,-0.027,-0.007,-0.202
341,-0.004,-0.006,-0.188
342,-0.005,-0.004,-0.184
343,-0.014,0.0,-0.183
344,-0.003,0.005,-0.166
345,-0.006,0.008,-0.149
346,0.01,0.012,-0.114
347,0.031,0.018,-0.063
348,0.034,0.025,-0.01
349,0.026,0.032,0.041
350,0.047,0.037,0.114
351,0.09,0.038,0.216
352,0.08,0.039,0.307
353,0.073,0.041,0.387
354,-0.007,0.041,0.38
355,-0.011,0.041,0.378
356,0.029,0.039,0.355
357,0.078,0.038,0.301
358,0.058,0.039,0.191
359,0.032,0.037,0.094
360,0.016,0.031,0.024
361,0.024,0.023,-0.026
362,0.026,0.014,-0.071
363,0.012,0.007,-0.115
364,0.001,0.001,-0.143
365,-0.026,-0.004,-0.173
366,-0.021,-0.009,-0.181
367,0.001,-0.013,-0.176
368,0.001,-0.017,-0.183
369,-0.007,-0.019,-0.189
370,-0.024,-0.02,-0.196
371,-0.037,-0.02,-0.201
372,-0.034,-0.019,-0.196
373,-0.02,-0.017,-0.181
374,-0.019,-0.014,-0.163
375,-0.021,-0.011,-0.139
376,-0.03,-0.007,-0.113
377,-0.017,-0.004,-0.065
378,-0.001,-0.0,-0.003
379,-0.012,0.004,0.07
380,-0.026,0.007,0.15
381,-0.04,0.01,0.221
382,0.014,0.012,0.321
383,0.1,0.014,0.421
384,0.115,0.016,0.45
385,0.054,0.016,0.386
386,-0.0,0.016,0.291
387,-0.015,0.015,0.212
388,-0.016,0.013,0.13
389,0.011,0.011,0.06
390,0.018,0.007,-0.008
391,-0.009,0.002,-0.068
392,-0.016,-0.003,-0.103
393,-0.01,-0.009,-0.127
394,-0.017,-0.015,-0.154
395,-0.024,-0.022,-0.172
396,-0.033,-0.028,-0.187
397,-0.041,-0.035,-0.196
398,-0.045,-0.041,-0.2
399,-0.038,-0.046,-0.2
400,-0.042,-0.05,-0.204
