lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.342,0.491,0.356
2,0.155,0.344,0.17
3,0.087,0.228,0.101
4,0.065,0.139,0.074
5,0.067,0.072,0.069
6,0.053,0.025,0.05
7,0.034,-0.006,0.027
8,0.03,-0.024,0.019
9,0.005,-0.032,-0.007
10,0.006,-0.032,-0.005
11,0.044,-0.025,0.034
12,0.035,-0.015,0.027
13,0.039,-0.001,0.032
14,0.054,0.013,0.047
15,0.072,0.028,0.063
16,0.062,0.042,0.052
17,0.044,0.055,0.034
18,0.037,0.066,0.025
19,0.016,0.074,0.004
20,0.029,0.081,0.015
21,0.042,0.084,0.028
22,0.021,0.085,0.011
23,0.038,0.083,0.031
24,0.025,0.079,0.024
25,0.051,0.073,0.053
26,0.059,0.052,0.067
27,0.052,0.045,0.066
28,0.051,0.042,0.07
29,0.065,0.039,0.084
30,0.049,0.037,0.07
31,0.047,0.035,0.067
32,0.045,0.033,0.06
33,0.028,0.032,0.039
34,0.029,0.031,0.035
35,0.019,0.032,0.019
36,0.025,0.032,0.021
37,0.033,0.032,0.025
38,0.012,0.032,0.002
39,0.008,0.032,-0.001
40,0.018,0.032,0.009
41,0.034,0.031,0.027
42,0.027,0.031,0.021
43,0.0,0.031,-0.004
44,0.031,0.03,0.028
45,0.031,0.031,0.029
46,0.047,0.03,0.042
47,0.045,0.029,0.039
48,0.056,0.031,0.046
49,0.066,0.032,0.057
50,0.047,0.034,0.038
51,0.045,0.035,0.036
52,0.028,0.035,0.022
53,0.038,0.037,0.038
54,0.017,0.038,0.024
55,0.009,0.038,0.023
56,0.018,0.037,0.035
57,0.027,0.036,0.047
58,0.025,0.033,0.048
59,0.04,0.03,0.062
60,0.047,0.027,0.067
61,0.018,0.026,0.036
62,0.024,0.024,0.038
63,0.021,0.019,0.03
64,0.026,0.017,0.028
65,0.016,0.015,0.014
66,0.007,0.014,0.002
67,0.03,0.013,0.021
68,0.037,0.013,0.026
69,0.034,0.015,0.024
70,0.024,0.015,0.016
71,-0.004,0.016,-0.008
72,-0.018,0.017,-0.021
73,0.001,0.017,-0.003
74,0.011,0.017,0.004
75,-0.005,0.016,-0.013
76,0.006,0.016,-0.002
77,-0.015,0.015,-0.022
78,0.012,0.015,0.001
79,0.033,0.013,0.02
80,0.042,0.012,0.029
81,0.039,0.011,0.029
82,0.033,0.011,0.027
83,0.039,0.012,0.038
84,-0.007,0.013,-0.0
85,0.017,0.014,0.03
86,0.038,0.013,0.056
87,0.037,0.015,0.057
88,-0.011,0.015,0.012
89,-0.008,0.015,0.014
90,-0.005,0.015,0.017
91,0.002,0.017,0.019
92,-0.012,0.019,-0.001
93,0.001,0.019,0.006
94,0.03,0.019,0.03
95,0.013,0.019,0.01
96,0.02,0.018,0.014
97,0.041,0.019,0.032
98,0.006,0.021,-0.004
99,0.023,0.021,0.015
100,0.031,0.02,0.024
101,0.04,0.02,0.035
102,0.047,0.022,0.044
103,0.047,0.024,0.045
104,0.029,0.025,0.028
105,0.013,0.024,0.011
106,-0.004,0.024,-0.007
107,0.018,0.022,0.014
108,0.013,0.021,0.008
109,0.025,0.02,0.018
110,0.022,0.02,0.015
111,0.014,0.019,0.011
112,0.047,0.017,0.049
113,0.003,0.015,0.011
114,-0.002,0.014,0.011
115,-0.005,0.014,0.011
116,0.018,0.013,0.037
117,0.023,0.011,0.046
118,-0.007,0.011,0.017
119,-0.002,0.01,0.018
120,0.009,0.009,0.024
121,-0.004,0.009,0.008
122,0.038,0.009,0.044
123,0.028,0.008,0.029
124,0.013,0.009,0.01
125,-0.006,0.01,-0.012
126,-0.002,0.011,-0.011
127,0.032,0.011,0.022
128,0.035,0.011,0.027
129,0.019,0.009,0.013
130,-0.002,0.008,-0.008
131,0.013,0.007,0.01
132,-0.016,0.008,-0.018
133,-0.009,0.007,-0.011
134,0.002,0.007,-0.002
135,0.012,0.007,0.007
136,-0.019,0.006,-0.023
137,0.001,0.006,-0.005
138,0.01,0.004,0.003
139,0.02,0.003,0.014
140,0.024,0.003,0.02
141,0.018,0.004,0.017
142,-0.003,0.003,0.001
143,0.014,0.003,0.022
144,0.0,0.004,0.014
145,-0.002,0.004,0.017
146,-0.004,0.004,0.018
147,-0.005,0.006,0.018
148,-0.011,0.007,0.012
149,-0.007,0.007,0.013
150,0.023,0.007,0.038
151,0.021,0.008,0.029
152,0.003,0.01,0.007
153,0.022,0.009,0.023
154,0.002,0.009,0.002
155,0.01,0.009,0.006
156,0.012,0.01,0.004
157,0.008,0.009,0.0
158,0.008,0.009,0.0
159,0.012,0.008,0.006
160,0.015,0.008,0.008
161,0.016,0.007,0.012
162,0.003,0.008,0.0
163,0.006,0.009,0.004
164,0.013,0.009,0.009
165,0.007,0.009,0.001
166,0.006,0.009,-0.0
167,0.002,0.008,-0.004
168,0.023,0.008,0.017
169,0.008,0.008,0.004
170,-0.007,0.008,-0.007
171,-0.012,0.008,-0.007
172,0.021,0.008,0.028
173,0.012,0.009,0.022
174,0.011,0.01,0.025
175,-0.004,0.011,0.015
176,0.017,0.012,0.038
177,0.016,0.012,0.036
178,-0.023,0.013,-0.003
179,0.02,0.012,0.036
180,0.027,0.011,0.04
181,0.036,0.01,0.043
182,0.018,0.008,0.02
183,0.015,0.008,0.013
184,0.009,0.007,0.004
185,-0.001,0.005,-0.007
186,0.004,0.003,-0.004
187,-0.004,0.001,-0.013
188,0.006,0.0,-0.002
189,0.003,-0.001,-0.002
190,-0.011,-0.003,-0.015
191,-0.001,-0.004,-0.005
192,-0.005,-0.004,-0.008
193,-0.015,-0.004,-0.018
194,-0.006,-0.005,-0.008
195,-0.01,-0.005,-0.012
196,-0.024,-0.005,-0.026
197,-0.022,-0.005,-0.025
198,0.009,-0.006,0.006
199,-0.029,-0.006,-0.029
200,-0.008,-0.006,-0.006
201,-0.003,-0.006,0.002
202,0.007,-0.007,0.015
203,0.02,-0.008,0.031
204,0.012,-0.006,0.028
205,0.004,-0.004,0.024
206,-0.016,-0.002,0.007
207,-0.0,-0.001,0.023
208,0.015,0.001,0.034
209,0.011,0.001,0.025
210,0.001,0.003,0.012
211,-0.01,0.004,-0.002
212,-0.007,0.005,-0.002
213,-0.001,0.004,0.002
214,-0.009,0.004,-0.011
215,-0.02,0.003,-0.024
216,-0.016,0.003,-0.02
217,-0.008,0.002,-0.013
218,0.011,0.001,0.006
219,0.008,-0.001,0.004
220,0.018,-0.003,0.014
221,0.014,-0.004,0.011
222,0.002,-0.004,0.0
223,0.02,-0.005,0.016
224,0.029,-0.007,0.025
225,0.011,-0.006,0.008
226,-0.004,-0.006,-0.008
227,-0.025,-0.006,-0.029
228,-0.056,-0.006,-0.058
229,-0.029,-0.006,-0.028
230,-0.014,-0.005,-0.01
231,-0.011,-0.005,-0.004
232,-0.008,-0.004,0.002
233,-0.013,-0.004,-0.001
234,-0.021,-0.004,-0.003
235,0.007,-0.005,0.028
236,0.017,-0.005,0.037
237,0.01,-0.004,0.029
238,-0.017,-0.004,0.001
239,-0.005,-0.005,0.008
240,0.002,-0.005,0.01
241,0.003,-0.004,0.007
242,0.024,-0.002,0.024
243,0.013,-0.0,0.009
244,-0.003,0.001,-0.009
245,-0.016,0.002,-0.022
246,0.017,0.004,0.009
247,0.023,0.004,0.017
248,-0.006,0.005,-0.009
249,-0.015,0.004,-0.019
250,-0.01,0.002,-0.015
251,-0.007,0.0,-0.012
252,-0.019,-0.001,-0.022
253,-0.007,-0.002,-0.011
254,-0.0,-0.001,-0.004
255,0.01,-0.0,0.004
256,0.01,0.001,0.003
257,-0.001,0.002,-0.006
258,0.007,0.003,0.004
259,-0.0,0.003,-0.001
260,0.0,0.003,0.002
261,0.012,0.003,0.016
262,0.036,0.002,0.045
263,-0.001,-0.0,0.014
264,-0.023,-0.002,-0.005
265,-0.011,-0.003,0.009
266,-0.018,-0.005,0.003
267,-0.006,-0.007,0.013
268,-0.0,-0.01,0.013
269,-0.004,-0.012,0.004
270,-0.011,-0.013,-0.006
271,0.019,-0.014,0.021
272,-0.003,-0.015,-0.004
273,0.0,-0.017,-0.005
274,-0.013,-0.016,-0.022
275,-0.042,-0.016,-0.051
276,-0.041,-0.016,-0.05
277,-0.03,-0.015,-0.039
278,-0.034,-0.012,-0.042
279,-0.037,-0.012,-0.043
280,-0.04,-0.011,-0.045
281,-0.017,-0.01,-0.024
282,0.001,-0.009,-0.006
283,0.007,-0.007,-0.002
284,0.006,-0.006,-0.002
285,0.002,-0.004,-0.007
286,0.024,-0.002,0.014
287,0.041,-0.002,0.032
288,0.011,-0.002,0.006
289,0.01,-0.001,0.008
290,0.015,0.001,0.016
291,0.01,0.003,0.013
292,-0.007,0.005,0.001
293,-0.011,0.007,0.003
294,0.001,0.009,0.019
295,-0.006,0.011,0.014
296,-0.024,0.012,-0.005
297,-0.015,0.012,0.001
298,-0.007,0.011,0.005
299,0.027,0.009,0.035
300,0.007,0.007,0.01
301,-0.006,0.006,-0.007
302,0.023,0.006,0.017
303,0.048,0.004,0.039
304,-0.001,0.004,-0.011
305,0.007,0.004,-0.006
306,0.022,0.005,0.009
307,0.007,0.006,-0.003
308,0.016,0.007,0.005
309,0.017,0.007,0.007
310,0.029,0.009,0.019
311,0.013,0.01,0.005
312,-0.019,0.011,-0.025
313,-0.014,0.01,-0.02
314,0.002,0.011,-0.006
315,-0.005,0.01,-0.013
316,-0.01,0.009,-0.019
317,-0.007,0.007,-0.014
318,0.002,0.005,-0.003
319,-0.003,0.004,-0.005
320,0.039,0.002,0.04
321,0.005,0.001,0.011
322,0.025,0.002,0.035
323,0.028,0.003,0.039
324,0.005,0.005,0.019
325,0.003,0.005,0.019
326,-0.001,0.005,0.014
327,0.018,0.006,0.029
328,0.0,0.006,0.009
329,0.011,0.004,0.015
330,-0.011,0.004,-0.009
331,-0.018,0.004,-0.021
332,0.003,0.003,-0.005
333,-0.004,0.003,-0.016
334,-0.016,0.002,-0.029
335,-0.003,0.001,-0.016
336,0.01,0.0,-0.003
337,0.003,-0.0,-0.008
338,0.01,0.0,0.002
339,0.026,0.002,0.018
340,0.02,0.005,0.013
341,0.027,0.007,0.019
342,0.002,0.009,-0.006
343,-0.002,0.01,-0.01
344,-0.008,0.012,-0.017
345,-0.017,0.014,-0.027
346,-0.01,0.014,-0.019
347,0.001,0.014,-0.005
348,0.018,0.013,0.014
349,0.03,0.012,0.029
350,0.026,0.013,0.029
351,0.03,0.013,0.037
352,0.032,0.013,0.044
353,0.033,0.013,0.049
354,0.015,0.013,0.032
355,0.035,0.013,0.052
356,0.023,0.014,0.039
357,0.012,0.015,0.024
358,0.011,0.016,0.018
359,0.001,0.018,0.002
360,-0.005,0.021,-0.007
361,-0.001,0.022,-0.008
362,-0.011,0.022,-0.022
363,-0.021,0.022,-0.033
364,0.004,0.023,-0.01
365,0.044,0.023,0.031
366,0.037,0.021,0.027
367,0.039,0.018,0.028
368,0.035,0.017,0.024
369,0.048,0.015,0.039
370,0.045,0.015,0.038
371,0.037,0.015,0.029
372,0.032,0.016,0.023
373,0.013,0.017,0.003
374,0.005,0.019,-0.006
375,0.03,0.02,0.019
376,0.011,0.019,0.002
377,0.0,0.018,-0.006
378,-0.002,0.018,-0.004
379,-0.01,0.017,-0.006
380,0.001,0.016,0.009
381,-0.012,0.015,0.001
382,-0.01,0.014,0.006
383,0.012,0.014,0.031
384,0.029,0.013,0.047
385,0.036,0.012,0.054
386,0.031,0.012,0.046
387,0.007,0.012,0.018
388,0.02,0.011,0.027
389,0.038,0.011,0.039
390,0.053,0.011,0.048
391,0.023,0.011,0.014
392,-0.003,0.012,-0.014
393,0.012,0.012,-0.001
394,0.001,0.012,-0.011
395,-0.006,0.013,-0.016
396,-0.006,0.013,-0.014
397,0.001,0.014,-0.006
398,-0.005,0.014,-0.011
399,0.027,0.014,0.019
400,0.036,0.014,0.027
