lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.426,0.518,0.635
2,0.199,0.369,0.444
3,0.066,0.249,0.303
4,0.048,0.155,0.208
5,0.064,0.082,0.122
6,0.055,0.028,0.036
7,0.047,-0.011,-0.025
8,0.025,-0.036,-0.076
9,0.016,-0.05,-0.113
10,0.004,-0.056,-0.144
11,0.001,-0.055,-0.165
12,-0.002,-0.049,-0.179
13,-0.012,-0.039,-0.19
14,-0.004,-0.027,-0.186
15,0.016,-0.014,-0.177
16,-0.008,-0.0,-0.19
17,0.011,0.013,-0.174
18,0.008,0.026,-0.168
19,-0.001,0.037,-0.161
20,0.016,0.046,-0.132
21,0.015,0.053,-0.105
22,0.025,0.058,-0.058
23,0.012,0.061,-0.01
24,0.007,0.062,0.054
25,0.033,0.061,0.137
26,0.068,0.045,0.249
27,0.053,0.04,0.334
28,-0.007,0.038,0.366
29,-0.018,0.039,0.396
30,0.02,0.04,0.417
31,0.061,0.04,0.396
32,0.093,0.04,0.333
33,0.104,0.04,0.244
34,0.062,0.037,0.148
35,0.029,0.032,0.062
36,0.043,0.027,0.009
37,0.044,0.021,-0.048
38,0.006,0.017,-0.108
39,0.001,0.014,-0.141
40,0.004,0.012,-0.155
41,0.008,0.01,-0.163
42,-0.015,0.009,-0.185
43,-0.019,0.008,-0.193
44,-0.023,0.009,-0.197
45,-0.017,0.009,-0.194
46,-0.006,0.01,-0.188
47,0.024,0.011,-0.165
48,0.022,0.013,-0.155
49,0.017,0.016,-0.144
50,0.021,0.02,-0.119
51,0.022,0.024,-0.089
52,0.019,0.027,-0.048
53,0.026,0.029,0.02
54,0.021,0.034,0.099
55,0.004,0.039,0.17
56,0.052,0.044,0.272
57,0.079,0.047,0.354
58,0.127,0.047,0.427
59,0.117,0.046,0.433
60,0.044,0.044,0.37
61,0.039,0.042,0.319
62,0.01,0.038,0.233
63,0.012,0.032,0.157
64,0.026,0.027,0.08
65,0.015,0.023,-0.003
66,0.011,0.018,-0.058
67,0.006,0.011,-0.096
68,0.006,0.006,-0.124
69,0.025,0.001,-0.138
70,-0.005,-0.001,-0.173
71,-0.012,-0.002,-0.188
72,-0.022,-0.003,-0.198
73,-0.014,-0.003,-0.196
74,-0.026,-0.003,-0.206
75,-0.027,-0.003,-0.207
76,-0.021,-0.002,-0.2
77,0.0,0.0,-0.177
78,0.009,0.004,-0.162
79,0.03,0.009,-0.131
80,0.005,0.015,-0.117
81,0.013,0.021,-0.069
82,0.028,0.026,-0.009
83,0.035,0.031,0.053
84,0.044,0.032,0.124
85,0.049,0.03,0.211
86,0.06,0.03,0.297
87,0.041,0.03,0.346
88,0.032,0.03,0.367
89,0.026,0.028,0.361
90,0.061,0.026,0.344
91,0.047,0.024,0.265
92,0.016,0.022,0.166
93,-0.011,0.017,0.082
94,-0.016,0.011,0.019
95,-0.002,0.002,-0.03
96,0.005,-0.004,-0.078
97,-0.008,-0.01,-0.124
98,-0.01,-0.014,-0.154
99,-0.009,-0.019,-0.172
100,-0.04,-0.022,-0.202
101,-0.035,-0.023,-0.207
102,-0.05,-0.022,-0.22
103,-0.027,-0.02,-0.205
104,-0.013,-0.018,-0.196
105,-0.004,-0.015,-0.192
106,-0.011,-0.011,-0.192
107,-0.021,-0.005,-0.186
108,0.01,0.001,-0.156
109,0.003,0.007,-0.141
110,-0.017,0.013,-0.119
111,0.0,0.018,-0.064
112,0.028,0.023,0.015
113,0.026,0.028,0.09
114,0.014,0.033,0.157
115,0.024,0.037,0.224
116,0.08,0.038,0.31
117,0.115,0.037,0.378
118,0.082,0.037,0.381
119,0.046,0.036,0.344
120,0.018,0.034,0.281
121,0.031,0.03,0.22
122,0.029,0.025,0.147
123,0.032,0.021,0.066
124,0.004,0.017,-0.011
125,-0.011,0.011,-0.064
126,-0.005,0.007,-0.097
127,-0.006,0.001,-0.13
128,-0.003,-0.003,-0.156
129,-0.026,-0.008,-0.187
130,-0.025,-0.012,-0.196
131,-0.028,-0.017,-0.204
132,-0.025,-0.02,-0.207
133,-0.024,-0.023,-0.208
134,-0.025,-0.025,-0.208
135,-0.03,-0.025,-0.209
136,-0.034,-0.023,-0.203
137,-0.025,-0.02,-0.187
138,-0.016,-0.017,-0.163
139,0.013,-0.014,-0.114
140,0.007,-0.008,-0.076
141,-0.011,-0.002,-0.041
142,0.001,0.002,0.017
143,0.019,0.004,0.089
144,0.023,0.005,0.178
145,-0.008,0.007,0.232
146,-0.021,0.009,0.277
147,-0.011,0.009,0.312
148,0.008,0.008,0.327
149,0.026,0.006,0.299
150,0.02,0.005,0.24
151,0.021,0.003,0.179
152,-0.002,-0.001,0.103
153,0.026,-0.006,0.055
154,0.002,-0.012,-0.019
155,0.006,-0.015,-0.073
156,-0.02,-0.018,-0.126
157,-0.017,-0.02,-0.153
158,-0.041,-0.022,-0.181
159,-0.056,-0.025,-0.201
160,-0.034,-0.027,-0.197
161,-0.027,-0.028,-0.197
162,-0.042,-0.027,-0.208
163,-0.042,-0.026,-0.21
164,-0.047,-0.025,-0.214
165,-0.036,-0.023,-0.203
166,-0.026,-0.021,-0.187
167,-0.024,-0.017,-0.174
168,-0.018,-0.014,-0.152
169,-0.014,-0.01,-0.119
170,0.014,-0.007,-0.06
171,-0.0,-0.003,-0.011
172,0.011,0.001,0.061
173,0.006,0.006,0.12
174,0.015,0.011,0.189
175,0.059,0.014,0.267
176,0.053,0.017,0.313
177,0.038,0.019,0.33
178,0.001,0.02,0.298
179,-0.026,0.018,0.25
180,-0.005,0.014,0.206
181,0.014,0.009,0.146
182,0.034,0.006,0.081
183,0.029,0.004,0.015
184,-0.006,0.002,-0.05
185,-0.007,-0.002,-0.088
186,-0.007,-0.006,-0.125
187,0.006,-0.009,-0.148
188,-0.014,-0.011,-0.174
189,-0.023,-0.011,-0.186
190,-0.024,-0.011,-0.191
191,-0.034,-0.012,-0.203
192,-0.022,-0.012,-0.197
193,-0.024,-0.01,-0.197
194,-0.006,-0.009,-0.184
195,-0.006,-0.006,-0.18
196,-0.028,-0.004,-0.185
197,-0.022,-0.001,-0.161
198,-0.01,0.002,-0.126
199,-0.002,0.005,-0.084
200,0.023,0.01,-0.025
201,0.05,0.012,0.04
202,0.06,0.013,0.108
203,0.059,0.013,0.179
204,0.034,0.014,0.232
205,-0.011,0.016,0.259
206,-0.031,0.016,0.28
207,0.005,0.015,0.315
208,0.039,0.013,0.309
209,0.064,0.011,0.274
210,-0.012,0.01,0.174
211,-0.028,0.006,0.103
212,-0.021,0.001,0.045
213,-0.008,-0.004,-0.016
214,0.018,-0.006,-0.059
215,0.004,-0.008,-0.107
216,-0.015,-0.01,-0.147
217,-0.017,-0.012,-0.165
218,-0.014,-0.015,-0.172
219,-0.021,-0.016,-0.182
220,-0.02,-0.017,-0.187
221,-0.011,-0.017,-0.183
222,-0.02,-0.014,-0.19
223,-0.035,-0.01,-0.199
224,-0.02,-0.006,-0.188
225,-0.005,-0.001,-0.172
226,0.006,0.005,-0.153
227,0.006,0.01,-0.133
228,0.018,0.013,-0.095
229,0.023,0.017,-0.052
230,0.038,0.021,0.01
231,0.015,0.026,0.058
232,0.01,0.03,0.114
233,0.021,0.034,0.181
234,0.067,0.035,0.264
235,0.082,0.034,0.33
236,0.033,0.034,0.331
237,-0.004,0.034,0.301
238,0.0,0.032,0.282
239,0.049,0.028,0.259
240,0.067,0.025,0.193
241,0.066,0.022,0.112
242,0.03,0.018,0.033
243,0.002,0.011,-0.036
244,-0.006,0.003,-0.086
245,-0.011,-0.003,-0.126
246,-0.011,-0.008,-0.152
247,-0.021,-0.013,-0.17
248,-0.011,-0.018,-0.171
249,-0.038,-0.021,-0.19
250,-0.04,-0.025,-0.195
251,-0.034,-0.027,-0.195
252,-0.042,-0.029,-0.198
253,-0.055,-0.028,-0.203
254,-0.046,-0.028,-0.196
255,-0.017,-0.027,-0.166
256,-0.011,-0.026,-0.143
257,-0.029,-0.022,-0.127
258,-0.017,-0.017,-0.091
259,-0.013,-0.012,-0.048
260,0.004,-0.008,0.003
261,0.014,-0.005,0.068
262,0.014,-0.0,0.147
263,-0.01,0.007,0.197
264,-0.029,0.015,0.243
265,0.023,0.019,0.317
266,0.06,0.022,0.358
267,0.075,0.024,0.348
268,0.018,0.024,0.266
269,-0.013,0.024,0.191
270,0.014,0.023,0.144
271,0.026,0.021,0.079
272,0.041,0.019,0.01
273,0.044,0.018,-0.047
274,0.024,0.016,-0.095
275,0.003,0.014,-0.13
276,0.004,0.01,-0.145
277,0.005,0.007,-0.154
278,0.019,0.006,-0.15
279,0.012,0.005,-0.156
280,-0.005,0.004,-0.168
281,-0.017,0.003,-0.176
282,-0.012,0.002,-0.175
283,-0.008,0.001,-0.17
284,-0.009,0.001,-0.166
285,-0.025,0.002,-0.165
286,-0.019,0.004,-0.142
287,-0.015,0.005,-0.113
288,0.018,0.006,-0.058
289,0.031,0.009,0.0
290,0.007,0.012,0.042
291,0.032,0.014,0.113
292,0.044,0.015,0.181
293,0.044,0.015,0.246
294,0.032,0.016,0.303
295,0.01,0.018,0.326
296,-0.01,0.018,0.319
297,0.005,0.016,0.302
298,0.022,0.014,0.253
299,0.044,0.013,0.186
300,0.027,0.012,0.097
301,-0.02,0.011,0.004
302,-0.006,0.008,-0.04
303,0.009,0.003,-0.079
304,0.009,-0.002,-0.111
305,-0.007,-0.006,-0.14
306,-0.004,-0.01,-0.151
307,-0.012,-0.013,-0.161
308,-0.032,-0.016,-0.179
309,-0.03,-0.019,-0.182
310,-0.032,-0.021,-0.186
311,-0.018,-0.021,-0.178
312,-0.008,-0.02,-0.17
313,-0.014,-0.017,-0.17
314,-0.009,-0.015,-0.157
315,-0.024,-0.013,-0.151
316,-0.038,-0.009,-0.133
317,-0.02,-0.006,-0.093
318,0.005,-0.003,-0.045
319,0.015,0.0,0.004
320,0.025,0.003,0.077
321,-0.002,0.007,0.142
322,-0.032,0.012,0.197
323,-0.015,0.015,0.263
324,0.015,0.017,0.321
325,0.05,0.017,0.354
326,0.069,0.018,0.346
327,0.044,0.019,0.29
328,0.002,0.018,0.208
329,0.015,0.015,0.15
330,0.034,0.012,0.084
331,0.025,0.009,0.002
332,0.026,0.008,-0.053
333,0.008,0.006,-0.096
334,-0.005,0.003,-0.126
335,-0.008,0.001,-0.145
336,-0.012,-0.0,-0.159
337,-0.01,-0.002,-0.167
338,-0.012,-0.004,-0.172
339,-0.008,-0.004,-0.17
340,-0.014,-0.005,-0.175
341,-0.033,-0.005,-0.19
342,-0.022,-0.002,-0.18
343,-0.011,0.0,-0.166
344,-0.017,0.003,-0.155
345,-0.0,0.006,-0.127
346,0.012,0.008,-0.094
347,0.04,0.012,-0.041
348,0.024,0.018,0.001
349,0.026,0.025,0.055
350,0.033,0.031,0.116
351,0.061,0.036,0.196
352,0.08,0.038,0.288
353,0.059,0.041,0.349
354,0.012,0.043,0.353
355,0.009,0.044,0.353
356,0.031,0.044,0.337
357,0.074,0.044,0.296
358,0.058,0.044,0.202
359,0.029,0.042,0.105
360,0.042,0.038,0.051
361,0.038,0.032,-0.006
362,0.032,0.026,-0.057
363,0.02,0.019,-0.097
364,0.021,0.012,-0.118
365,0.005,0.006,-0.14
366,-0.0,-0.0,-0.152
367,0.008,-0.005,-0.155
368,-0.009,-0.009,-0.17
369,-0.004,-0.012,-0.17
370,-0.025,-0.013,-0.182
371,-0.037,-0.013,-0.192
372,-0.034,-0.012,-0.183
373,-0.022,-0.013,-0.164
374,-0.013,-0.011,-0.141
375,-0.014,-0.01,-0.117
376,-0.014,-0.007,-0.089
377,-0.014,-0.004,-0.054
378,0.0,-0.001,0.005
379,-0.021,0.002,0.065
380,-0.034,0.005,0.133
381,-0.03,0.008,0.203
382,0.017,0.011,0.29
383,0.074,0.014,0.369
384,0.082,0.016,0.393
385,0.048,0.017,0.347
386,0.027,0.018,0.297
387,0.03,0.018,0.24
388,0.012,0.018,0.154
389,0.005,0.016,0.067
390,0.014,0.014,0.006
391,0.001,0.012,-0.047
392,-0.019,0.008,-0.092
393,-0.016,0.004,-0.115
394,-0.017,-0.0,-0.135
395,-0.006,-0.005,-0.141
396,-0.008,-0.01,-0.154
397,0.005,-0.014,-0.154
398,-0.016,-0.019,-0.17
399,-0.015,-0.023,-0.174
400,-0.029,-0.025,-0.183
