lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.458,0.539,0.632
2,0.217,0.385,0.424
3,0.095,0.26,0.275
4,0.082,0.161,0.186
5,0.059,0.085,0.096
6,0.037,0.028,0.021
7,0.027,-0.013,-0.035
8,0.014,-0.041,-0.076
9,0.028,-0.057,-0.09
10,0.017,-0.064,-0.115
11,0.008,-0.063,-0.132
12,-0.008,-0.058,-0.148
13,-0.026,-0.048,-0.163
14,-0.012,-0.036,-0.157
15,-0.012,-0.023,-0.157
16,-0.026,-0.009,-0.166
17,-0.019,0.005,-0.162
18,-0.018,0.018,-0.157
19,-0.01,0.029,-0.15
20,-0.007,0.039,-0.137
21,-0.016,0.047,-0.125
22,-0.005,0.052,-0.09
23,0.019,0.056,-0.035
24,0.038,0.057,0.028
25,0.06,0.056,0.104
26,0.108,0.042,0.21
27,0.076,0.037,0.273
28,0.002,0.035,0.294
29,-0.019,0.036,0.32
30,0.001,0.035,0.334
31,0.08,0.032,0.34
32,0.078,0.03,0.265
33,0.056,0.028,0.161
34,0.031,0.026,0.07
35,0.029,0.021,0.013
36,0.028,0.014,-0.032
37,0.01,0.007,-0.081
38,-0.013,0.001,-0.122
39,-0.037,-0.003,-0.157
40,-0.029,-0.006,-0.165
41,-0.043,-0.01,-0.182
42,-0.032,-0.011,-0.18
43,-0.029,-0.012,-0.182
44,-0.018,-0.011,-0.18
45,-0.001,-0.009,-0.171
46,-0.002,-0.008,-0.174
47,0.005,-0.005,-0.166
48,-0.009,-0.001,-0.17
49,-0.011,0.002,-0.16
50,-0.004,0.005,-0.135
51,-0.001,0.008,-0.109
52,0.017,0.01,-0.062
53,0.022,0.011,-0.011
54,0.04,0.015,0.062
55,0.04,0.019,0.135
56,0.011,0.024,0.193
57,0.028,0.025,0.27
58,0.047,0.024,0.332
59,0.107,0.023,0.386
60,0.052,0.022,0.336
61,0.0,0.019,0.258
62,-0.022,0.014,0.179
63,-0.027,0.01,0.103
64,-0.002,0.006,0.043
65,-0.015,0.005,-0.025
66,-0.019,0.003,-0.073
67,-0.02,0.001,-0.103
68,-0.012,-0.004,-0.122
69,0.01,-0.007,-0.124
70,0.016,-0.009,-0.129
71,-0.005,-0.01,-0.149
72,-0.003,-0.01,-0.148
73,0.003,-0.011,-0.144
74,-0.015,-0.01,-0.157
75,-0.027,-0.007,-0.166
76,-0.019,-0.003,-0.159
77,-0.009,0.001,-0.146
78,0.004,0.006,-0.128
79,0.021,0.01,-0.103
80,0.01,0.014,-0.089
81,0.016,0.017,-0.056
82,0.025,0.021,-0.011
83,0.023,0.024,0.035
84,0.028,0.026,0.098
85,0.033,0.024,0.175
86,0.043,0.022,0.257
87,-0.01,0.022,0.285
88,-0.007,0.021,0.318
89,0.009,0.019,0.326
90,0.07,0.017,0.334
91,0.084,0.015,0.28
92,0.051,0.013,0.185
93,-0.007,0.009,0.071
94,-0.018,0.004,0.004
95,-0.014,-0.001,-0.043
96,-0.008,-0.005,-0.077
97,-0.018,-0.008,-0.111
98,-0.039,-0.013,-0.144
99,-0.04,-0.017,-0.155
100,-0.025,-0.02,-0.155
101,-0.016,-0.021,-0.155
102,-0.024,-0.021,-0.165
103,-0.015,-0.02,-0.165
104,-0.019,-0.018,-0.169
105,-0.013,-0.016,-0.165
106,-0.018,-0.013,-0.164
107,-0.023,-0.01,-0.16
108,-0.012,-0.008,-0.141
109,-0.011,-0.005,-0.123
110,-0.019,-0.003,-0.104
111,-0.019,0.0,-0.067
112,0.024,0.002,0.007
113,0.017,0.006,0.061
114,0.012,0.01,0.121
115,0.025,0.014,0.191
116,0.041,0.014,0.265
117,0.061,0.012,0.328
118,0.02,0.01,0.329
119,-0.012,0.009,0.296
120,-0.004,0.007,0.257
121,0.03,0.004,0.212
122,0.021,0.0,0.131
123,-0.004,-0.002,0.039
124,-0.026,-0.003,-0.033
125,-0.034,-0.003,-0.079
126,-0.027,-0.005,-0.104
127,-0.034,-0.008,-0.132
128,-0.02,-0.01,-0.142
129,-0.012,-0.012,-0.148
130,-0.005,-0.013,-0.15
131,0.002,-0.014,-0.15
132,-0.011,-0.015,-0.161
133,-0.021,-0.014,-0.171
134,-0.02,-0.012,-0.172
135,-0.014,-0.01,-0.164
136,-0.007,-0.006,-0.155
137,0.001,-0.002,-0.138
138,-0.003,0.0,-0.126
139,0.013,0.002,-0.095
140,0.011,0.004,-0.068
141,0.002,0.005,-0.039
142,-0.004,0.005,0.001
143,0.02,0.002,0.077
144,0.028,0.001,0.159
145,0.014,0.001,0.222
146,-0.028,0.0,0.253
147,-0.034,-0.003,0.282
148,-0.008,-0.007,0.296
149,0.015,-0.01,0.275
150,0.026,-0.011,0.228
151,0.002,-0.012,0.148
152,-0.014,-0.016,0.071
153,-0.031,-0.022,0.0
154,-0.033,-0.026,-0.047
155,-0.036,-0.028,-0.088
156,-0.047,-0.03,-0.122
157,-0.058,-0.032,-0.149
158,-0.058,-0.034,-0.164
159,-0.055,-0.035,-0.173
160,-0.03,-0.034,-0.166
161,-0.019,-0.032,-0.165
162,-0.007,-0.031,-0.163
163,-0.004,-0.029,-0.165
164,-0.021,-0.026,-0.175
165,-0.02,-0.024,-0.172
166,-0.026,-0.02,-0.167
167,-0.019,-0.016,-0.145
168,-0.036,-0.012,-0.139
169,-0.011,-0.009,-0.099
170,-0.018,-0.006,-0.074
171,-0.002,-0.004,-0.023
172,-0.019,-0.0,0.018
173,-0.022,0.004,0.071
174,0.011,0.007,0.153
175,0.055,0.008,0.237
176,0.083,0.008,0.3
177,0.03,0.008,0.291
178,-0.032,0.007,0.248
179,-0.04,0.005,0.209
180,0.015,0.003,0.188
181,0.022,-0.0,0.124
182,0.005,-0.001,0.046
183,-0.01,-0.001,-0.019
184,-0.016,-0.0,-0.066
185,0.009,-0.002,-0.082
186,-0.002,-0.005,-0.113
187,-0.02,-0.008,-0.139
188,-0.027,-0.012,-0.157
189,-0.013,-0.016,-0.157
190,-0.027,-0.018,-0.169
191,-0.013,-0.02,-0.164
192,-0.017,-0.021,-0.167
193,-0.021,-0.021,-0.167
194,-0.017,-0.019,-0.16
195,-0.017,-0.017,-0.154
196,-0.012,-0.015,-0.139
197,-0.025,-0.012,-0.131
198,-0.013,-0.008,-0.101
199,-0.008,-0.005,-0.072
200,-0.008,-0.003,-0.043
201,-0.001,-0.002,0.001
202,-0.002,-0.004,0.056
203,0.017,-0.004,0.139
204,-0.022,-0.002,0.181
205,-0.035,0.0,0.225
206,-0.039,0.0,0.26
207,0.021,-0.001,0.3
208,0.041,-0.003,0.289
209,0.078,-0.002,0.263
210,0.022,-0.001,0.168
211,-0.004,-0.004,0.093
212,0.008,-0.008,0.048
213,-0.02,-0.012,-0.022
214,-0.03,-0.013,-0.068
215,-0.044,-0.014,-0.107
216,-0.034,-0.014,-0.121
217,-0.038,-0.016,-0.139
218,-0.036,-0.017,-0.151
219,-0.036,-0.017,-0.159
220,-0.024,-0.017,-0.156
221,-0.01,-0.017,-0.148
222,0.014,-0.016,-0.132
223,0.006,-0.014,-0.133
224,-0.014,-0.012,-0.14
225,-0.012,-0.009,-0.128
226,-0.02,-0.006,-0.116
227,-0.018,-0.003,-0.096
228,-0.015,0.001,-0.074
229,0.014,0.004,-0.027
230,0.027,0.008,0.019
231,0.016,0.013,0.052
232,-0.011,0.018,0.082
233,0.001,0.021,0.147
234,0.053,0.022,0.241
235,0.079,0.02,0.31
236,0.057,0.019,0.325
237,-0.02,0.018,0.278
238,-0.031,0.014,0.245
239,0.005,0.01,0.215
240,0.041,0.006,0.166
241,0.03,0.004,0.087
242,-0.001,0.001,0.008
243,-0.004,-0.004,-0.04
244,-0.002,-0.009,-0.072
245,-0.01,-0.013,-0.104
246,-0.017,-0.015,-0.13
247,-0.026,-0.017,-0.149
248,-0.027,-0.02,-0.158
249,-0.035,-0.023,-0.167
250,-0.041,-0.024,-0.177
251,-0.041,-0.023,-0.179
252,-0.043,-0.022,-0.177
253,-0.037,-0.021,-0.167
254,-0.014,-0.019,-0.148
255,-0.01,-0.017,-0.136
256,-0.016,-0.016,-0.123
257,-0.004,-0.014,-0.1
258,-0.011,-0.011,-0.083
259,-0.007,-0.007,-0.049
260,-0.02,-0.005,-0.018
261,0.007,-0.005,0.051
262,0.021,-0.006,0.125
263,0.008,-0.002,0.181
264,-0.004,0.002,0.227
265,0.01,0.004,0.273
266,0.051,0.004,0.31
267,0.035,0.003,0.276
268,-0.008,0.002,0.207
269,-0.037,-0.0,0.131
270,-0.028,-0.004,0.074
271,-0.01,-0.009,0.024
272,-0.023,-0.014,-0.034
273,-0.029,-0.017,-0.08
274,-0.03,-0.019,-0.11
275,-0.032,-0.022,-0.134
276,-0.008,-0.023,-0.136
277,-0.008,-0.024,-0.149
278,-0.002,-0.025,-0.15
279,-0.029,-0.024,-0.168
280,-0.018,-0.025,-0.16
281,-0.011,-0.024,-0.154
282,-0.036,-0.024,-0.164
283,-0.039,-0.023,-0.16
284,-0.035,-0.021,-0.148
285,-0.026,-0.019,-0.128
286,-0.052,-0.015,-0.13
287,-0.05,-0.012,-0.111
288,-0.003,-0.009,-0.058
289,0.011,-0.006,-0.014
290,0.016,-0.002,0.035
291,0.021,0.001,0.092
292,0.017,0.001,0.153
293,0.04,0.002,0.229
294,0.038,0.003,0.288
295,0.018,0.005,0.303
296,-0.021,0.007,0.28
297,-0.029,0.006,0.241
298,-0.007,0.006,0.198
299,0.004,0.008,0.138
300,-0.002,0.011,0.067
301,0.012,0.013,0.021
302,0.012,0.01,-0.025
303,0.009,0.007,-0.063
304,0.013,0.004,-0.086
305,0.01,0.003,-0.105
306,0.003,0.001,-0.12
307,0.002,-0.0,-0.127
308,-0.006,-0.001,-0.135
309,-0.006,-0.002,-0.137
310,-0.001,-0.002,-0.132
311,0.014,-0.002,-0.119
312,-0.005,-0.0,-0.126
313,-0.003,0.003,-0.121
314,0.01,0.006,-0.105
315,0.001,0.009,-0.099
316,0.001,0.011,-0.081
317,-0.0,0.012,-0.059
318,0.002,0.013,-0.03
319,0.002,0.013,0.009
320,0.018,0.012,0.07
321,0.021,0.011,0.135
322,-0.019,0.012,0.175
323,-0.018,0.012,0.234
324,0.019,0.012,0.292
325,0.087,0.011,0.347
326,0.084,0.011,0.33
327,0.01,0.009,0.239
328,-0.027,0.004,0.16
329,-0.022,-0.001,0.097
330,-0.008,-0.007,0.041
331,0.002,-0.01,-0.007
332,0.004,-0.013,-0.047
333,-0.019,-0.017,-0.094
334,-0.038,-0.021,-0.128
335,-0.029,-0.025,-0.134
336,-0.04,-0.028,-0.15
337,-0.039,-0.031,-0.157
338,-0.034,-0.032,-0.157
339,-0.038,-0.033,-0.158
340,-0.022,-0.034,-0.148
341,-0.027,-0.033,-0.15
342,-0.038,-0.031,-0.156
343,-0.044,-0.028,-0.154
344,-0.046,-0.025,-0.147
345,-0.04,-0.021,-0.129
346,-0.027,-0.016,-0.103
347,-0.013,-0.011,-0.066
348,-0.02,-0.005,-0.037
349,0.001,0.003,0.017
350,0.032,0.01,0.09
351,0.057,0.013,0.172
352,0.051,0.014,0.242
353,0.032,0.017,0.294
354,-0.019,0.021,0.293
355,-0.014,0.024,0.29
356,0.038,0.026,0.286
357,0.078,0.028,0.243
358,0.049,0.03,0.149
359,0.014,0.03,0.061
360,0.011,0.027,0.007
361,0.013,0.021,-0.03
362,0.02,0.014,-0.058
363,0.021,0.008,-0.082
364,-0.0,0.002,-0.118
365,-0.002,-0.002,-0.133
366,-0.0,-0.006,-0.138
367,-0.008,-0.01,-0.146
368,-0.007,-0.013,-0.148
369,-0.016,-0.015,-0.154
370,-0.015,-0.017,-0.152
371,-0.015,-0.016,-0.152
372,-0.012,-0.014,-0.149
373,-0.022,-0.011,-0.149
374,-0.019,-0.007,-0.134
375,-0.02,-0.002,-0.115
376,-0.014,0.002,-0.091
377,-0.024,0.007,-0.066
378,-0.027,0.012,-0.027
379,-0.022,0.017,0.03
380,-0.021,0.022,0.098
381,-0.005,0.026,0.178
382,0.038,0.03,0.269
383,0.125,0.033,0.364
384,0.144,0.035,0.391
385,0.105,0.037,0.348
386,0.051,0.038,0.269
387,0.015,0.037,0.185
388,-0.011,0.036,0.102
389,0.008,0.034,0.045
390,0.03,0.03,0.005
391,0.032,0.025,-0.029
392,0.026,0.02,-0.06
393,0.012,0.013,-0.087
394,-0.008,0.006,-0.114
395,-0.03,-0.002,-0.138
396,-0.027,-0.011,-0.145
397,-0.018,-0.019,-0.144
398,-0.02,-0.028,-0.144
399,-0.026,-0.036,-0.147
400,-0.034,-0.043,-0.151
