lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.38,0.515,0.392
2,0.199,0.389,0.213
3,0.139,0.288,0.152
4,0.137,0.21,0.145
5,0.121,0.15,0.124
6,0.104,0.107,0.104
7,0.1,0.077,0.097
8,0.14,0.058,0.134
9,0.115,0.048,0.104
10,0.098,0.045,0.085
11,0.118,0.046,0.104
12,0.12,0.052,0.106
13,0.112,0.06,0.098
14,0.089,0.07,0.075
15,0.08,0.079,0.066
16,0.095,0.089,0.082
17,0.095,0.098,0.082
18,0.101,0.105,0.091
19,0.07,0.111,0.063
20,0.073,0.116,0.065
21,0.059,0.118,0.054
22,0.079,0.118,0.077
23,0.069,0.117,0.07
24,0.098,0.114,0.103
25,0.066,0.11,0.074
26,0.059,0.091,0.073
27,0.067,0.085,0.086
28,0.092,0.084,0.112
29,0.096,0.084,0.116
30,0.101,0.085,0.121
31,0.084,0.087,0.106
32,0.118,0.09,0.134
33,0.097,0.093,0.109
34,0.103,0.093,0.109
35,0.113,0.095,0.117
36,0.115,0.098,0.116
37,0.08,0.1,0.076
38,0.102,0.102,0.092
39,0.096,0.103,0.083
40,0.089,0.104,0.074
41,0.098,0.105,0.082
42,0.102,0.104,0.085
43,0.088,0.103,0.07
44,0.073,0.101,0.056
45,0.086,0.099,0.068
46,0.078,0.097,0.062
47,0.105,0.095,0.088
48,0.141,0.093,0.124
49,0.123,0.092,0.107
50,0.109,0.089,0.095
51,0.113,0.088,0.102
52,0.075,0.085,0.067
53,0.078,0.084,0.074
54,0.07,0.081,0.07
55,0.063,0.08,0.066
56,0.083,0.077,0.089
57,0.085,0.077,0.096
58,0.074,0.076,0.089
59,0.042,0.075,0.06
60,0.048,0.074,0.063
61,0.062,0.073,0.072
62,0.058,0.07,0.066
63,0.092,0.07,0.096
64,0.082,0.069,0.083
65,0.079,0.069,0.076
66,0.08,0.07,0.072
67,0.08,0.07,0.067
68,0.083,0.072,0.067
69,0.069,0.074,0.049
70,0.068,0.077,0.048
71,0.074,0.08,0.053
72,0.063,0.083,0.042
73,0.074,0.086,0.053
74,0.098,0.087,0.076
75,0.09,0.087,0.07
76,0.118,0.087,0.099
77,0.083,0.086,0.067
78,0.082,0.085,0.068
79,0.078,0.086,0.064
80,0.086,0.086,0.073
81,0.066,0.088,0.058
82,0.101,0.088,0.096
83,0.107,0.088,0.105
84,0.089,0.088,0.092
85,0.1,0.089,0.11
86,0.105,0.091,0.119
87,0.078,0.093,0.095
88,0.079,0.093,0.096
89,0.079,0.091,0.098
90,0.051,0.089,0.07
91,0.078,0.087,0.092
92,0.062,0.085,0.072
93,0.097,0.081,0.102
94,0.098,0.078,0.102
95,0.095,0.074,0.095
96,0.103,0.072,0.098
97,0.084,0.071,0.076
98,0.088,0.071,0.078
99,0.105,0.072,0.094
100,0.079,0.071,0.067
101,0.068,0.07,0.056
102,0.069,0.069,0.057
103,0.037,0.07,0.026
104,0.045,0.071,0.034
105,0.028,0.071,0.017
106,0.068,0.072,0.058
107,0.051,0.073,0.041
108,0.038,0.074,0.029
109,0.051,0.075,0.044
110,0.079,0.076,0.073
111,0.102,0.077,0.098
112,0.129,0.077,0.129
113,0.114,0.08,0.12
114,0.101,0.083,0.111
115,0.102,0.085,0.117
116,0.102,0.09,0.12
117,0.116,0.093,0.137
118,0.093,0.097,0.115
119,0.086,0.101,0.105
120,0.062,0.104,0.081
121,0.079,0.106,0.095
122,0.094,0.106,0.107
123,0.096,0.107,0.104
124,0.12,0.106,0.122
125,0.085,0.104,0.084
126,0.084,0.101,0.08
127,0.102,0.099,0.093
128,0.128,0.096,0.118
129,0.124,0.094,0.113
130,0.102,0.091,0.092
131,0.105,0.09,0.094
132,0.096,0.088,0.087
133,0.101,0.087,0.092
134,0.097,0.088,0.087
135,0.085,0.089,0.075
136,0.062,0.088,0.052
137,0.055,0.086,0.046
138,0.062,0.084,0.052
139,0.076,0.082,0.067
140,0.069,0.079,0.064
141,0.079,0.076,0.077
142,0.069,0.075,0.072
143,0.064,0.073,0.072
144,0.092,0.073,0.103
145,0.086,0.073,0.102
146,0.085,0.073,0.104
147,0.087,0.073,0.106
148,0.079,0.072,0.099
149,0.086,0.072,0.105
150,0.068,0.073,0.085
151,0.065,0.074,0.078
152,0.07,0.075,0.079
153,0.076,0.074,0.081
154,0.064,0.073,0.067
155,0.052,0.074,0.05
156,0.059,0.073,0.054
157,0.07,0.074,0.062
158,0.074,0.074,0.065
159,0.1,0.074,0.09
160,0.111,0.074,0.099
161,0.078,0.075,0.068
162,0.074,0.076,0.064
163,0.082,0.077,0.071
164,0.082,0.078,0.071
165,0.052,0.079,0.041
166,0.027,0.08,0.018
167,0.068,0.081,0.059
168,0.062,0.08,0.054
169,0.096,0.08,0.089
170,0.108,0.079,0.102
171,0.098,0.078,0.097
172,0.07,0.077,0.074
173,0.077,0.075,0.085
174,0.075,0.074,0.086
175,0.106,0.072,0.123
176,0.099,0.069,0.119
177,0.09,0.068,0.111
178,0.053,0.066,0.074
179,0.043,0.064,0.063
180,0.075,0.063,0.092
181,0.038,0.063,0.05
182,0.051,0.063,0.06
183,0.038,0.063,0.044
184,0.04,0.062,0.042
185,0.04,0.061,0.038
186,0.063,0.058,0.055
187,0.064,0.056,0.055
188,0.052,0.054,0.044
189,0.063,0.052,0.055
190,0.05,0.051,0.042
191,0.074,0.052,0.065
192,0.097,0.054,0.087
193,0.062,0.057,0.053
194,0.048,0.06,0.04
195,0.07,0.063,0.061
196,0.047,0.065,0.037
197,0.065,0.066,0.055
198,0.062,0.067,0.054
199,0.072,0.069,0.067
200,0.066,0.072,0.065
201,0.05,0.073,0.053
202,0.068,0.073,0.075
203,0.054,0.072,0.065
204,0.064,0.07,0.08
205,0.068,0.069,0.086
206,0.073,0.067,0.092
207,0.087,0.067,0.107
208,0.104,0.067,0.123
209,0.092,0.067,0.109
210,0.092,0.068,0.105
211,0.079,0.07,0.089
212,0.071,0.07,0.077
213,0.049,0.07,0.052
214,0.035,0.071,0.035
215,0.06,0.072,0.055
216,0.05,0.073,0.043
217,0.052,0.073,0.045
218,0.076,0.072,0.067
219,0.065,0.071,0.055
220,0.076,0.071,0.066
221,0.085,0.07,0.076
222,0.063,0.07,0.053
223,0.051,0.068,0.04
224,0.073,0.067,0.062
225,0.073,0.065,0.062
226,0.099,0.064,0.089
227,0.109,0.063,0.099
228,0.088,0.062,0.081
229,0.062,0.062,0.058
230,0.052,0.063,0.053
231,0.043,0.064,0.049
232,0.038,0.064,0.047
233,0.048,0.064,0.061
234,0.055,0.062,0.072
235,0.06,0.059,0.081
236,0.059,0.056,0.08
237,0.037,0.053,0.056
238,0.051,0.051,0.069
239,0.057,0.049,0.072
240,0.045,0.05,0.055
241,0.055,0.051,0.06
242,0.054,0.053,0.055
243,0.061,0.056,0.059
244,0.061,0.057,0.055
245,0.071,0.059,0.061
246,0.076,0.061,0.065
247,0.066,0.062,0.056
248,0.055,0.064,0.044
249,0.059,0.067,0.047
250,0.056,0.07,0.044
251,0.046,0.073,0.034
252,0.067,0.074,0.055
253,0.054,0.072,0.042
254,0.055,0.07,0.044
255,0.074,0.068,0.062
256,0.1,0.067,0.088
257,0.104,0.067,0.094
258,0.099,0.067,0.091
259,0.085,0.067,0.081
260,0.089,0.065,0.09
261,0.051,0.064,0.057
262,0.054,0.063,0.064
263,0.042,0.063,0.055
264,0.023,0.061,0.04
265,0.039,0.059,0.056
266,0.046,0.057,0.064
267,0.05,0.055,0.067
268,0.072,0.054,0.083
269,0.063,0.052,0.071
270,0.037,0.05,0.043
271,0.046,0.047,0.048
272,0.037,0.046,0.037
273,0.036,0.045,0.032
274,0.041,0.044,0.034
275,0.083,0.043,0.074
276,0.088,0.043,0.077
277,0.064,0.044,0.052
278,0.042,0.046,0.03
279,0.025,0.048,0.013
280,0.029,0.05,0.016
281,0.031,0.053,0.016
282,0.052,0.054,0.036
283,0.052,0.055,0.038
284,0.046,0.056,0.034
285,0.034,0.056,0.025
286,0.05,0.056,0.041
287,0.06,0.057,0.052
288,0.103,0.058,0.097
289,0.074,0.06,0.073
290,0.062,0.064,0.064
291,0.065,0.066,0.069
292,0.065,0.069,0.07
293,0.083,0.071,0.091
294,0.078,0.072,0.09
295,0.064,0.072,0.077
296,0.042,0.073,0.055
297,0.083,0.074,0.094
298,0.08,0.075,0.088
299,0.085,0.075,0.089
300,0.056,0.076,0.057
301,0.066,0.075,0.064
302,0.073,0.072,0.068
303,0.091,0.07,0.083
304,0.088,0.069,0.077
305,0.063,0.068,0.05
306,0.081,0.068,0.068
307,0.073,0.068,0.06
308,0.075,0.068,0.06
309,0.065,0.069,0.05
310,0.06,0.069,0.046
311,0.05,0.07,0.034
312,0.049,0.07,0.036
313,0.049,0.07,0.036
314,0.052,0.069,0.04
315,0.078,0.068,0.065
316,0.063,0.068,0.052
317,0.08,0.067,0.071
318,0.071,0.066,0.066
319,0.074,0.065,0.073
320,0.084,0.064,0.085
321,0.076,0.062,0.081
322,0.071,0.062,0.079
323,0.078,0.062,0.088
324,0.072,0.062,0.085
325,0.074,0.062,0.088
326,0.053,0.063,0.066
327,0.05,0.064,0.06
328,0.036,0.064,0.044
329,0.046,0.062,0.05
330,0.056,0.06,0.056
331,0.047,0.06,0.045
332,0.039,0.059,0.034
333,0.056,0.059,0.048
334,0.078,0.057,0.067
335,0.063,0.056,0.05
336,0.067,0.055,0.053
337,0.049,0.054,0.034
338,0.053,0.054,0.038
339,0.062,0.055,0.046
340,0.069,0.055,0.052
341,0.069,0.055,0.053
342,0.07,0.054,0.055
343,0.057,0.054,0.044
344,0.056,0.055,0.045
345,0.064,0.056,0.055
346,0.025,0.055,0.018
347,0.022,0.055,0.018
348,0.032,0.054,0.031
349,0.047,0.053,0.048
350,0.054,0.052,0.057
351,0.076,0.05,0.083
352,0.074,0.049,0.084
353,0.067,0.048,0.08
354,0.04,0.048,0.054
355,0.023,0.048,0.038
356,0.049,0.049,0.063
357,0.05,0.05,0.06
358,0.066,0.051,0.072
359,0.056,0.052,0.058
360,0.037,0.052,0.037
361,0.056,0.053,0.052
362,0.05,0.055,0.043
363,0.053,0.058,0.042
364,0.068,0.059,0.055
365,0.066,0.061,0.051
366,0.054,0.062,0.039
367,0.027,0.062,0.012
368,0.047,0.062,0.032
369,0.078,0.062,0.062
370,0.084,0.061,0.069
371,0.061,0.059,0.048
372,0.064,0.059,0.051
373,0.069,0.06,0.056
374,0.068,0.061,0.056
375,0.085,0.062,0.075
376,0.052,0.061,0.045
377,0.061,0.061,0.057
378,0.041,0.06,0.04
379,0.061,0.059,0.063
380,0.055,0.058,0.061
381,0.065,0.057,0.074
382,0.07,0.056,0.082
383,0.05,0.055,0.066
384,0.052,0.054,0.069
385,0.012,0.054,0.029
386,0.039,0.053,0.053
387,0.05,0.053,0.061
388,0.081,0.052,0.088
389,0.05,0.052,0.053
390,0.058,0.052,0.057
391,0.063,0.052,0.058
392,0.064,0.052,0.057
393,0.075,0.051,0.063
394,0.054,0.051,0.041
395,0.051,0.051,0.036
396,0.017,0.05,0.004
397,0.032,0.049,0.018
398,0.043,0.048,0.029
399,0.056,0.046,0.041
400,0.054,0.044,0.04
