lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.45,0.54,0.645
2,0.211,0.393,0.441
3,0.133,0.276,0.316
4,0.103,0.185,0.203
5,0.114,0.116,0.12
6,0.105,0.066,0.037
7,0.059,0.032,-0.041
8,0.04,0.011,-0.09
9,0.056,-0.0,-0.113
10,0.054,-0.003,-0.129
11,0.066,0.0,-0.124
12,0.046,0.008,-0.137
13,0.06,0.018,-0.13
14,0.05,0.03,-0.136
15,0.056,0.043,-0.127
16,0.062,0.055,-0.124
17,0.058,0.066,-0.127
18,0.061,0.076,-0.129
19,0.057,0.084,-0.133
20,0.032,0.089,-0.142
21,0.057,0.092,-0.112
22,0.066,0.092,-0.072
23,0.048,0.09,-0.031
24,0.053,0.087,0.031
25,0.048,0.081,0.099
26,0.067,0.063,0.204
27,0.086,0.055,0.32
28,0.047,0.051,0.373
29,0.023,0.047,0.398
30,0.021,0.044,0.396
31,0.057,0.04,0.377
32,0.063,0.036,0.296
33,0.048,0.034,0.192
34,0.012,0.032,0.086
35,-0.001,0.027,0.002
36,-0.008,0.022,-0.055
37,0.014,0.017,-0.093
38,0.024,0.013,-0.119
39,0.033,0.011,-0.129
40,0.036,0.009,-0.137
41,0.027,0.007,-0.136
42,0.035,0.005,-0.129
43,0.008,0.005,-0.148
44,-0.016,0.005,-0.169
45,-0.026,0.005,-0.173
46,-0.022,0.008,-0.165
47,-0.024,0.009,-0.165
48,0.009,0.01,-0.146
49,0.008,0.014,-0.147
50,0.026,0.018,-0.122
51,0.025,0.021,-0.098
52,0.037,0.024,-0.055
53,0.028,0.025,-0.004
54,0.002,0.027,0.061
55,0.017,0.03,0.152
56,0.021,0.032,0.234
57,0.035,0.033,0.315
58,0.083,0.034,0.397
59,0.097,0.033,0.422
60,0.053,0.033,0.375
61,0.018,0.032,0.294
62,0.008,0.031,0.212
63,0.016,0.028,0.132
64,0.037,0.026,0.057
65,0.028,0.022,-0.02
66,0.016,0.017,-0.07
67,-0.0,0.012,-0.111
68,-0.002,0.005,-0.137
69,0.008,-0.0,-0.146
70,0.004,-0.005,-0.152
71,0.0,-0.008,-0.154
72,-0.034,-0.009,-0.177
73,-0.028,-0.008,-0.182
74,-0.001,-0.007,-0.166
75,-0.004,-0.006,-0.162
76,-0.023,-0.005,-0.168
77,-0.005,-0.003,-0.153
78,-0.005,-0.002,-0.152
79,-0.01,0.001,-0.15
80,-0.008,0.004,-0.132
81,-0.02,0.008,-0.102
82,-0.002,0.013,-0.043
83,0.027,0.018,0.029
84,0.049,0.021,0.108
85,0.05,0.023,0.198
86,0.054,0.026,0.294
87,0.029,0.029,0.345
88,0.028,0.032,0.376
89,0.06,0.034,0.392
90,0.066,0.034,0.352
91,0.038,0.033,0.261
92,0.039,0.032,0.168
93,0.022,0.03,0.082
94,0.016,0.027,0.015
95,-0.017,0.024,-0.058
96,-0.005,0.021,-0.096
97,0.006,0.017,-0.123
98,0.031,0.016,-0.129
99,0.033,0.015,-0.137
100,0.005,0.013,-0.152
101,0.026,0.011,-0.137
102,0.018,0.011,-0.149
103,0.018,0.012,-0.152
104,0.02,0.013,-0.146
105,-0.002,0.014,-0.157
106,-0.009,0.015,-0.156
107,0.01,0.018,-0.14
108,0.005,0.021,-0.142
109,-0.007,0.024,-0.136
110,0.006,0.027,-0.107
111,0.035,0.029,-0.054
112,0.05,0.03,0.012
113,0.052,0.033,0.081
114,0.049,0.035,0.153
115,0.054,0.034,0.23
116,0.062,0.034,0.307
117,0.061,0.033,0.361
118,0.059,0.032,0.378
119,0.022,0.03,0.333
120,0.018,0.029,0.283
121,0.019,0.028,0.213
122,0.005,0.027,0.127
123,0.026,0.026,0.056
124,0.025,0.024,-0.011
125,-0.006,0.022,-0.076
126,-0.007,0.019,-0.108
127,0.007,0.017,-0.129
128,0.022,0.014,-0.136
129,0.016,0.012,-0.144
130,0.027,0.008,-0.135
131,0.003,0.006,-0.15
132,-0.006,0.005,-0.154
133,0.003,0.003,-0.147
134,0.009,0.003,-0.139
135,0.015,0.004,-0.137
136,0.006,0.006,-0.142
137,0.016,0.008,-0.132
138,0.026,0.01,-0.124
139,0.01,0.012,-0.115
140,-0.01,0.013,-0.096
141,0.009,0.014,-0.044
142,0.015,0.013,0.006
143,0.009,0.013,0.064
144,0.011,0.012,0.151
145,0.019,0.012,0.244
146,0.005,0.012,0.303
147,-0.001,0.011,0.325
148,0.003,0.01,0.327
149,0.026,0.008,0.307
150,0.013,0.005,0.233
151,-0.003,0.005,0.148
152,0.02,0.003,0.093
153,0.015,0.001,0.026
154,0.016,-0.002,-0.029
155,-0.002,-0.004,-0.084
156,-0.007,-0.006,-0.119
157,-0.012,-0.006,-0.15
158,-0.013,-0.006,-0.162
159,-0.011,-0.006,-0.159
160,-0.02,-0.006,-0.161
161,-0.029,-0.005,-0.165
162,-0.01,-0.003,-0.16
163,0.015,-0.002,-0.145
164,-0.003,-0.0,-0.15
165,-0.002,0.001,-0.142
166,-0.005,0.002,-0.141
167,-0.029,0.004,-0.154
168,-0.008,0.005,-0.133
169,0.008,0.006,-0.104
170,0.025,0.007,-0.062
171,0.03,0.008,-0.011
172,0.025,0.011,0.047
173,0.021,0.013,0.114
174,0.02,0.014,0.184
175,0.029,0.014,0.264
176,0.053,0.015,0.335
177,0.023,0.017,0.34
178,0.008,0.016,0.32
179,-0.013,0.015,0.269
180,-0.002,0.013,0.208
181,0.003,0.012,0.13
182,0.014,0.011,0.057
183,-0.005,0.009,-0.015
184,-0.008,0.007,-0.063
185,-0.007,0.005,-0.102
186,-0.005,0.003,-0.131
187,0.009,0.002,-0.136
188,0.015,0.001,-0.132
189,0.029,-0.001,-0.124
190,0.009,-0.001,-0.136
191,-0.003,-0.0,-0.142
192,0.01,0.001,-0.133
193,0.005,0.004,-0.14
194,0.006,0.007,-0.14
195,-0.019,0.011,-0.154
196,-0.007,0.013,-0.148
197,0.032,0.015,-0.116
198,0.013,0.016,-0.114
199,-0.003,0.018,-0.095
200,0.004,0.02,-0.055
201,0.012,0.021,-0.005
202,0.052,0.022,0.078
203,0.031,0.022,0.151
204,0.021,0.024,0.23
205,0.021,0.025,0.292
206,0.029,0.026,0.328
207,0.052,0.026,0.35
208,0.051,0.024,0.329
209,0.045,0.024,0.265
210,0.025,0.023,0.183
211,0.019,0.021,0.11
212,0.003,0.019,0.036
213,-0.003,0.017,-0.029
214,-0.0,0.015,-0.08
215,-0.003,0.014,-0.117
216,0.009,0.012,-0.131
217,0.0,0.01,-0.149
218,0.007,0.008,-0.142
219,0.022,0.006,-0.13
220,0.032,0.005,-0.13
221,0.014,0.004,-0.141
222,0.019,0.004,-0.137
223,-0.013,0.001,-0.149
224,-0.02,-0.001,-0.148
225,-0.014,-0.001,-0.148
226,-0.025,0.0,-0.157
227,-0.013,0.001,-0.143
228,-0.004,0.001,-0.119
229,0.021,0.002,-0.069
230,0.016,0.003,-0.024
231,0.023,0.005,0.035
232,0.015,0.007,0.093
233,0.005,0.008,0.153
234,0.028,0.008,0.24
235,0.029,0.007,0.304
236,-0.005,0.006,0.315
237,-0.029,0.004,0.295
238,-0.028,0.001,0.264
239,-0.009,-0.001,0.214
240,0.013,-0.003,0.144
241,0.008,-0.005,0.057
242,-0.004,-0.005,-0.011
243,-0.014,-0.006,-0.064
244,0.005,-0.007,-0.093
245,0.011,-0.008,-0.117
246,0.018,-0.01,-0.127
247,0.01,-0.011,-0.138
248,-0.01,-0.012,-0.152
249,-0.036,-0.012,-0.169
250,-0.026,-0.01,-0.163
251,-0.02,-0.008,-0.161
252,-0.016,-0.005,-0.158
253,-0.02,-0.001,-0.16
254,-0.029,0.003,-0.16
255,-0.013,0.007,-0.146
256,0.001,0.01,-0.133
257,0.006,0.013,-0.114
258,0.016,0.016,-0.078
259,0.04,0.018,-0.029
260,0.04,0.019,0.016
261,0.053,0.021,0.087
262,0.058,0.022,0.165
263,0.026,0.025,0.225
264,0.017,0.027,0.28
265,0.024,0.027,0.325
266,0.022,0.027,0.337
267,0.044,0.026,0.327
268,0.038,0.026,0.267
269,0.025,0.025,0.194
270,0.015,0.023,0.118
271,0.008,0.019,0.041
272,0.001,0.013,-0.024
273,-0.009,0.009,-0.079
274,-0.003,0.003,-0.108
275,-0.001,-0.001,-0.128
276,-0.004,-0.005,-0.136
277,-0.006,-0.011,-0.141
278,-0.007,-0.014,-0.141
279,-0.015,-0.016,-0.151
280,0.001,-0.017,-0.15
281,-0.021,-0.017,-0.164
282,-0.004,-0.015,-0.145
283,-0.015,-0.013,-0.149
284,-0.036,-0.01,-0.164
285,-0.033,-0.007,-0.159
286,-0.014,-0.006,-0.135
287,-0.001,-0.005,-0.104
288,0.01,-0.005,-0.062
289,-0.007,-0.003,-0.024
290,-0.025,0.001,0.013
291,-0.011,0.003,0.075
292,0.004,0.006,0.155
293,0.024,0.008,0.25
294,0.036,0.009,0.323
295,0.033,0.01,0.356
296,0.021,0.011,0.347
297,0.008,0.011,0.303
298,0.038,0.01,0.253
299,0.03,0.011,0.158
300,0.028,0.011,0.073
301,0.023,0.012,0.01
302,-0.027,0.011,-0.066
303,-0.02,0.011,-0.109
304,-0.003,0.011,-0.135
305,-0.007,0.012,-0.149
306,-0.008,0.011,-0.15
307,0.005,0.011,-0.146
308,0.005,0.011,-0.146
309,0.03,0.01,-0.127
310,0.04,0.011,-0.123
311,0.022,0.012,-0.132
312,0.007,0.013,-0.14
313,-0.012,0.014,-0.148
314,-0.003,0.016,-0.14
315,0.029,0.018,-0.115
316,0.021,0.021,-0.102
317,0.031,0.024,-0.069
318,0.038,0.026,-0.034
319,0.029,0.028,0.004
320,0.051,0.029,0.08
321,0.04,0.029,0.151
322,0.023,0.029,0.218
323,0.014,0.029,0.278
324,0.015,0.027,0.33
325,0.031,0.025,0.352
326,0.038,0.024,0.337
327,0.006,0.021,0.259
328,0.015,0.02,0.198
329,0.02,0.017,0.127
330,0.031,0.014,0.055
331,0.018,0.012,-0.023
332,0.009,0.011,-0.08
333,0.016,0.01,-0.111
334,0.005,0.008,-0.136
335,-0.011,0.004,-0.154
336,-0.001,-0.0,-0.145
337,-0.015,-0.004,-0.149
338,-0.02,-0.006,-0.157
339,-0.01,-0.007,-0.156
340,0.002,-0.008,-0.152
341,0.009,-0.009,-0.145
342,-0.007,-0.008,-0.148
343,-0.007,-0.008,-0.143
344,-0.002,-0.007,-0.136
345,0.002,-0.005,-0.12
346,0.006,-0.003,-0.099
347,-0.004,-0.001,-0.078
348,-0.02,0.0,-0.043
349,-0.033,0.002,0.003
350,-0.013,0.004,0.072
351,0.021,0.006,0.167
352,0.02,0.007,0.252
353,0.018,0.01,0.322
354,-0.003,0.012,0.339
355,-0.014,0.013,0.334
356,0.009,0.014,0.311
357,0.048,0.015,0.261
358,0.037,0.017,0.165
359,0.052,0.017,0.09
360,0.031,0.017,0.012
361,0.012,0.016,-0.051
362,0.018,0.014,-0.093
363,0.019,0.013,-0.122
364,0.012,0.013,-0.136
365,0.003,0.014,-0.141
366,-0.006,0.015,-0.141
367,0.003,0.015,-0.132
368,-0.013,0.016,-0.146
369,-0.002,0.016,-0.145
370,0.017,0.017,-0.133
371,0.022,0.017,-0.124
372,0.045,0.016,-0.102
373,0.016,0.016,-0.114
374,0.002,0.016,-0.115
375,-0.002,0.016,-0.102
376,0.018,0.017,-0.068
377,0.02,0.018,-0.041
378,0.034,0.018,0.008
379,0.008,0.019,0.058
380,-0.001,0.019,0.128
381,0.015,0.018,0.212
382,0.024,0.017,0.278
383,0.043,0.016,0.336
384,0.062,0.015,0.364
385,0.039,0.013,0.329
386,0.006,0.011,0.258
387,-0.019,0.008,0.177
388,-0.025,0.006,0.099
389,-0.022,0.003,0.02
390,-0.015,0.001,-0.043
391,-0.002,-0.001,-0.081
392,0.001,-0.002,-0.109
393,-0.004,-0.002,-0.132
394,-0.004,-0.002,-0.139
395,0.02,0.001,-0.124
396,0.02,0.005,-0.121
397,0.009,0.012,-0.128
398,0.037,0.022,-0.111
399,0.042,0.035,-0.108
400,0.029,0.052,-0.109
