lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.439,0.543,0.452
2,0.222,0.406,0.236
3,0.14,0.297,0.151
4,0.15,0.212,0.154
5,0.139,0.146,0.135
6,0.121,0.098,0.111
7,0.101,0.063,0.086
8,0.092,0.041,0.074
9,0.082,0.028,0.061
10,0.092,0.023,0.068
11,0.077,0.024,0.053
12,0.067,0.029,0.045
13,0.054,0.037,0.033
14,0.07,0.046,0.05
15,0.077,0.056,0.057
16,0.081,0.066,0.062
17,0.075,0.076,0.054
18,0.057,0.084,0.035
19,0.049,0.09,0.027
20,0.054,0.095,0.031
21,0.068,0.097,0.047
22,0.076,0.098,0.06
23,0.037,0.096,0.028
24,0.061,0.093,0.057
25,0.058,0.088,0.061
26,0.073,0.069,0.082
27,0.068,0.062,0.084
28,0.055,0.059,0.076
29,0.043,0.058,0.066
30,0.065,0.054,0.089
31,0.086,0.052,0.106
32,0.059,0.049,0.073
33,0.027,0.046,0.036
34,0.034,0.044,0.036
35,0.049,0.042,0.045
36,0.046,0.04,0.037
37,0.05,0.037,0.035
38,0.032,0.033,0.015
39,0.035,0.031,0.016
40,0.034,0.028,0.017
41,0.022,0.026,0.006
42,-0.001,0.025,-0.016
43,0.012,0.024,-0.005
44,0.024,0.025,0.006
45,0.021,0.026,0.003
46,-0.002,0.029,-0.019
47,0.009,0.03,-0.009
48,0.06,0.032,0.04
49,0.049,0.035,0.029
50,0.041,0.039,0.024
51,0.037,0.042,0.024
52,0.041,0.044,0.033
53,0.058,0.046,0.055
54,0.049,0.048,0.053
55,0.02,0.05,0.031
56,0.047,0.05,0.063
57,0.041,0.048,0.061
58,0.059,0.047,0.083
59,0.073,0.047,0.097
60,0.064,0.046,0.088
61,0.09,0.045,0.111
62,0.074,0.043,0.09
63,0.045,0.04,0.055
64,0.033,0.036,0.037
65,0.002,0.032,0.0
66,0.014,0.028,0.007
67,0.007,0.025,-0.003
68,0.006,0.022,-0.007
69,0.011,0.019,-0.004
70,0.004,0.016,-0.01
71,0.023,0.015,0.008
72,-0.01,0.015,-0.026
73,-0.009,0.015,-0.026
74,0.009,0.014,-0.009
75,0.014,0.013,-0.004
76,0.026,0.012,0.008
77,0.017,0.011,-0.002
78,0.029,0.011,0.007
79,0.024,0.01,0.003
80,0.034,0.01,0.015
81,0.022,0.01,0.009
82,-0.004,0.011,-0.01
83,-0.003,0.012,-0.003
84,0.011,0.014,0.017
85,0.027,0.015,0.041
86,0.035,0.016,0.056
87,0.029,0.015,0.054
88,0.018,0.013,0.045
89,-0.009,0.013,0.019
90,0.005,0.012,0.03
91,0.002,0.01,0.022
92,0.006,0.009,0.021
93,-0.002,0.008,0.008
94,-0.03,0.007,-0.026
95,-0.019,0.005,-0.02
96,0.018,0.005,0.012
97,0.012,0.003,0.003
98,0.003,0.002,-0.006
99,0.021,0.002,0.011
100,0.015,0.002,0.006
101,0.022,0.001,0.011
102,0.002,0.0,-0.009
103,0.011,-0.0,-0.002
104,0.009,-0.001,-0.005
105,-0.004,-0.002,-0.018
106,-0.016,-0.005,-0.031
107,-0.022,-0.007,-0.037
108,-0.026,-0.008,-0.04
109,-0.022,-0.009,-0.034
110,-0.004,-0.01,-0.013
111,-0.002,-0.011,-0.007
112,-0.016,-0.012,-0.017
113,-0.037,-0.014,-0.03
114,0.003,-0.016,0.015
115,0.002,-0.019,0.02
116,-0.03,-0.022,-0.005
117,-0.028,-0.023,0.001
118,-0.026,-0.026,0.004
119,-0.017,-0.028,0.014
120,-0.028,-0.028,0.0
121,-0.024,-0.028,-0.0
122,-0.025,-0.029,-0.007
123,-0.042,-0.029,-0.031
124,-0.035,-0.028,-0.03
125,-0.015,-0.028,-0.013
126,-0.022,-0.027,-0.023
127,-0.026,-0.026,-0.031
128,-0.034,-0.024,-0.042
129,-0.013,-0.022,-0.022
130,-0.017,-0.021,-0.026
131,-0.029,-0.021,-0.039
132,-0.028,-0.02,-0.038
133,-0.032,-0.018,-0.042
134,-0.041,-0.014,-0.05
135,-0.038,-0.011,-0.048
136,-0.012,-0.01,-0.024
137,0.025,-0.01,0.013
138,0.01,-0.009,-0.002
139,0.012,-0.007,0.003
140,-0.003,-0.007,-0.008
141,-0.008,-0.008,-0.007
142,0.012,-0.007,0.017
143,0.007,-0.007,0.017
144,-0.012,-0.007,0.007
145,0.001,-0.007,0.026
146,-0.007,-0.007,0.023
147,-0.002,-0.008,0.03
148,-0.013,-0.007,0.02
149,-0.018,-0.006,0.013
150,-0.042,-0.005,-0.015
151,-0.023,-0.005,-0.002
152,-0.025,-0.006,-0.009
153,0.009,-0.006,0.02
154,0.012,-0.007,0.017
155,-0.016,-0.008,-0.016
156,-0.021,-0.009,-0.024
157,-0.028,-0.009,-0.034
158,-0.024,-0.01,-0.03
159,0.017,-0.01,0.008
160,0.032,-0.008,0.022
161,0.009,-0.007,-0.002
162,-0.005,-0.006,-0.018
163,-0.008,-0.008,-0.021
164,-0.004,-0.009,-0.015
165,-0.014,-0.01,-0.025
166,-0.012,-0.011,-0.023
167,-0.002,-0.011,-0.013
168,-0.02,-0.012,-0.027
169,-0.016,-0.015,-0.02
170,-0.02,-0.017,-0.021
171,-0.041,-0.02,-0.037
172,-0.051,-0.023,-0.041
173,-0.025,-0.025,-0.008
174,-0.025,-0.027,-0.003
175,-0.009,-0.03,0.018
176,-0.02,-0.031,0.011
177,-0.02,-0.031,0.013
178,-0.029,-0.032,0.005
179,-0.046,-0.034,-0.013
180,-0.05,-0.037,-0.022
181,-0.034,-0.039,-0.011
182,-0.034,-0.039,-0.018
183,-0.051,-0.038,-0.041
184,-0.037,-0.036,-0.03
185,-0.017,-0.036,-0.015
186,-0.034,-0.036,-0.036
187,-0.03,-0.035,-0.035
188,-0.04,-0.034,-0.046
189,-0.05,-0.035,-0.057
190,-0.053,-0.034,-0.061
191,-0.026,-0.033,-0.037
192,-0.013,-0.031,-0.024
193,-0.018,-0.03,-0.027
194,-0.032,-0.029,-0.039
195,-0.041,-0.03,-0.047
196,-0.044,-0.029,-0.051
197,-0.037,-0.028,-0.043
198,-0.019,-0.026,-0.022
199,-0.025,-0.026,-0.023
200,-0.048,-0.025,-0.042
201,-0.014,-0.024,-0.005
202,0.005,-0.025,0.02
203,-0.002,-0.025,0.019
204,-0.009,-0.025,0.018
205,-0.035,-0.025,-0.003
206,-0.048,-0.026,-0.014
207,-0.039,-0.027,-0.005
208,-0.037,-0.029,-0.006
209,-0.025,-0.03,0.003
210,-0.037,-0.031,-0.015
211,-0.02,-0.033,-0.003
212,-0.023,-0.035,-0.012
213,-0.028,-0.036,-0.023
214,-0.06,-0.037,-0.059
215,-0.039,-0.038,-0.041
216,-0.046,-0.038,-0.052
217,-0.036,-0.038,-0.045
218,-0.023,-0.039,-0.032
219,-0.027,-0.04,-0.037
220,-0.056,-0.039,-0.065
221,-0.036,-0.037,-0.047
222,-0.028,-0.035,-0.039
223,-0.052,-0.034,-0.061
224,-0.047,-0.033,-0.053
225,-0.041,-0.032,-0.048
226,-0.028,-0.03,-0.034
227,-0.045,-0.027,-0.049
228,-0.019,-0.026,-0.022
229,-0.006,-0.025,-0.006
230,-0.002,-0.024,0.004
231,-0.019,-0.022,-0.008
232,-0.014,-0.02,0.001
233,-0.017,-0.018,0.003
234,-0.02,-0.017,0.005
235,-0.019,-0.016,0.01
236,-0.018,-0.014,0.013
237,-0.016,-0.014,0.015
238,-0.006,-0.014,0.023
239,-0.014,-0.016,0.01
240,-0.017,-0.017,0.002
241,-0.02,-0.017,-0.007
242,-0.03,-0.018,-0.023
243,-0.028,-0.019,-0.026
244,-0.031,-0.021,-0.034
245,-0.022,-0.023,-0.031
246,0.012,-0.024,-0.001
247,0.008,-0.024,-0.005
248,-0.028,-0.024,-0.04
249,-0.019,-0.023,-0.03
250,-0.044,-0.022,-0.055
251,-0.036,-0.021,-0.047
252,-0.027,-0.019,-0.038
253,-0.023,-0.016,-0.032
254,-0.028,-0.014,-0.034
255,-0.02,-0.011,-0.028
256,-0.01,-0.01,-0.016
257,-0.016,-0.009,-0.02
258,-0.016,-0.008,-0.016
259,-0.021,-0.006,-0.019
260,0.004,-0.006,0.008
261,0.018,-0.005,0.026
262,0.022,-0.004,0.036
263,0.019,-0.004,0.038
264,-0.009,-0.004,0.015
265,-0.006,-0.004,0.021
266,0.011,-0.005,0.037
267,0.017,-0.005,0.042
268,0.008,-0.005,0.03
269,-0.02,-0.006,-0.002
270,-0.029,-0.007,-0.016
271,-0.035,-0.007,-0.028
272,-0.006,-0.009,-0.005
273,-0.007,-0.011,-0.011
274,-0.018,-0.013,-0.026
275,-0.034,-0.016,-0.046
276,-0.038,-0.018,-0.053
277,-0.024,-0.02,-0.038
278,-0.018,-0.021,-0.031
279,-0.013,-0.02,-0.027
280,0.001,-0.02,-0.014
281,-0.023,-0.02,-0.037
282,-0.008,-0.02,-0.02
283,-0.013,-0.02,-0.023
284,-0.004,-0.019,-0.014
285,-0.023,-0.017,-0.032
286,-0.01,-0.016,-0.019
287,-0.022,-0.014,-0.029
288,-0.013,-0.011,-0.017
289,-0.018,-0.009,-0.018
290,-0.015,-0.006,-0.011
291,-0.005,-0.003,0.003
292,0.004,-0.001,0.017
293,-0.003,0.0,0.015
294,-0.015,0.001,0.007
295,-0.004,0.002,0.02
296,0.003,0.003,0.027
297,0.026,0.005,0.047
298,0.017,0.006,0.034
299,0.016,0.006,0.027
300,-0.002,0.006,0.003
301,-0.008,0.007,-0.009
302,-0.004,0.008,-0.009
303,0.002,0.009,-0.008
304,0.029,0.01,0.013
305,0.04,0.01,0.021
306,0.03,0.009,0.011
307,0.026,0.009,0.009
308,0.001,0.009,-0.014
309,-0.001,0.009,-0.015
310,-0.01,0.007,-0.026
311,-0.029,0.007,-0.043
312,-0.008,0.005,-0.021
313,0.003,0.005,-0.01
314,0.017,0.005,0.003
315,0.009,0.006,-0.005
316,0.004,0.006,-0.008
317,0.007,0.006,-0.002
318,0.024,0.006,0.017
319,0.006,0.007,0.004
320,0.008,0.008,0.012
321,0.011,0.01,0.021
322,0.019,0.011,0.032
323,0.009,0.012,0.027
324,0.003,0.012,0.024
325,0.001,0.013,0.022
326,0.014,0.014,0.033
327,0.015,0.015,0.032
328,0.018,0.017,0.03
329,0.023,0.019,0.03
330,0.024,0.019,0.026
331,0.012,0.018,0.008
332,0.012,0.017,0.003
333,0.035,0.015,0.021
334,0.036,0.014,0.019
335,0.012,0.012,-0.007
336,0.01,0.011,-0.008
337,0.002,0.012,-0.015
338,0.01,0.013,-0.006
339,0.005,0.014,-0.011
340,0.027,0.014,0.012
341,0.025,0.016,0.011
342,0.008,0.017,-0.006
343,-0.005,0.019,-0.018
344,0.023,0.02,0.009
345,0.017,0.022,0.005
346,0.022,0.025,0.01
347,0.011,0.027,0.003
348,0.024,0.028,0.021
349,0.021,0.028,0.024
350,0.034,0.03,0.04
351,0.039,0.032,0.051
352,0.039,0.034,0.056
353,0.047,0.036,0.068
354,0.055,0.039,0.078
355,0.047,0.04,0.07
356,0.048,0.041,0.069
357,0.052,0.043,0.066
358,0.063,0.045,0.072
359,0.054,0.045,0.057
360,0.034,0.045,0.032
361,0.023,0.045,0.017
362,0.033,0.045,0.022
363,0.033,0.044,0.016
364,0.034,0.044,0.014
365,0.028,0.042,0.01
366,0.044,0.04,0.028
367,0.033,0.037,0.019
368,0.03,0.035,0.016
369,0.027,0.035,0.011
370,0.044,0.034,0.027
371,0.075,0.032,0.057
372,0.046,0.03,0.026
373,0.033,0.027,0.014
374,0.009,0.026,-0.008
375,0.027,0.025,0.011
376,0.024,0.023,0.01
377,-0.0,0.021,-0.009
378,0.023,0.02,0.017
379,0.022,0.018,0.023
380,0.009,0.017,0.017
381,0.008,0.015,0.02
382,-0.002,0.013,0.015
383,0.019,0.012,0.039
384,0.006,0.01,0.028
385,0.014,0.008,0.034
386,0.014,0.007,0.032
387,0.006,0.006,0.019
388,0.011,0.005,0.019
389,0.019,0.004,0.019
390,0.001,0.003,-0.005
391,-0.006,0.003,-0.017
392,-0.013,0.003,-0.026
393,-0.018,0.003,-0.034
394,0.013,0.005,-0.005
395,0.028,0.006,0.01
396,0.023,0.009,0.006
397,0.015,0.012,-0.0
398,0.003,0.017,-0.013
399,0.011,0.022,-0.005
400,0.036,0.029,0.019
