gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,687,3805,17.0371265411377,-33.9309768676758,18.668830871582,3670176,693,3061,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-01 00:44:24.661543,-87.05287881882505,65.83608465305419,53.80470991007683,1.2614826434090818e-13,21.0,65.72,3.0,65.47,22.0318,27.6507,34.3554,0.7055,15.9708,12.0204,12.0204,0
100998,npp,1074,279,32.5159378051758,-33.9298210144043,18.6640129089355,3670144,1077,146,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.5554885515121,65.9201878082932,53.852933005784706,0.00724740625178176,2.0,-65.63,3.0,-65.81,21.8902,25.5165,31.6259,0.7646,21.8418,24.8601,24.68046790935182,0
101006,npp,2974,3236,29.4058094024658,-33.931755065918,18.6654224395752,3670176,2972,2576,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4992474274873,53.25712042115637,45.135808051326116,2.9130635723462795e-06,18.0,53.19,1.9513309067639726,52.9,18.9409,24.8616,32.1056,0.7847,21.8374,23.0744,23.0744,0
101131,npp,2216,2660,13.6909208297729,-33.9359588623047,18.6664428710938,3670144,2216,2143,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.9794570343638,33.293769238160124,29.047480652907858,0.007035622168247515,15.0,33.28,1.2365102219381485,32.79,15.4157,21.8202,26.6322,0.8941,12.9343,12.2406,12.066217127674847,0
101255,npp,1467,2095,11.5400190353394,-33.9331283569336,18.6690540313721,3670144,1467,1659,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-03 23:47:41.165329,-74.31373357130613,3.5113127455752418,3.105335138900231,0.034375419521276734,12.0,3.54,1.0,2.94,14.8656,19.5086,25.3674,1.0,11.54,11.54,10.687980910550294,0
101380,npp,761,1536,31.1384220123291,-33.9319038391113,18.6647167205811,3670144,761,1152,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.25746953731942,27.531301252664917,24.132226862366593,0.08098689317074514,9.0,-27.43,1.184412938166907,-27.9,14.7543,18.3839,24.4972,1.0612,30.2773,33.0436,31.0362825639469,0
101503,npp,83,984,23.284330368042,-33.9366035461426,18.6665821075439,3670144,84,725,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.7377767916748,49.10656304232821,41.9602076286483,0.15646506813960637,6.0,-48.94,1.7549928774784245,-49.27,17.8466,22.8975,30.2154,0.852,19.7291,19.8382,15.960102605305513,0
101511,npp,2175,3995,27.063570022583,-33.9306335449219,18.6689472198486,3670144,2181,3166,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.92479503065114,69.02208446493093,55.67921486339781,0.12015035328043583,22.0,68.88,3.5496478698597698,68.64,24.3212,28.5681,34.0197,0.6829,19.0848,18.4812,15.50318850153102,0
101878,npp,2942,2283,10.09681415557861,-33.9320297241211,18.6710147857666,3670144,2942,1837,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-08 23:53:55.824151,-77.1458782435488,14.325636881263176,12.641808732747648,0.10903415849818673,13.0,14.34,1.015504800579495,13.72,13.7768,18.7573,25.3685,1.0401,10.9804,10.5012,7.798711252625161,0
102006,npp,2211,1721,12.6617002487183,-33.9313430786133,18.6680660247803,3670144,2212,1307,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.52646945237701,17.93690040619823,15.807134443354945,0.06951204353740283,10.0,-17.87,1.0442604737599883,-18.42,14.6169,19.2797,26.3651,1.0119,13.1711,12.812,11.089094829232023,0
102129,npp,1523,1167,12.9282112121582,-33.9341125488281,18.6671600341797,3670144,1524,861,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.88601531196858,43.006617104763954,37.106674856262195,0.03821374387143393,7.0,-42.86,1.4867838833500562,-43.26,16.5408,20.4043,27.4887,0.9561,14.4803,12.3607,11.413545326363188,0
102253,npp,862,626,22.2704925537109,-33.9353713989258,18.6644878387451,3670144,860,410,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.17144378492122,58.74873950653253,49.12607526425087,0.016095222934929293,4.0,-58.53,2.253202848596432,-58.74,18.1962,23.6961,30.767,0.8233,18.8759,18.335,17.93606851405783,0
102261,npp,2859,3615,33.518424987793,-33.9318237304688,18.6635475158691,3670144,2858,2932,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.23947442624373,62.22619616510966,51.50109425581264,0.029624628104755774,20.0,62.13,2.6065528283652384,61.88,21.7775,26.8904,33.0709,0.7255,22.0515,24.3172,23.582932636441647,0
102373,npp,231,109,20.2482109069824,-33.9368171691895,18.6669578552246,3670144,232,50,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.22962652409258,68.85351674074224,55.580115453780714,0.0032367652533478817,1.0,-68.52,3.3166247903554,-68.68,22.2751,26.8986,31.3765,0.7253,17.5035,14.6853,14.60507448356047,0
102381,npp,2082,3044,31.3480281829834,-33.9318351745605,18.6642074584961,3670144,2084,2448,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.3062284061142,47.660244751012584,40.82883193252709,0.013168583193573911,17.0,47.6,1.646109783506203,47.21,17.5405,22.622,28.6699,0.8624,24.8097,27.0338,26.70740735030486,0
102623,npp,605,1906,13.6170415878296,-33.9305000305176,18.6686763763428,3670176,605,1478,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-14 23:41:20.083357,98.1950940481489,7.463428130268222,6.597310116863017,8.465587806825258e-05,11.0,-7.42,1.0,-8.06,14.3939,18.3094,24.942,1.0655,14.8163,14.509,14.509,0
102744,npp,2964,1352,13.3758373260498,-33.9350700378418,18.6670780181885,3670176,2964,1020,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-15 23:22:33.288268,104.05971766580413,35.836960226688824,31.188334887029605,6.231999375699732e-12,8.0,-35.72,1.2937979144666532,-36.19,14.5348,18.9294,26.3756,1.0306,15.2162,13.7851,13.7851,0
102864,npp,2293,803,14.2350826263428,-33.9342994689941,18.6674137115479,3670176,2294,589,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.68040361739556,54.287954293950776,45.9032310515575,1.1366982793277625e-18,5.0,-54.1,1.9513309067639726,-54.4,18.1029,24.2673,30.837,0.8039,14.3674,11.4437,11.4437,0
102872,npp,1267,3806,21.9751758575439,-33.9358329772949,18.6692390441895,3670176,1269,3061,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.36881520721488,65.85638466801672,53.817426856902735,4.206447814239919e-10,21.0,65.73,3.0,65.47,22.0318,27.6507,34.3554,0.7055,17.6168,15.5043,15.5043,0
102984,npp,1651,280,14.4926748275757,-33.9344596862793,18.6675872802734,3670176,1654,146,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.35095911420287,65.90661159501673,53.84431005918608,2.9746915937958885e-24,2.0,-65.61,3.0,-65.81,21.8902,25.5165,31.6259,0.7646,15.834,11.0804,11.0804,0
102993,npp,479,3237,13.5680522918701,-33.9361572265625,18.6702156066895,3670176,477,2577,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.20310841800091,53.27732150078001,45.15101034726124,3.067419025302103e-17,18.0,53.22,1.9513309067639726,52.9,18.9409,24.8616,32.1056,0.7847,13.721,10.6467,10.6467,0
103112,npp,2790,2660,25.893575668335,-33.9304580688477,18.6652126312256,3670176,2791,2143,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7063205698186,33.278306296033165,29.034099701504694,1.479146640390207e-23,15.0,33.28,1.2365102219381485,32.79,15.4157,21.8202,26.6322,0.8941,22.8029,23.1505,23.1505,0
103230,npp,2056,2095,12.2658996582031,-33.9332275390625,18.666934967041,3670176,2056,1659,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-19 23:47:34.715905,-72.11282424499952,3.5005988218533464,3.095821274662559,9.724708414689755e-29,12.0,3.54,1.0,2.94,14.8656,19.5086,25.3674,1.0,12.2659,12.2659,12.2659,0
103349,npp,1348,1536,25.5810871124268,-33.9296035766602,18.6635494232178,3670176,1349,1152,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-20 23:28:46.146250,103.16372290084038,27.51916472305903,24.12129681432339,4.5063398025467384e-33,9.0,-27.43,1.184412938166907,-27.9,14.7543,18.3839,24.4972,1.0612,25.5853,27.1462,27.1462,0
103586,npp,3071,452,14.6121435165405,-33.9347190856934,18.6673221588135,3670176,3068,264,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-22 22:51:16.131699,108.18902883116185,62.57712497424918,51.728534720732206,3.7153658111384486e-32,3.0,-62.32,2.6065528283652384,-62.52,19.152,24.1301,29.0502,0.8085,15.8571,11.8136,11.8136,0
103595,npp,1964,3426,13.120587348938,-33.9345016479492,18.6702785491943,3670176,1963,2773,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.5028163741617,58.08776264427567,48.66154276945957,1.3775741353476294e-32,19.0,58.0,2.2013981571160284,57.69,20.6873,25.0395,32.639,0.7791,14.0944,10.2224,10.2224,0
103713,npp,1178,2852,9.59246826171875,-33.9343452453613,18.6701107025146,3670176,1178,2299,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.64833690474043,41.032636976393455,35.497152133377,3.5568844583512686e-32,16.0,41.0,1.4276677814245327,40.55,15.605,20.3765,27.3192,0.9574,11.955,9.1839,9.1839,0
103831,npp,434,2283,8.73103046417236,-33.9319343566895,18.6708927154541,3670176,434,1837,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.78922876964855,14.321646659606944,12.638027903132313,2.5194126518230206e-30,13.0,14.34,1.015504800579495,13.72,13.7768,18.7573,25.3685,1.0401,9.6354,9.0808,9.0808,0
103949,npp,2789,1720,22.3989658355713,-33.9348831176758,18.6646690368652,3670176,2789,1306,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.42758988242652,17.98922463460078,15.852428078726135,5.961168349200134e-27,10.0,-17.93,1.0442604737599883,-18.42,14.6169,19.2797,26.3651,1.0119,22.4957,22.6649,22.6649,0
104190,npp,360,3614,21.5055198669434,-33.9333381652832,18.6659107208252,3670176,360,2931,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.38713213089791,62.20758019080596,51.48580683978317,8.524113051032684e-24,20.0,62.11,2.6065528283652384,61.88,21.7775,26.8904,33.0709,0.7255,17.4428,15.602,15.602,0
104308,npp,2652,3042,12.4982261657715,-33.933723449707,18.6627769470215,3670176,2651,2447,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.64516564035557,47.588748387574405,40.77089539300975,6.691743753674369e-18,17.0,47.54,1.646109783506203,47.21,17.5405,22.622,28.6699,0.8624,13.3585,10.7782,10.7782,0
105945,npp,2210,279,22.8852672576904,-33.9309844970703,18.6663265228271,3670144,2213,146,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-03 22:44:56.980528,109.36318433718749,65.93508209555196,53.85779795107414,0.08436541487653336,2.0,-65.63,3.0,-65.81,21.8902,25.5165,31.6259,0.7646,18.6316,17.4969,15.405843513557423,0
105958,npp,1037,3234,28.2517204284668,-33.9314422607422,18.66477394104,3670144,1036,2574,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.22052958321703,53.1921796394969,45.084637916178345,0.05350312537549964,18.0,53.14,1.9513309067639726,52.9,18.9409,24.8616,32.1056,0.7847,21.246,22.1688,20.842687190324146,0
106314,npp,2610,2093,20.4298038482666,-33.9306259155273,18.6666831970215,3670144,2610,1657,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-05 23:47:24.921185,-76.60667709331837,3.364452051165847,2.9753053425319353,0.2650447584710216,12.0,3.43,1.0,2.94,14.8656,19.5086,25.3674,1.0,20.4298,20.4298,13.860478172927522,0
106495,npp,1884,1534,17.1398029327393,-33.9306373596191,18.6679534912109,3670144,1884,1150,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.79980568896546,27.62615256790821,24.211887029460886,0.1927784938793951,9.0,-27.52,1.184412938166907,-27.9,14.7543,18.3839,24.4972,1.0612,18.4583,18.1885,13.410348660815789,0
106672,npp,1202,982,22.8974857330322,-33.9325523376465,18.6666488647461,3670144,1204,724,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.79502102079566,49.169026314154344,42.00449680464601,0.12116144391978492,6.0,-49.0,1.7549928774784245,-49.27,17.8466,22.8975,30.2154,0.852,19.5086,19.5086,16.505527904805614,0
106684,npp,222,3991,21.6983489990234,-33.9343605041504,18.6667366027832,3670144,219,3163,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.93505426654399,68.96366455681327,55.64079805386284,0.12592053152539612,22.0,68.82,3.5496478698597698,68.64,24.3212,28.5681,34.0197,0.6829,17.5733,14.8174,11.696370551999069,0
106806,npp,2495,3422,30.4694919586182,-33.9340667724609,18.6637496948242,3670144,2500,2770,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-09 00:31:25.664994,-85.17906905227748,57.989442965876066,48.58880552068403,0.08734702075295109,19.0,57.91,2.2013981571160284,57.69,20.6873,25.0395,32.639,0.7791,21.9753,23.7392,21.574242302770717,0
106906,npp,1723,2848,23.0658359527588,-33.9322662353516,18.6629886627197,3670144,1723,2296,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.89930283754255,40.89234723013958,35.380434005116626,0.05424638637413411,16.0,40.85,1.4276677814245327,40.55,15.605,20.3765,27.3192,0.9574,21.3924,22.0834,20.7388649407022,0
107074,npp,978,2280,11.2036895751953,-33.935188293457,18.6691131591797,3670144,978,1834,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.93691890916753,14.137129519923265,12.47540545336661,0.028549252953421107,13.0,14.17,1.015504800579495,13.72,13.7768,18.7573,25.3685,1.0401,12.0704,11.6525,10.94488657027044,0
107245,npp,258,1718,11.234001159668,-33.9312629699707,18.6705589294434,3670144,259,1304,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.33846915894418,18.11827667752831,15.964591223413208,0.01100216996797766,10.0,-18.04,1.0442604737599883,-18.42,14.6169,19.2797,26.3651,1.0119,11.8039,11.3674,11.094703434586883,0
107417,npp,2638,1163,27.4977741241455,-33.9352416992188,18.6644229888916,3670144,2637,858,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.41759445240932,43.14910898499952,37.21867118425964,0.001545460472321222,7.0,-43.01,1.4867838833500562,-43.26,16.5408,20.4043,27.4887,0.9561,24.2797,26.2908,26.25249466895982,0
107590,npp,1957,624,15.1919326782227,-33.929817199707,18.6671810150146,3670176,1959,408,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.45637929061571,58.809992937935206,49.16283237492734,8.393351887780348e-08,4.0,-58.58,2.253202848596432,-58.74,18.1962,23.6961,30.767,0.8233,15.7344,12.5073,12.5073,0
107603,npp,898,3610,23.8018493652344,-33.9358940124512,18.6637115478516,3670144,901,2929,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.7748373980251,62.14100481492201,51.43842869255693,0.0020681801746183547,20.0,62.03,2.6065528283652384,61.88,21.7775,26.8904,33.0709,0.7255,18.3237,17.268,17.216738691374935,0
107762,npp,1322,107,19.152961730957,-33.9362449645996,18.6682720184326,3670176,1321,48,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.2781129260698,68.89753645901132,55.596991321929885,6.3803209817980366e-15,1.0,-68.55,3.3166247903554,-68.68,22.2751,26.8986,31.3765,0.7253,17.1732,13.891,13.891,0
107774,npp,100,3039,17.5409698486328,-33.9347991943359,18.6655941009521,3670176,101,2444,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.83589079372717,47.4875714389341,40.688295383255934,1.3291625841245088e-05,17.0,47.44,1.646109783506203,47.21,17.5405,22.622,28.6699,0.8624,16.422,15.1269,15.1269,0
107949,npp,2416,2465,12.3332042694092,-33.9319839477539,18.6674003601074,3670176,2418,1997,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-15 23:59:49.079505,-80.14121078532001,24.097304820946544,21.167691775774696,6.154349362822315e-13,14.0,24.08,1.1367971201176101,23.79,14.6318,19.5133,26.2619,0.9998,13.1926,12.3303,12.3303,0
108121,npp,1688,1901,24.6987495422363,-33.9348564147949,18.6636333465576,3670176,1688,1474,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.99308959758875,7.772510833782438,6.869470385248561,1.1960292668054086e-19,11.0,-7.71,1.0,-8.06,14.3939,18.3094,24.942,1.0655,25.898,26.3165,26.3165,0
108474,npp,311,799,19.9328384399414,-33.931324005127,18.6683807373047,3670176,312,585,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.64839996599837,54.40454833780262,45.98337312031705,9.897710679818579e-30,5.0,-54.21,1.9513309067639726,-54.4,18.1029,24.2673,30.837,0.8039,17.2873,16.0241,16.0241,0
108486,npp,2355,3798,19.3319149017334,-33.9322280883789,18.6645221710205,3670176,2358,3057,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.36468928836989,65.72607788393167,53.72977382876523,4.3074062768052235e-24,21.0,65.59,3.0,65.47,22.0318,27.6507,34.3554,0.7055,16.7357,13.6394,13.6394,0
108650,npp,2722,277,3.98771142959595,-33.9353866577148,18.6694049835205,3670176,2725,144,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.45490102941586,65.97519820588046,53.878020666154505,6.435447177940019e-33,2.0,-65.67,3.0,-65.81,21.8902,25.5165,31.6259,0.7646,12.3324,3.0488,3.0488,0
108662,npp,1564,3230,17.100980758667,-33.9369659423828,18.6696033477783,3670176,1563,2569,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.34149484864933,53.09619792488035,45.00949312520798,1.69475452010747e-29,18.0,53.03,1.9513309067639726,52.9,18.9409,24.8616,32.1056,0.7847,15.5315,13.4189,13.4189,0
108833,npp,799,2653,15.3918008804321,-33.9335594177246,18.6654357910156,3670176,798,2138,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.53242969110582,32.993975873494776,28.790793336142585,1.6323659134205636e-36,15.0,32.97,1.2365102219381485,32.79,15.4157,21.8202,26.6322,0.8941,14.3098,13.7613,13.7613,0
109001,npp,45,2088,25.3674049377441,-33.9320983886719,18.6645088195801,3670176,45,1653,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-21 23:47:09.954623,-65.02989567580471,3.1439689208544563,2.7802529489964676,1.0749227138564951e-33,12.0,3.14,1.0,2.94,14.8656,19.5086,25.3674,1.0,25.3674,25.3674,25.3674,0
109174,npp,2406,1530,18.333423614502,-33.9329452514648,18.6650238037109,3670176,2406,1148,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-22 23:28:21.403707,102.93722417760988,27.808500951308595,24.367505449203094,2.0892349529659717e-32,9.0,-27.71,1.184412938166907,-27.9,14.7543,18.3839,24.4972,1.0612,19.4661,19.4551,19.4551,0
109362,npp,741,3985,28.7930507659912,-33.9321937561035,18.6641616821289,3670176,743,3161,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.25817418908159,68.88845222306645,55.593916857435005,4.948997088138158e-32,22.0,68.72,3.5496478698597698,68.64,24.3212,28.5681,34.0197,0.6829,19.572,19.6622,19.6622,0
109710,npp,2238,2843,21.0639019012451,-33.9307708740234,18.6652183532715,3670176,2237,2291,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-26 00:12:14.984686,-82.00708080472425,40.68884388809473,35.210484047183705,9.874244752209031e-27,16.0,40.66,1.4276677814245327,40.55,15.605,20.3765,27.3192,0.9574,19.9901,20.1668,20.1668,0
109884,npp,1491,2275,10.6008987426758,-33.9307022094727,18.6690464019775,3670176,1491,1830,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-26 23:53:22.878309,-79.50823320872446,13.856638018349097,12.228081523885198,1.3316362721888938e-21,13.0,13.88,1.015504800579495,13.72,13.7768,18.7573,25.3685,1.0401,11.4768,11.0255,11.0255,0
110059,npp,755,1713,13.1780080795288,-33.9364051818848,18.6652450561523,3670176,755,1300,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-27 23:34:32.554674,102.09705950905732,18.38965176650948,16.200599688817665,5.3115145304719835e-15,10.0,-18.31,1.0442604737599883,-18.42,14.6169,19.2797,26.3651,1.0119,13.6656,13.3345,13.3345,0
110231,npp,60,1159,13.1377658843994,-33.9322128295898,18.6680278778076,3670176,59,854,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.60800463900925,43.293393831706254,37.33265750783811,1.9767913936478428e-07,7.0,-43.15,1.4867838833500562,-43.26,16.5408,20.4043,27.4887,0.9561,14.6212,12.5611,12.5611,0
110415,npp,1388,3604,17.1398868560791,-33.9318656921387,18.6694602966309,3670176,1387,2924,196611,3866787,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.29549289808936,62.019720624058856,51.35312270841245,5.539677817746997e-09,20.0,61.91,2.5331140255951103,61.88,21.7775,26.8904,33.0709,0.7255,15.6594,12.4348,12.4348,0
110577,npp,1829,103,27.781400680542,-33.9292755126953,18.6657638549805,3670144,1831,47,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.45280053964503,68.9681938838946,55.63147783720894,0.018876835582045122,1.0,-68.62,3.3166247903554,-68.68,22.2751,26.8986,31.3765,0.7253,19.7748,20.1489,19.681024276931343,0
110590,npp,605,3033,13.2486963272095,-33.932559967041,18.6685771942139,3670144,604,2440,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.17854045879741,47.29520239430637,40.53378563561542,0.002414027547494145,17.0,47.25,1.646109783506203,47.21,17.5405,22.622,28.6699,0.8624,13.8144,11.4254,11.36556661959138,0
110760,npp,2921,2460,11.9914140701294,-33.9362640380859,18.668773651123,3670144,2921,1992,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-05-31 23:59:34.087710,-81.01937285743246,23.847522213640104,20.950149505760855,0.022991494909211232,14.0,23.84,1.1367971201176101,23.79,14.6318,19.5133,26.2619,0.9998,12.8919,11.9886,11.418739534864182,0
112264,npp,1487,1342,13.9779891967773,-33.9357147216797,18.6679458618164,3670144,1486,1013,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-06-02 23:21:53.448427,103.00101583049087,36.26892025494496,31.54462284291332,0.12242534329591637,8.0,-36.15,1.2937979144666532,-36.19,14.5348,18.9294,26.3756,1.0306,15.6816,14.4057,11.371301264706252,0
112600,npp,148,272,23.7261924743652,-33.9328193664551,18.6681747436523,3670144,150,141,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.62337709557842,66.06204933154173,53.92709374054258,0.23188982900554014,2.0,-65.76,3.0,-65.81,21.8902,25.5165,31.6259,0.7646,18.9119,18.1399,12.392346552989448,0
112781,npp,1278,2647,24.3095531463623,-33.9325408935547,18.6654644012451,3670144,1277,2134,196611,3866755,2800,zaf_cape_town_72_32,-33.93333333,18.66666667,72,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.35450029100718,32.71401195763058,28.552017528454975,0.1431470704635156,15.0,32.7,1.2365102219381485,32.79,15.4157,21.8202,26.6322,0.8941,21.5219,21.7343,18.186298598643216,0
