lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.402,0.522,0.483
2,0.201,0.381,0.294
3,0.12,0.269,0.203
4,0.094,0.181,0.159
5,0.111,0.115,0.151
6,0.091,0.066,0.115
7,0.058,0.031,0.074
8,0.057,0.009,0.065
9,0.069,-0.004,0.067
10,0.053,-0.01,0.046
11,0.046,-0.01,0.032
12,0.043,-0.006,0.025
13,0.034,0.001,0.015
14,0.035,0.009,0.015
15,0.03,0.017,0.004
16,0.039,0.026,0.01
17,0.007,0.033,-0.013
18,-0.003,0.038,-0.021
19,0.011,0.042,-0.007
20,0.029,0.044,0.013
21,0.014,0.044,0.005
22,0.004,0.043,0.003
23,0.005,0.039,0.014
24,0.003,0.034,0.026
25,0.007,0.028,0.047
26,0.013,0.009,0.075
27,-0.004,0.003,0.083
28,-0.027,0.001,0.083
29,-0.025,0.002,0.094
30,-0.02,0.003,0.097
31,0.01,0.003,0.108
32,0.028,0.005,0.101
33,0.022,0.009,0.072
34,0.004,0.013,0.036
35,0.006,0.016,0.022
36,0.036,0.019,0.033
37,0.041,0.022,0.027
38,0.037,0.024,0.014
39,0.02,0.027,-0.006
40,0.019,0.03,-0.011
41,0.032,0.033,-0.003
42,0.021,0.035,-0.015
43,0.039,0.039,-0.003
44,0.045,0.044,0.006
45,0.055,0.048,0.017
46,0.046,0.051,0.009
47,0.061,0.055,0.025
48,0.052,0.059,0.022
49,0.071,0.061,0.044
50,0.063,0.062,0.039
51,0.06,0.062,0.042
52,0.061,0.061,0.049
53,0.072,0.06,0.075
54,0.061,0.061,0.087
55,0.048,0.063,0.1
56,0.018,0.064,0.096
57,0.052,0.065,0.142
58,0.084,0.064,0.182
59,0.084,0.063,0.187
60,0.097,0.061,0.192
61,0.081,0.06,0.163
62,0.056,0.056,0.119
63,0.052,0.052,0.095
64,0.054,0.049,0.078
65,0.037,0.046,0.045
66,0.021,0.043,0.019
67,0.017,0.039,0.006
68,0.024,0.035,0.006
69,0.034,0.032,0.006
70,0.016,0.029,-0.017
71,0.024,0.027,-0.016
72,0.042,0.024,-0.0
73,0.058,0.022,0.013
74,0.051,0.021,0.002
75,0.028,0.018,-0.018
76,-0.003,0.016,-0.043
77,-0.01,0.015,-0.05
78,-0.028,0.013,-0.065
79,-0.004,0.012,-0.04
80,0.024,0.011,-0.011
81,0.011,0.011,-0.013
82,0.013,0.012,-0.003
83,0.028,0.014,0.022
84,0.029,0.015,0.04
85,0.03,0.016,0.064
86,0.029,0.016,0.088
87,-0.003,0.017,0.077
88,-0.004,0.018,0.084
89,0.035,0.02,0.115
90,0.044,0.021,0.108
91,0.034,0.022,0.08
92,0.018,0.023,0.048
93,0.006,0.025,0.019
94,-0.001,0.026,-0.004
95,0.026,0.026,0.005
96,0.037,0.028,0.004
97,0.014,0.031,-0.024
98,0.042,0.032,-0.008
99,0.032,0.031,-0.018
100,0.031,0.029,-0.019
101,0.039,0.028,-0.013
102,0.028,0.028,-0.023
103,0.036,0.028,-0.012
104,0.038,0.029,-0.011
105,0.043,0.029,-0.009
106,0.041,0.028,-0.011
107,0.011,0.027,-0.031
108,0.008,0.027,-0.031
109,0.023,0.027,-0.015
110,0.008,0.026,-0.025
111,0.008,0.023,-0.014
112,0.019,0.02,0.009
113,0.024,0.02,0.033
114,0.023,0.019,0.052
115,0.034,0.016,0.078
116,0.021,0.013,0.083
117,0.028,0.01,0.104
118,0.018,0.007,0.102
119,-0.007,0.005,0.076
120,-0.015,0.003,0.057
121,0.003,0.002,0.05
122,0.009,-0.0,0.032
123,0.007,-0.001,0.013
124,-0.005,-0.001,-0.014
125,-0.012,-0.0,-0.03
126,-0.015,-0.0,-0.038
127,-0.003,-0.001,-0.033
128,0.016,-0.001,-0.021
129,0.005,-0.002,-0.036
130,-0.017,-0.003,-0.057
131,-0.027,-0.004,-0.064
132,-0.018,-0.006,-0.054
133,-0.002,-0.006,-0.044
134,0.004,-0.005,-0.037
135,0.011,-0.005,-0.032
136,-0.007,-0.005,-0.049
137,-0.01,-0.004,-0.05
138,0.024,-0.002,-0.016
139,0.01,-0.001,-0.022
140,0.008,0.001,-0.016
141,0.009,0.002,-0.007
142,-0.005,0.003,-0.006
143,0.007,0.003,0.022
144,-0.006,0.003,0.034
145,-0.015,0.005,0.045
146,-0.015,0.006,0.059
147,-0.02,0.006,0.065
148,-0.02,0.006,0.065
149,0.015,0.006,0.083
150,0.034,0.006,0.08
151,0.02,0.006,0.046
152,0.014,0.005,0.022
153,0.015,0.003,0.009
154,0.006,0.0,-0.009
155,0.001,-0.002,-0.023
156,0.008,-0.003,-0.024
157,-0.002,-0.003,-0.038
158,0.012,-0.003,-0.03
159,-0.0,-0.003,-0.043
160,0.001,-0.003,-0.044
161,-0.016,-0.004,-0.057
162,-0.012,-0.004,-0.052
163,-0.023,-0.003,-0.061
164,-0.03,-0.004,-0.072
165,0.007,-0.004,-0.041
166,-0.006,-0.004,-0.048
167,-0.016,-0.005,-0.057
168,-0.024,-0.005,-0.061
169,-0.015,-0.005,-0.048
170,0.008,-0.005,-0.017
171,-0.004,-0.004,-0.02
172,0.001,-0.003,-0.003
173,0.008,-0.001,0.02
174,0.015,0.002,0.041
175,0.027,0.004,0.071
176,0.043,0.005,0.098
177,-0.0,0.006,0.069
178,0.005,0.008,0.071
179,-0.01,0.008,0.046
180,-0.008,0.008,0.031
181,0.008,0.007,0.024
182,-0.003,0.008,-0.006
183,0.0,0.007,-0.018
184,0.002,0.006,-0.027
185,0.017,0.004,-0.022
186,-0.007,0.002,-0.047
187,0.008,0.001,-0.041
188,0.003,-0.002,-0.051
189,-0.005,-0.004,-0.057
190,-0.001,-0.004,-0.05
191,0.003,-0.006,-0.049
192,0.0,-0.007,-0.053
193,-0.01,-0.008,-0.058
194,-0.002,-0.008,-0.051
195,-0.013,-0.007,-0.061
196,-0.006,-0.007,-0.056
197,-0.017,-0.006,-0.06
198,-0.026,-0.005,-0.061
199,-0.02,-0.004,-0.051
200,-0.01,-0.004,-0.036
201,-0.004,-0.005,-0.02
202,-0.005,-0.008,-0.002
203,0.01,-0.011,0.029
204,-0.002,-0.013,0.037
205,-0.026,-0.014,0.034
206,-0.019,-0.015,0.052
207,0.008,-0.016,0.076
208,0.0,-0.017,0.061
209,-0.009,-0.017,0.038
210,0.001,-0.017,0.029
211,-0.028,-0.017,-0.01
212,0.003,-0.017,-0.0
213,-0.027,-0.017,-0.04
214,-0.034,-0.017,-0.059
215,-0.024,-0.017,-0.059
216,-0.028,-0.016,-0.065
217,-0.036,-0.016,-0.072
218,-0.034,-0.016,-0.069
219,-0.039,-0.015,-0.076
220,-0.031,-0.013,-0.07
221,-0.008,-0.011,-0.047
222,-0.018,-0.011,-0.055
223,0.002,-0.009,-0.044
224,0.03,-0.006,-0.019
225,0.026,-0.005,-0.022
226,0.026,-0.004,-0.02
227,0.008,-0.004,-0.033
228,-0.015,-0.004,-0.047
229,-0.011,-0.004,-0.036
230,0.001,-0.003,-0.015
231,-0.014,-0.001,-0.015
232,0.001,-0.0,0.013
233,-0.012,-0.0,0.02
234,-0.007,-0.0,0.041
235,-0.004,0.0,0.06
236,0.005,0.0,0.076
237,0.01,0.001,0.08
238,0.002,-0.0,0.065
239,-0.004,-0.001,0.043
240,-0.009,0.0,0.02
241,-0.006,0.0,-0.0
242,-0.019,-0.0,-0.024
243,-0.021,0.0,-0.037
244,-0.015,0.0,-0.04
245,0.016,0.002,-0.022
246,0.011,0.003,-0.029
247,-0.011,0.004,-0.05
248,0.033,0.006,-0.015
249,0.041,0.007,-0.007
250,0.03,0.007,-0.021
251,0.021,0.006,-0.03
252,-0.018,0.005,-0.061
253,-0.012,0.002,-0.056
254,0.007,0.001,-0.041
255,0.003,-0.0,-0.044
256,0.011,-0.001,-0.032
257,0.0,-0.001,-0.032
258,-0.02,-0.002,-0.046
259,-0.014,-0.003,-0.033
260,-0.01,-0.003,-0.021
261,-0.001,-0.003,0.006
262,-0.006,-0.003,0.019
263,-0.019,-0.004,0.028
264,-0.019,-0.004,0.046
265,0.013,-0.005,0.084
266,-0.005,-0.006,0.072
267,-0.006,-0.007,0.066
268,-0.002,-0.006,0.056
269,-0.019,-0.005,0.026
270,-0.0,-0.003,0.024
271,0.009,-0.003,0.017
272,-0.006,-0.002,-0.01
273,0.004,0.001,-0.011
274,0.021,0.003,-0.005
275,0.005,0.003,-0.021
276,0.023,0.003,-0.009
277,0.027,0.003,-0.008
278,-0.013,0.004,-0.048
279,-0.007,0.006,-0.045
280,-0.02,0.007,-0.054
281,0.004,0.009,-0.034
282,0.01,0.009,-0.031
283,-0.006,0.008,-0.044
284,-0.008,0.007,-0.043
285,-0.003,0.006,-0.036
286,0.003,0.006,-0.028
287,0.02,0.004,-0.006
288,0.02,0.003,0.003
289,0.028,0.003,0.021
290,0.011,0.004,0.019
291,0.003,0.003,0.026
292,-0.004,0.001,0.039
293,0.023,0.0,0.083
294,0.002,-0.001,0.083
295,-0.001,-0.001,0.091
296,-0.025,-0.002,0.071
297,-0.015,-0.003,0.072
298,-0.002,-0.003,0.067
299,-0.001,-0.003,0.048
300,-0.005,-0.003,0.021
301,-0.02,-0.004,-0.013
302,-0.022,-0.006,-0.024
303,-0.023,-0.008,-0.032
304,-0.006,-0.009,-0.023
305,0.004,-0.009,-0.019
306,0.016,-0.006,-0.012
307,0.021,-0.005,-0.008
308,0.007,-0.005,-0.022
309,-0.025,-0.003,-0.053
310,-0.005,-0.002,-0.039
311,-0.004,-0.0,-0.034
312,-0.011,0.001,-0.038
313,-0.009,0.002,-0.039
314,0.009,0.003,-0.02
315,0.014,0.004,-0.01
316,0.019,0.006,-0.001
317,0.011,0.007,-0.002
318,0.005,0.009,-0.001
319,0.015,0.01,0.018
320,0.013,0.012,0.03
321,0.007,0.015,0.047
322,0.017,0.02,0.076
323,0.019,0.025,0.095
324,0.031,0.028,0.117
325,0.047,0.03,0.13
326,0.03,0.032,0.109
327,0.015,0.034,0.08
328,0.004,0.035,0.055
329,-0.001,0.037,0.032
330,0.023,0.038,0.035
331,0.061,0.038,0.053
332,0.062,0.038,0.041
333,0.047,0.036,0.022
334,0.073,0.035,0.043
335,0.052,0.034,0.024
336,0.051,0.032,0.018
337,0.039,0.03,0.004
338,0.041,0.03,0.004
339,0.032,0.028,-0.005
340,0.035,0.025,-0.007
341,0.02,0.021,-0.022
342,-0.014,0.017,-0.046
343,-0.011,0.013,-0.042
344,-0.023,0.01,-0.051
345,-0.024,0.007,-0.048
346,-0.013,0.006,-0.034
347,0.021,0.006,0.004
348,0.024,0.006,0.015
349,0.009,0.007,0.015
350,0.016,0.008,0.036
351,0.036,0.009,0.074
352,0.003,0.01,0.068
353,0.004,0.012,0.087
354,0.021,0.014,0.11
355,0.008,0.017,0.097
356,0.008,0.02,0.086
357,0.008,0.022,0.07
358,0.013,0.024,0.053
359,0.038,0.026,0.054
360,0.033,0.027,0.035
361,0.008,0.028,0.006
362,0.041,0.027,0.026
363,0.074,0.027,0.049
364,0.068,0.027,0.039
365,0.042,0.026,0.013
366,0.029,0.024,-0.002
367,0.02,0.021,-0.011
368,0.022,0.02,-0.01
369,0.001,0.019,-0.029
370,-0.024,0.019,-0.048
371,-0.006,0.02,-0.033
372,0.005,0.021,-0.024
373,-0.002,0.022,-0.028
374,0.014,0.022,-0.009
375,0.018,0.022,-0.001
376,0.019,0.022,0.005
377,0.041,0.022,0.031
378,0.023,0.022,0.031
379,0.033,0.022,0.054
380,0.023,0.021,0.066
381,0.016,0.021,0.08
382,0.017,0.02,0.098
383,0.028,0.018,0.118
384,0.031,0.017,0.119
385,0.017,0.015,0.1
386,0.024,0.013,0.094
387,0.009,0.011,0.065
388,0.015,0.008,0.055
389,0.01,0.006,0.035
390,0.019,0.004,0.031
391,0.015,0.002,0.018
392,-0.009,0.0,-0.007
393,-0.028,-0.001,-0.028
394,-0.014,-0.001,-0.019
395,-0.015,-0.0,-0.028
396,-0.002,0.002,-0.022
397,0.006,0.005,-0.016
398,0.017,0.01,-0.006
399,0.028,0.018,-0.001
400,0.03,0.028,0.001
