lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.549,0.569,0.668
2,0.271,0.406,0.433
3,0.118,0.274,0.294
4,0.057,0.169,0.205
5,0.027,0.088,0.122
6,0.006,0.027,0.047
7,0.013,-0.018,0.008
8,0.013,-0.047,-0.027
9,0.015,-0.065,-0.059
10,0.013,-0.074,-0.087
11,-0.001,-0.075,-0.114
12,-0.01,-0.07,-0.132
13,-0.019,-0.061,-0.146
14,-0.019,-0.049,-0.15
15,-0.018,-0.035,-0.151
16,-0.015,-0.02,-0.15
17,-0.011,-0.006,-0.143
18,-0.005,0.007,-0.13
19,-0.01,0.019,-0.118
20,-0.03,0.03,-0.111
21,-0.03,0.038,-0.083
22,-0.014,0.044,-0.038
23,-0.001,0.048,0.017
24,0.003,0.05,0.071
25,0.008,0.049,0.127
26,0.016,0.037,0.193
27,0.062,0.03,0.283
28,0.048,0.026,0.31
29,0.01,0.026,0.296
30,0.028,0.026,0.3
31,0.075,0.025,0.303
32,0.077,0.024,0.249
33,0.052,0.022,0.167
34,0.03,0.021,0.099
35,0.019,0.014,0.046
36,0.004,0.008,-0.009
37,-0.015,0.002,-0.064
38,-0.021,-0.003,-0.1
39,-0.022,-0.008,-0.123
40,-0.021,-0.012,-0.142
41,-0.031,-0.015,-0.165
42,-0.035,-0.017,-0.178
43,-0.036,-0.019,-0.183
44,-0.033,-0.021,-0.185
45,-0.032,-0.022,-0.184
46,-0.026,-0.021,-0.177
47,-0.017,-0.019,-0.164
48,-0.023,-0.016,-0.157
49,-0.022,-0.013,-0.136
50,0.009,-0.01,-0.085
51,-0.022,-0.005,-0.072
52,-0.02,0.0,-0.036
53,-0.009,0.003,0.018
54,0.023,0.006,0.097
55,0.041,0.011,0.164
56,0.021,0.015,0.185
57,0.024,0.017,0.223
58,0.065,0.016,0.286
59,0.098,0.015,0.32
60,0.008,0.013,0.241
61,-0.011,0.012,0.19
62,-0.001,0.008,0.158
63,0.002,0.004,0.108
64,-0.016,0.001,0.038
65,-0.021,-0.002,-0.014
66,-0.023,-0.006,-0.051
67,-0.019,-0.01,-0.078
68,-0.018,-0.014,-0.107
69,-0.021,-0.017,-0.133
70,-0.02,-0.02,-0.146
71,-0.02,-0.022,-0.156
72,-0.027,-0.023,-0.168
73,-0.032,-0.023,-0.176
74,-0.031,-0.022,-0.176
75,-0.025,-0.02,-0.171
76,-0.018,-0.019,-0.16
77,-0.013,-0.016,-0.142
78,-0.011,-0.012,-0.122
79,-0.022,-0.008,-0.109
80,-0.008,-0.005,-0.074
81,0.009,-0.002,-0.029
82,0.013,0.001,0.016
83,-0.007,0.004,0.041
84,-0.003,0.005,0.087
85,0.014,0.002,0.151
86,0.04,0.0,0.22
87,0.006,-0.001,0.226
88,-0.015,-0.001,0.221
89,-0.001,-0.002,0.229
90,0.025,-0.004,0.225
91,0.009,-0.006,0.17
92,0.001,-0.008,0.117
93,-0.012,-0.01,0.069
94,-0.021,-0.013,0.022
95,-0.027,-0.016,-0.025
96,-0.038,-0.018,-0.068
97,-0.044,-0.021,-0.1
98,-0.04,-0.022,-0.118
99,-0.031,-0.023,-0.135
100,-0.023,-0.022,-0.147
101,-0.02,-0.02,-0.157
102,-0.016,-0.018,-0.16
103,-0.014,-0.016,-0.16
104,-0.017,-0.014,-0.162
105,-0.012,-0.01,-0.154
106,-0.007,-0.006,-0.145
107,-0.012,-0.003,-0.137
108,0.013,-0.001,-0.097
109,0.042,0.003,-0.046
110,0.006,0.007,-0.038
111,-0.016,0.011,-0.02
112,-0.014,0.012,0.024
113,0.016,0.014,0.093
114,0.043,0.016,0.154
115,0.025,0.017,0.167
116,0.016,0.016,0.186
117,0.042,0.015,0.225
118,0.03,0.013,0.221
119,0.011,0.011,0.191
120,0.007,0.008,0.167
121,0.008,0.005,0.143
122,-0.007,0.002,0.095
123,-0.02,0.0,0.042
124,-0.019,-0.002,0.002
125,-0.014,-0.005,-0.027
126,-0.005,-0.008,-0.053
127,-0.014,-0.01,-0.09
128,-0.015,-0.013,-0.114
129,-0.013,-0.016,-0.128
130,-0.009,-0.018,-0.137
131,-0.017,-0.02,-0.152
132,-0.024,-0.02,-0.162
133,-0.027,-0.021,-0.167
134,-0.028,-0.021,-0.165
135,-0.025,-0.023,-0.155
136,-0.007,-0.023,-0.13
137,-0.008,-0.022,-0.111
138,-0.023,-0.02,-0.103
139,-0.018,-0.018,-0.076
140,-0.008,-0.016,-0.038
141,-0.015,-0.014,-0.008
142,-0.023,-0.011,0.021
143,-0.022,-0.01,0.06
144,-0.016,-0.01,0.113
145,-0.006,-0.011,0.157
146,-0.022,-0.01,0.168
147,-0.023,-0.008,0.17
148,-0.003,-0.006,0.181
149,0.011,-0.007,0.173
150,-0.006,-0.008,0.123
151,-0.01,-0.01,0.085
152,-0.002,-0.012,0.062
153,-0.001,-0.015,0.034
154,-0.007,-0.018,-0.005
155,-0.018,-0.019,-0.044
156,-0.016,-0.021,-0.071
157,-0.007,-0.023,-0.089
158,-0.01,-0.023,-0.114
159,-0.021,-0.022,-0.141
160,-0.029,-0.021,-0.157
161,-0.028,-0.02,-0.162
162,-0.037,-0.02,-0.171
163,-0.04,-0.019,-0.173
164,-0.033,-0.017,-0.165
165,-0.03,-0.015,-0.157
166,-0.024,-0.013,-0.141
167,-0.007,-0.01,-0.108
168,-0.007,-0.007,-0.078
169,-0.035,-0.003,-0.07
170,-0.043,0.0,-0.048
171,-0.012,0.003,0.007
172,0.043,0.006,0.08
173,0.092,0.009,0.142
174,0.034,0.012,0.124
175,0.034,0.013,0.151
176,0.042,0.014,0.187
177,0.02,0.015,0.174
178,-0.003,0.015,0.148
179,-0.005,0.014,0.138
180,0.012,0.012,0.132
181,-0.002,0.009,0.092
182,-0.007,0.007,0.05
183,-0.002,0.005,0.02
184,0.003,0.001,-0.01
185,0.008,-0.004,-0.041
186,-0.005,-0.008,-0.08
187,-0.016,-0.012,-0.111
188,-0.025,-0.017,-0.133
189,-0.027,-0.021,-0.149
190,-0.027,-0.025,-0.16
191,-0.027,-0.026,-0.165
192,-0.027,-0.027,-0.168
193,-0.028,-0.027,-0.167
194,-0.025,-0.027,-0.159
195,-0.018,-0.024,-0.146
196,-0.022,-0.019,-0.136
197,-0.027,-0.014,-0.124
198,-0.022,-0.01,-0.098
199,-0.01,-0.009,-0.06
200,-0.003,-0.006,-0.022
201,-0.003,-0.004,0.009
202,-0.005,-0.002,0.044
203,-0.002,-0.0,0.088
204,0.003,0.003,0.125
205,-0.004,0.006,0.137
206,-0.004,0.008,0.152
207,0.02,0.01,0.178
208,0.044,0.011,0.187
209,0.023,0.012,0.144
210,0.023,0.012,0.119
211,0.045,0.01,0.115
212,0.029,0.008,0.074
213,0.003,0.006,0.017
214,-0.024,0.003,-0.038
215,-0.026,0.0,-0.069
216,-0.013,-0.004,-0.089
217,-0.013,-0.007,-0.116
218,-0.016,-0.01,-0.137
219,-0.015,-0.013,-0.147
220,-0.014,-0.017,-0.152
221,-0.014,-0.02,-0.156
222,-0.007,-0.021,-0.152
223,-0.002,-0.021,-0.147
224,-0.023,-0.021,-0.155
225,-0.026,-0.019,-0.145
226,-0.025,-0.018,-0.125
227,-0.032,-0.015,-0.106
228,-0.037,-0.012,-0.085
229,-0.024,-0.009,-0.05
230,-0.007,-0.004,-0.005
231,0.001,0.001,0.034
232,0.001,0.006,0.062
233,-0.002,0.011,0.092
234,0.013,0.014,0.139
235,0.033,0.017,0.187
236,0.026,0.02,0.201
237,0.017,0.021,0.192
238,0.043,0.022,0.196
239,0.048,0.022,0.177
240,0.042,0.023,0.134
241,0.032,0.023,0.086
242,0.033,0.023,0.05
243,0.038,0.02,0.021
244,0.03,0.017,-0.018
245,-0.001,0.014,-0.069
246,-0.013,0.011,-0.098
247,-0.003,0.007,-0.108
248,0.0,0.003,-0.121
249,-0.003,-0.001,-0.135
250,-0.007,-0.003,-0.144
251,-0.009,-0.005,-0.147
252,-0.017,-0.007,-0.15
253,-0.017,-0.007,-0.144
254,-0.013,-0.005,-0.131
255,-0.014,-0.003,-0.12
256,-0.006,-0.0,-0.1
257,0.004,0.002,-0.07
258,0.009,0.004,-0.038
259,0.001,0.006,-0.013
260,-0.007,0.008,0.012
261,-0.012,0.01,0.046
262,0.011,0.012,0.105
263,0.023,0.015,0.149
264,0.02,0.018,0.173
265,0.041,0.02,0.208
266,0.065,0.02,0.237
267,0.06,0.021,0.221
268,0.037,0.021,0.181
269,0.024,0.021,0.15
270,0.026,0.019,0.127
271,0.022,0.018,0.082
272,0.004,0.018,0.023
273,-0.006,0.016,-0.023
274,-0.014,0.01,-0.057
275,-0.019,0.003,-0.087
276,-0.02,-0.003,-0.112
277,-0.025,-0.008,-0.133
278,-0.024,-0.011,-0.144
279,-0.012,-0.013,-0.141
280,0.002,-0.015,-0.135
281,0.025,-0.014,-0.12
282,0.028,-0.013,-0.116
283,0.009,-0.012,-0.124
284,-0.014,-0.011,-0.13
285,-0.03,-0.008,-0.126
286,-0.027,-0.004,-0.106
287,-0.017,0.001,-0.079
288,-0.015,0.006,-0.051
289,-0.006,0.011,-0.01
290,-0.0,0.016,0.034
291,-0.008,0.02,0.065
292,-0.012,0.022,0.104
293,0.013,0.023,0.173
294,0.039,0.024,0.233
295,0.021,0.025,0.238
296,0.053,0.024,0.261
297,0.125,0.023,0.298
298,0.124,0.021,0.268
299,0.049,0.018,0.17
300,-0.009,0.017,0.082
301,-0.02,0.014,0.033
302,-0.009,0.009,0.002
303,-0.003,0.004,-0.033
304,-0.023,0.001,-0.08
305,-0.029,-0.003,-0.108
306,-0.011,-0.009,-0.113
307,-0.021,-0.014,-0.134
308,-0.03,-0.019,-0.15
309,-0.03,-0.022,-0.153
310,-0.035,-0.025,-0.159
311,-0.032,-0.027,-0.156
312,-0.028,-0.028,-0.149
313,-0.028,-0.027,-0.142
314,-0.021,-0.026,-0.129
315,-0.017,-0.023,-0.112
316,-0.011,-0.02,-0.086
317,-0.015,-0.015,-0.06
318,-0.023,-0.009,-0.035
319,-0.019,-0.002,0.0
320,-0.01,0.004,0.051
321,0.006,0.011,0.114
322,0.01,0.017,0.163
323,0.008,0.019,0.202
324,0.029,0.019,0.249
325,0.076,0.018,0.293
326,0.058,0.019,0.274
327,0.023,0.019,0.215
328,0.016,0.018,0.178
329,0.033,0.013,0.154
330,0.023,0.009,0.091
331,-0.013,0.006,0.015
332,-0.024,0.003,-0.035
333,-0.004,-0.002,-0.051
334,0.02,-0.007,-0.063
335,-0.001,-0.012,-0.101
336,-0.024,-0.016,-0.133
337,-0.028,-0.019,-0.145
338,-0.034,-0.022,-0.155
339,-0.033,-0.024,-0.157
340,-0.037,-0.025,-0.159
341,-0.036,-0.026,-0.157
342,-0.034,-0.025,-0.151
343,-0.035,-0.023,-0.141
344,-0.029,-0.02,-0.122
345,-0.032,-0.016,-0.105
346,-0.032,-0.011,-0.083
347,-0.016,-0.006,-0.043
348,0.001,-0.001,0.007
349,0.013,0.006,0.057
350,0.012,0.012,0.096
351,0.02,0.015,0.145
352,0.06,0.017,0.224
353,0.072,0.019,0.275
354,-0.001,0.021,0.247
355,0.006,0.022,0.249
356,0.041,0.021,0.264
357,0.056,0.021,0.23
358,0.033,0.022,0.159
359,0.018,0.021,0.096
360,0.016,0.017,0.05
361,0.017,0.012,0.008
362,0.007,0.007,-0.038
363,-0.009,0.004,-0.079
364,-0.013,0.0,-0.101
365,-0.01,-0.003,-0.116
366,-0.017,-0.006,-0.134
367,-0.021,-0.007,-0.145
368,-0.018,-0.008,-0.146
369,-0.019,-0.009,-0.148
370,-0.02,-0.009,-0.149
371,-0.017,-0.008,-0.144
372,-0.015,-0.005,-0.137
373,-0.01,-0.002,-0.125
374,0.006,0.001,-0.099
375,0.03,0.005,-0.059
376,0.016,0.009,-0.038
377,0.007,0.014,-0.013
378,-0.0,0.019,0.022
379,0.006,0.023,0.076
380,0.035,0.026,0.145
381,0.027,0.029,0.176
382,0.032,0.031,0.213
383,0.058,0.032,0.27
384,0.08,0.032,0.306
385,0.035,0.031,0.265
386,0.001,0.028,0.201
387,0.01,0.025,0.163
388,0.014,0.021,0.118
389,0.0,0.016,0.054
390,-0.005,0.01,0.002
391,-0.007,0.004,-0.035
392,-0.0,-0.003,-0.057
393,0.004,-0.01,-0.082
394,-0.009,-0.016,-0.113
395,-0.019,-0.021,-0.135
396,-0.021,-0.025,-0.146
397,-0.022,-0.028,-0.154
398,-0.023,-0.027,-0.159
399,-0.026,-0.023,-0.161
400,-0.023,-0.015,-0.158
