gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,671,3789,9.90317726135254,-33.822437286377,18.5486450195312,3670176,677,3051,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-01 00:44:22.882262,-86.89569292192743,65.54910118878124,53.628227278832874,1.4206935655946438e-13,21.0,65.44,3.0,65.19,11.7037,16.2783,22.0279,0.8632,11.9269,8.5488,8.5488,0
100998,npp,1064,260,18.0238971710205,-33.8277740478516,18.5452003479004,3670144,1064,134,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-01 22:45:11.494197,109.34891566973123,66.26099146475434,54.06063501871812,0.007355698015718225,2.0,-65.97,3.0,-66.15,13.8826,18.2895,23.9561,0.7683,13.9635,13.8479,13.640787003045155,0
101006,npp,2959,3219,4.63706254959106,-33.8237648010254,18.5458831787109,3670176,2957,2559,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-02 00:25:25.420494,-84.27049582518751,52.7965343845545,44.789581003661695,3.3366497564102723e-06,18.0,52.73,1.9513309067639726,52.41,9.7891,17.1127,25.4193,0.8211,7.6586,3.8077,3.8077,0
101131,npp,2201,2643,5.72766876220703,-33.8225517272949,18.5495014190674,3670144,2201,2131,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.6212260442344,32.52897250671974,28.399924045712492,0.007165707751266566,15.0,32.52,1.2365102219381485,32.02,7.9043,14.5012,20.1313,0.969,6.9566,5.5502,5.34843652296546,0
101255,npp,1454,2076,20.3861923217773,-33.8264503479004,18.5421752929688,3670144,1454,1642,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-03 23:47:39.386056,-65.25575601578123,2.438431219121048,2.1566547092977832,0.034608133014382036,12.0,2.45,1.0,1.82,7.2299,14.052,19.9668,1.0,20.3862,20.3862,19.41174534834031,0
101380,npp,749,1517,11.2878093719482,-33.8272819519043,18.5445671081543,3670144,748,1138,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-04 23:28:50.817267,101.6991136357204,28.429673419524143,24.9035195924944,0.0812720563640984,9.0,-28.32,1.184412938166907,-28.79,8.2302,13.3966,18.6754,1.0489,12.2716,11.8401,9.551738089779857,0
101511,npp,2159,3979,20.9269199371338,-33.8251037597656,18.5454978942871,3670144,2165,3158,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-06 00:50:41.087121,-88.02500253591109,68.77352142428315,55.5391211524425,0.12057236604403672,22.0,68.63,3.3985290935932855,68.4,11.4664,18.3417,25.5117,0.7661,14.8127,16.0326,12.637666707747563,0
101878,npp,2929,2266,7.35669898986816,-33.8236885070801,18.5494651794434,3670144,2929,1821,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-08 23:53:55.824151,-80.07823527537901,13.348886974214599,11.783519667069076,0.10904544886810036,13.0,13.38,1.015504800579495,12.7,7.9572,13.1229,20.851,1.0708,8.3738,7.8776,4.807227933188974,0
102006,npp,2199,1703,14.2116298675537,-33.8284339904785,18.5468692779541,3670144,2199,1291,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-09 23:35:05.476885,101.55356966144757,18.933015766192725,16.67775334507433,0.06944618249099968,10.0,-18.86,1.0442604737599883,-19.41,7.4435,12.7649,19.9608,1.1008,15.4374,15.6446,13.689216982365393,0
102129,npp,1511,1148,13.930121421814,-33.8252754211426,18.5436706542969,3670144,1511,845,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.564170990084,43.70366268061147,37.67093971082795,0.038120265329744475,7.0,-43.55,1.4867838833500562,-43.9,8.6997,13.744,21.3034,1.0224,14.1772,14.2423,13.168954903411457,0
102253,npp,851,608,10.1438159942627,-33.8227348327637,18.5470504760742,3670144,853,393,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-11 22:57:35.440291,107.69040866001329,59.169776827498325,49.420393566823044,0.016009975693251566,4.0,-58.95,2.253202848596432,-59.18,11.3667,16.2347,22.5703,0.8656,11.3488,8.78,8.329210144310174,0
102261,npp,2844,3599,20.8254661560059,-33.8282241821289,18.5432014465332,3670144,2842,2920,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.3614826799839,61.90274500950771,51.286330713144125,0.029569108984282645,20.0,61.8,2.5331140255951103,61.53,12.0402,17.0781,26.8176,0.8228,15.5313,17.1353,16.302728194315122,0
102373,npp,220,90,12.935604095459,-33.8250465393066,18.5448322296143,3670144,218,40,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-12 22:38:53.979834,110.07569605369346,69.17407238737397,55.76025470914246,0.0031801515487104044,1.0,-68.83,3.3985290935932855,-68.99,14.3887,18.5927,24.6433,0.7558,12.3874,9.7765,9.686957074690051,0
102381,npp,2067,3027,32.8272094726562,-33.8229446411133,18.5424041748047,3670144,2069,2436,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-13 00:19:04.347352,-84.0511268605445,47.10159397416398,40.38816212508139,0.013114126599455711,17.0,47.05,1.646109783506203,46.66,9.8775,14.4824,21.3488,0.9703,25.1963,31.8516,31.48234801920164,0
102744,npp,2951,1333,6.51787519454956,-33.8216285705566,18.5450687408447,3670176,2952,1008,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-15 23:22:31.508987,103.71499047938059,36.64247650366174,31.862516038008227,5.3964566329611944e-12,8.0,-36.52,1.357151599901897,-36.96,7.7664,12.8208,18.0412,1.096,9.4077,7.1438,7.1438,0
102864,npp,2281,784,22.221399307251,-33.8223304748535,18.5437870025635,3670176,2281,568,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.46228807779289,54.81230253995317,46.29119904947314,9.912550140377013e-19,5.0,-54.61,2.0682789409984763,-54.87,12.0422,15.7759,21.6885,0.8907,17.1683,19.7932,19.7932,0
102872,npp,1250,3790,9.17684841156006,-33.8218002319336,18.5483493804932,3670176,1253,3052,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.52648537245489,65.57629832122966,53.64524763262524,3.6943178120083046e-10,21.0,65.45,3.0,65.19,11.7037,16.2783,22.0279,0.8632,11.6848,7.9218,7.9218,0
102984,npp,1640,260,13.3171854019165,-33.8235473632812,18.5437316894531,3670176,1640,134,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.46190575953483,66.25736500323053,54.05808535312461,2.6458651616201176e-24,2.0,-65.97,3.0,-66.15,13.8826,18.2895,23.9561,0.7683,12.3945,10.2317,10.2317,0
102993,npp,464,3219,17.6433773040771,-33.8274688720703,18.5426826477051,3670176,461,2559,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-18 00:25:18.972787,-83.96574578163178,52.790542766488585,44.7851240485849,2.6868229595587062e-17,18.0,52.73,1.9513309067639726,52.41,9.7891,17.1127,25.4193,0.8211,14.3239,14.4877,14.4877,0
103112,npp,2776,2643,6.33614301681519,-33.8244209289551,18.5469303131104,3670176,2776,2131,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-19 00:06:25.067300,-82.05959519298213,32.53347348497878,28.40342961970228,1.3242675969627648e-23,15.0,32.52,1.2365102219381485,32.02,7.9043,14.5012,20.1313,0.969,7.4487,6.1399,6.1399,0
103230,npp,2043,2077,8.1517162322998,-33.8273429870605,18.5483455657959,3670176,2043,1642,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-19 23:47:32.936625,-62.65923865037407,2.5047757381299,2.215295415109879,8.897754332907263e-29,12.0,2.5,1.0,1.82,7.2299,14.052,19.9668,1.0,8.1517,8.1517,8.1517,0
103349,npp,1336,1517,12.8733463287354,-33.8250350952148,18.5430679321289,3670176,1336,1138,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.57086466279421,28.415122259822716,24.890526907192303,4.236536687225324e-33,9.0,-28.32,1.184412938166907,-28.79,8.2302,13.3966,18.6754,1.0489,13.6102,13.5032,13.5032,0
103586,npp,3061,433,15.3048133850098,-33.8255081176758,18.5433464050293,3670176,3062,251,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.62285603208377,62.96038888211146,51.97966399027671,3.71641934165342e-32,3.0,-62.7,2.6065528283652384,-62.9,13.2787,17.6143,25.1437,0.7978,13.1659,12.2095,12.2095,0
103595,npp,1948,3409,42.3937911987305,-33.821346282959,18.5429782867432,3670176,1947,2757,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.32965202820544,57.675234954438835,48.368762490073536,1.3199302977962705e-32,19.0,57.6,2.2013981571160284,57.31,11.1232,15.7976,24.9019,0.8895,26.1335,37.7093,37.7093,0
103713,npp,1163,2834,14.5446901321411,-33.8224411010742,18.5439014434814,3670176,1163,2284,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.33965288619875,40.34552984117829,34.9331500753322,3.514840033121367e-32,16.0,40.32,1.4276677814245327,39.91,7.5976,13.0576,20.0202,1.0762,15.0936,15.6523,15.6523,0
103831,npp,421,2265,7.1744532585144,-33.8277969360352,18.5470123291016,3670176,421,1820,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-24 23:53:47.602667,-79.50548480875523,13.29439878520368,11.735374730662784,2.5735750394127474e-30,13.0,13.32,1.015504800579495,12.7,7.9572,13.1229,20.851,1.0708,8.1944,7.6824,7.6824,0
103949,npp,2776,1702,5.83385896682739,-33.8252792358398,18.5450668334961,3670176,2776,1290,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.6340730006978,18.986082372004226,16.723607617820548,6.277550230336687e-27,10.0,-18.92,1.0442604737599883,-19.41,7.4435,12.7649,19.9608,1.1008,7.4147,6.4221,6.4221,0
104065,npp,2086,1148,2.43508005142212,-33.8249588012695,18.5502777099609,3670176,2087,845,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-26 23:16:10.484762,104.75357011987836,43.69364400656142,37.6611268846651,3.892900194834904e-22,7.0,-43.55,1.4867838833500562,-43.9,8.6997,13.744,21.3034,1.0224,6.4457,2.4896,2.4896,0
104181,npp,1423,607,10.01546764373779,-33.8220558166504,18.547534942627,3670176,1428,393,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-27 22:57:25.481792,107.1847177465659,59.19592694589453,49.43555083440871,5.65386673353182e-16,4.0,-58.97,2.253202848596432,-59.18,11.3667,16.2347,22.5703,0.8656,11.2918,8.6689,8.6689,0
104190,npp,344,3598,9.25631237030029,-33.8230018615723,18.5457420349121,3670176,344,2919,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.22461386178956,61.87372728962642,51.26411011628185,9.093956056585536e-24,20.0,61.78,2.5331140255951103,61.53,12.0402,17.0781,26.8176,0.8228,10.9642,7.6162,7.6162,0
104308,npp,2637,3026,11.3112182617188,-33.824405670166,18.5497379302979,3670176,2636,2435,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-04-29 00:18:54.410614,-83.39375617373663,47.06441172949603,40.35716377555944,7.309851106244556e-18,17.0,47.02,1.646109783506203,46.66,9.8775,14.4824,21.3488,0.9703,12.1255,10.975,10.975,0
105958,npp,1022,3217,18.7562503814697,-33.8234825134277,18.5455703735352,3670144,1020,2558,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-04 00:25:09.129622,-84.41378369277703,52.74392114651426,44.747484597789416,0.053737034986844484,18.0,52.68,1.9513309067639726,52.41,9.7891,17.1127,25.4193,0.8211,14.8942,15.4015,13.888436475666888,0
106139,npp,261,2641,19.2007522583008,-33.8276138305664,18.5470695495605,3670144,261,2130,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-05 00:06:15.244833,-82.21079031674132,32.43975745871982,28.322575617958826,0.12281718230374723,15.0,32.43,1.2365102219381485,32.02,7.9043,14.5012,20.1313,0.969,17.8527,18.606,15.14785984115678,0
106314,npp,2597,2075,11.0355243682861,-33.8250350952148,18.5477771759033,3670144,2597,1640,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-05 23:47:23.141904,-80.6292997266891,2.3499758216640667,2.0783024275583006,0.2654206466411795,12.0,2.39,1.0,1.82,7.2299,14.052,19.9668,1.0,11.0355,11.0355,3.56210108366617,0
106495,npp,1872,1515,12.4501361846924,-33.8259353637695,18.5466213226318,3670144,1874,1137,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-06 23:28:32.815919,101.25970232225708,28.531970997819656,24.989322903329093,0.19288895490703764,9.0,-28.41,1.184412938166907,-28.79,8.2302,13.3966,18.6754,1.0489,13.2529,13.0593,7.628162201124,0
106672,npp,1190,963,7.60810947418213,-33.823616027832,18.5498428344727,3670144,1191,711,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-07 23:09:47.830066,105.53209198071875,49.74534381487207,42.45199846060969,0.12112662199419297,6.0,-49.57,1.7549928774784245,-49.84,10.5124,15.3376,21.1282,0.9162,9.6477,6.9704,3.559860627852547,0
106684,npp,205,3975,17.1335105895996,-33.822151184082,18.5455188751221,3670144,203,3155,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-08 00:50:23.109651,-88.06533010040218,68.71843162880067,55.50237673196871,0.12601288506652333,22.0,68.56,3.3985290935932855,68.4,11.4664,18.3417,25.5117,0.7661,13.6965,13.1264,9.578279043255465,0
107074,npp,964,2262,6.82860326766968,-33.8243408203125,18.5474834442139,3670144,964,1818,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-10 23:53:36.115859,-81.02384879530061,13.147096826437844,11.605346272623342,0.028480618782862944,13.0,13.15,1.015504800579495,12.7,7.9572,13.1229,20.851,1.0708,7.8538,7.3121,6.510176606918559,0
107245,npp,246,1699,27.0853881835938,-33.8269195556641,18.5414085388184,3670144,246,1288,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-11 23:34:45.785751,101.39425095161579,19.166495135639867,16.880418071148537,0.010936505181963528,10.0,-19.08,1.0442604737599883,-19.41,7.4435,12.7649,19.9608,1.1008,27.7655,29.8164,29.508462893336784,0
107417,npp,2626,1145,23.5001392364502,-33.8220481872559,18.5430564880371,3670144,2628,843,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-12 23:15:59.017039,105.27295101860147,43.809070024118846,37.75242506219313,0.0015133155134731495,7.0,-43.66,1.4867838833500562,-43.9,8.6997,13.744,21.3034,1.0224,20.6139,24.0267,23.98408986148372,0
107590,npp,1946,605,11.6386976242065,-33.8238716125488,18.5434856414795,3670176,1946,391,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-13 22:57:14.027344,107.57910017666346,59.25022642979305,49.47021822578194,7.377636965843996e-08,4.0,-59.02,2.253202848596432,-59.18,11.3667,16.2347,22.5703,0.8656,12.0122,10.0739,10.0739,0
107603,npp,882,3594,10.6879272460938,-33.8259010314941,18.5445747375488,3670144,885,2916,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-14 00:37:40.410481,-86.61534029825488,61.808722286200386,51.21753942574633,0.002045888217272136,20.0,61.7,2.5331140255951103,61.53,12.0402,17.0781,26.8176,0.8228,11.5293,8.7941,8.736494312652807,0
107762,npp,1311,88,11.4079446792603,-33.8235015869141,18.5479183197021,3670176,1317,39,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-14 22:38:32.596391,110.12911185304347,69.21510597579694,55.77517504037158,5.6031889621124555e-15,1.0,-68.87,3.3985290935932855,-68.99,14.3887,18.5927,24.6433,0.7558,11.9379,8.6219,8.6219,0
107774,npp,85,3022,4.71096229553223,-33.8253173828125,18.5461502075195,3670176,86,2432,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.58000931655168,46.936270340198526,40.25297530377821,1.178524773660325e-05,17.0,46.89,1.646109783506203,46.66,9.8775,14.4824,21.3488,0.9703,8.1159,4.571,4.571,0
107949,npp,2403,2448,4.5262656211853,-33.8268508911133,18.5490894317627,3670176,2403,1982,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-15 23:59:49.079505,-81.81530559485701,23.257962228807138,20.440432716525414,5.48853701678124e-13,14.0,23.25,1.0837787002826917,22.88,8.3532,13.7858,19.0895,1.0193,5.5083,4.6137,4.6137,0
108121,npp,1675,1883,7.13730478286743,-33.8273506164551,18.5442218780518,3670176,1675,1457,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-16 23:40:56.975771,96.59340132955654,8.839525698420696,7.810973120587273,1.0711202016276653e-19,11.0,-8.76,1.0,-9.11,8.7281,13.5736,19.8044,1.0352,7.6156,7.3888,7.3888,0
108474,npp,300,780,14.223352432251,-33.8260459899902,18.5442581176758,3670176,299,564,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.38937415646873,54.92126445067558,46.36513649872537,9.18161297511599e-30,5.0,-54.71,2.0682789409984763,-54.87,12.0422,15.7759,21.6885,0.8907,13.3013,12.6691,12.6691,0
108486,npp,2339,3782,13.4089460372925,-33.8251113891602,18.5448684692383,3670176,2342,3047,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.49166870248327,65.44798179191578,53.558340600853114,3.92670804473482e-24,21.0,65.31,3.0,65.19,11.7037,16.2783,22.0279,0.8632,13.0955,11.5751,11.5751,0
108650,npp,2711,257,3.47938466072083,-33.8242301940918,18.5447330474854,3670176,2712,133,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.56507948319474,66.32683346169628,54.09190549295985,6.125828400147846e-33,2.0,-66.02,3.0,-66.15,13.8826,18.2895,23.9561,0.7683,9.1153,2.6732,2.6732,0
108662,npp,1548,3212,24.3371906280518,-33.8216705322266,18.5435924530029,3670176,1547,2555,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-20 00:24:55.946733,-84.15389659061151,52.60909735390647,44.642775469607166,1.5633108295106126e-29,18.0,52.55,1.9513309067639726,52.41,9.7891,17.1127,25.4193,0.8211,17.7543,19.9843,19.9843,0
108833,npp,785,2637,2.82835483551025,-33.8228492736816,18.5495719909668,3670176,786,2127,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-21 00:06:02.059946,-82.78342908822464,32.27895792008482,28.18490060157732,1.545734415221233e-36,15.0,32.25,1.2365102219381485,32.02,7.9043,14.5012,20.1313,0.969,4.6118,2.7407,2.7407,0
109001,npp,32,2070,5.24507570266724,-33.8263359069824,18.5458889007568,3670176,32,1635,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-21 23:47:08.175342,-63.903794745587206,2.096490445502636,1.85406788049997,1.0442399924055894e-33,12.0,2.1,1.0,1.82,7.2299,14.052,19.9668,1.0,5.2451,5.2451,5.2451,0
109174,npp,2393,1511,9.8060417175293,-33.8215141296387,18.5446186065674,3670176,2393,1133,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-22 23:28:19.624428,102.46746427039821,28.711753327162526,25.14235669658507,2.0824368503033057e-32,9.0,-28.6,1.184412938166907,-28.79,8.2302,13.3966,18.6754,1.0489,11.0205,10.2858,10.2858,0
109710,npp,2224,2826,6.17813968658447,-33.8257598876953,18.5475540161133,3670176,2227,2277,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-26 00:12:13.205405,-82.25887087213545,40.056447401414154,34.690661215683065,1.0236381134480741e-26,16.0,40.02,1.4276677814245327,39.91,7.5976,13.0576,20.0202,1.0762,9.2333,6.6486,6.6486,0
109884,npp,1478,2257,7.40680599212646,-33.8266487121582,18.5463752746582,3670176,1478,1813,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-26 23:53:21.099073,-80.32949686296011,12.864362127634141,11.355882693860359,1.4254436661233364e-21,13.0,12.87,1.015504800579495,12.7,7.9572,13.1229,20.851,1.0708,8.4232,7.9312,7.9312,0
110059,npp,742,1695,6.07128524780273,-33.8268203735352,18.545768737793,3670176,742,1283,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-27 23:34:30.775437,101.34184243476477,19.38313162440743,17.068235624413287,5.816012103734625e-15,10.0,-19.3,1.0442604737599883,-19.41,7.4435,12.7649,19.9608,1.1008,7.6421,6.6834,6.6834,0
110231,npp,48,1140,4.962571144104,-33.8229370117188,18.5453796386719,3670176,51,840,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-28 23:15:42.230797,104.30146584119888,43.98362241149713,37.89037268569365,2.2059385644777108e-07,7.0,-43.83,1.5732132722552272,-43.9,8.6997,13.744,21.3034,1.0224,8.4701,5.0738,5.0738,0
110415,npp,1372,3588,15.6783380508423,-33.8219413757324,18.5474605560303,3670176,1371,2911,196611,3866787,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-30 00:37:23.628544,-86.12802177464476,61.67909588880204,51.126201130660206,6.056580665502808e-09,20.0,61.57,2.5331140255951103,61.53,12.0402,17.0781,26.8176,0.8228,13.4994,12.9002,12.9002,0
110577,npp,1819,85,12.6332693099976,-33.8266830444336,18.5496311187744,3670144,1818,37,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-30 22:38:17.596249,110.26591678093001,69.26918288805162,55.79999293063075,0.01898220750323634,1.0,-68.92,3.3985290935932855,-68.99,14.3887,18.5927,24.6433,0.7558,12.2985,9.548,9.01352157573449,0
110590,npp,590,3016,6.37071132659912,-33.8230209350586,18.5483341217041,3670144,589,2428,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-31 00:18:26.187518,-83.42145601150683,46.75216421521432,40.10442944298351,0.0024639181207554406,17.0,46.7,1.646109783506203,46.66,9.8775,14.4824,21.3488,0.9703,9.1242,6.1814,6.112023923773035,0
110760,npp,2907,2442,8.35324192047119,-33.8276634216309,18.5467853546143,3670144,2907,1977,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-05-31 23:59:32.308436,-80.37045187913463,22.93007419538028,20.1548578956875,0.023127708885053527,14.0,22.93,1.0837787002826917,22.88,8.3532,13.7858,19.0895,1.0193,9.0394,8.5145,7.863297477867243,0
112264,npp,1475,1323,20.2019100189209,-33.8243064880371,18.542013168335,3670144,1476,998,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-02 23:21:53.448427,104.06166493516932,37.043476472892905,32.1916682469523,0.12265805813119053,8.0,-36.92,1.357151599901897,-36.96,7.7664,12.8208,18.0412,1.096,19.4906,22.1418,18.688140270369036,0
112600,npp,137,252,15.4088277816772,-33.8224220275879,18.5438251495361,3670144,137,130,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-04 22:44:25.267827,109.44965854278013,66.41894459468821,54.14369890546469,0.23194834732625605,2.0,-66.11,3.0,-66.15,13.8826,18.2895,23.9561,0.7683,13.0918,11.8387,5.307774280807946,0
112612,npp,2029,3206,18.302490234375,-33.8254127502441,18.5457210540771,3670144,2028,2551,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-05 00:24:39.197103,-84.38093605178062,52.45045031852244,44.52014379789099,0.21519990415282647,18.0,52.38,1.847645286154319,52.41,9.7891,17.1127,25.4193,0.8211,14.6959,15.0289,8.96955702558138,0
112781,npp,1264,2630,7.86199140548706,-33.8255386352539,18.5481224060059,3670144,1266,2122,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-06 00:05:43.544879,-80.88342016533691,31.94703047537451,27.901552596891726,0.14321698488389065,15.0,31.93,1.2365102219381485,32.02,7.9043,14.5012,20.1313,0.969,8.6827,7.6185,3.585966460592183,0
113302,npp,1213,3963,21.1712017059326,-33.8285369873047,18.546501159668,3670144,1211,3149,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-09 00:49:51.439680,-87.92680764057573,68.5305261880041,55.388193964981774,0.0420887317175377,22.0,68.37,3.3166247903554,68.4,11.4664,18.3417,25.5117,0.7661,14.9051,16.2197,15.03461554636688,0
113458,npp,1544,423,18.4610061645508,-33.826602935791,18.5466480255127,3670144,1544,243,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.3285875748774,63.18072241317402,52.11259483286664,0.008380295230977422,3.0,-62.9,2.6065528283652384,-62.9,13.2787,17.6143,25.1437,0.7978,14.3768,14.7274,14.491437613161223,0
113470,npp,412,3394,18.5520668029785,-33.8279724121094,18.5455837249756,3670144,410,2743,196611,3866755,483,zaf_cape_town_43_6,-33.825,18.54583333,43,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.33009876345798,57.332238213021164,48.11507256122799,0.02179832821234921,19.0,57.24,2.2013981571160284,57.31,11.1232,15.7976,24.9019,0.8895,15.3032,16.5021,15.88832859788186,0
