gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3800,38.8057708740234,-33.9971199035645,18.6185531616211,3670176,698,3058,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.27735109205028,65.75209802624747,53.75307968401526,1.304791052304984e-13,21.0,65.63,3.0,65.4,27.2075,34.2774,45.8021,0.6014,22.1236,23.3374,23.3374,0
101006,npp,2985,3232,26.4649639129639,-33.9987716674805,18.619499206543,3670176,2985,2572,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.40455781190252,53.14221833528857,45.049540178977054,2.9823620786603705e-06,18.0,53.08,1.9513309067639726,52.76,19.4008,27.7264,35.8182,0.7435,19.9677,19.6763,19.6763,0
101131,npp,2227,2657,34.2650604248047,-34.0027122497559,18.6236400604248,3670144,2227,2141,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-03 00:06:35.072094,-82.61044301435845,33.16798492849103,28.94104889212339,0.0070463139092943996,15.0,33.15,1.2365102219381485,32.65,16.4029,23.419,32.3443,0.8802,29.3856,30.1611,29.957376073889353,0
101255,npp,1478,2092,32.6648902893066,-33.9997177124023,18.6217555999756,3670144,1478,1656,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-03 23:47:42.944565,-72.11849368359256,3.3175394808699656,2.9340073881494226,0.03438240000512852,12.0,3.37,1.0,2.73,14.1163,20.6141,27.3801,1.0,32.6649,32.6649,31.670831667490386,0
101380,npp,772,1534,41.9669570922852,-33.9981918334961,18.6228885650635,3670144,773,1150,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-04 23:28:54.375784,103.07195466692966,27.61880608968041,24.207398437229006,0.08096057311126213,9.0,-27.52,1.184412938166907,-28.04,16.8296,23.9456,33.5696,0.8609,35.8296,36.1283,33.78755758819249,0
101503,npp,93,981,37.2575721740723,-33.9971542358398,18.6207256317139,3670144,92,723,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-05 23:10:07.588405,105.22251027764662,49.19737513082164,42.03089617576976,0.15640184553191613,6.0,-49.03,1.7549928774784245,-49.33,20.9483,27.6081,36.2991,0.7467,26.1124,27.819,23.29708990163143,0
101511,npp,2186,3990,49.9206275939941,-33.9982566833496,18.6208877563477,3670144,2185,3163,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-06 00:50:44.645680,-88.12413090505929,68.94979346398283,55.63847357483838,0.12017119413020322,22.0,68.8,3.5496478698597698,68.58,30.8021,38.766,48.1453,0.5318,23.7566,26.5457,23.07129511416068,0
101878,npp,2953,2279,19.2440090179443,-33.9972648620605,18.6170806884766,3670144,2953,1834,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-08 23:53:57.603430,-78.69675721952802,14.092806116023558,12.437276988406447,0.10896694564002002,13.0,14.11,1.015504800579495,13.49,15.5062,21.806,28.6059,0.9453,18.0913,18.1922,15.041733774987106,0
102006,npp,2222,1718,32.8697090148926,-34.000804901123,18.6242828369141,3670144,2222,1304,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-09 23:35:07.256157,100.55160640556608,18.103119668477035,15.952491497885378,0.06946106692729868,10.0,-18.04,1.0442604737599883,-18.59,17.837,22.6718,31.3592,0.9092,30.3798,29.8865,27.878232777105175,0
102129,npp,1534,1164,19.6129856109619,-34.0022811889648,18.6192932128906,3670144,1533,859,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-10 23:16:20.460635,104.18552244200588,43.116996648315464,37.19616891714217,0.038175675673937697,7.0,-42.97,1.4867838833500562,-43.32,20.1711,27.0342,35.0849,0.7625,15.6227,14.9553,13.851559997732602,0
102253,npp,873,625,44.2449645996094,-33.9980850219727,18.6214694976807,3670144,873,409,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-11 22:57:37.219520,107.49219632970528,58.77703739412535,49.14584391929454,0.016074931034938532,4.0,-58.55,2.253202848596432,-58.77,27.4307,33.813,43.8665,0.6097,25.244,26.974,26.509239544455163,0
102261,npp,2870,3611,43.184928894043,-33.998218536377,18.6210765838623,3670144,2871,2929,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-12 00:38:03.599928,-86.49490781989552,62.152520402024024,51.45219417860948,0.029598892924949386,20.0,62.05,2.6065528283652384,61.78,27.706,34.8506,43.7676,0.5915,23.8116,25.5438,24.688033034062595,0
102373,npp,243,108,24.7048683166504,-34.0034294128418,18.619514465332,3670144,246,49,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-12 22:38:57.538395,110.45248199559113,68.86995529610626,55.58930718287401,0.003227547490675675,1.0,-68.54,3.3166247903554,-68.72,32.9074,41.0672,50.5931,0.502,15.6807,12.4009,12.307584735455553,0
102381,npp,2092,3040,35.9743347167969,-33.997802734375,18.6221599578857,3670144,2091,2445,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-13 00:19:06.126626,-83.70946000777258,47.52804028758465,40.72469387108911,0.013152083085038811,17.0,47.47,1.646109783506203,47.09,18.3445,24.7063,35.3777,0.8344,27.4594,30.0158,29.635545297029225,0
102623,npp,617,1903,18.389232635498,-34.0030670166016,18.6191997528076,3670176,617,1476,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-14 23:41:21.862637,97.06355193809078,7.663895391341751,6.774280057645264,8.376540332757893e-05,11.0,-7.6,1.0,-8.24,15.1711,23.8765,32.2564,0.8634,15.1268,15.8766,15.8766,0
102864,npp,2304,801,36.5557327270508,-34.0038223266602,18.6241607666016,3670176,2308,588,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-16 23:03:48.276590,106.18827576747904,54.34360839205787,45.94450952295861,1.1363186141344104e-18,5.0,-54.15,1.9513309067639726,-54.45,23.0843,30.3853,38.0987,0.6784,23.7763,24.8003,24.8003,0
102872,npp,1276,3801,40.352855682373,-33.9970054626465,18.6242179870605,3670176,1275,3058,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-17 00:44:19.995967,-87.05104070188116,65.76690760046677,53.7625333265017,4.0918477220564947e-10,21.0,65.65,3.0,65.4,27.2075,34.2774,45.8021,0.6014,22.6393,24.2678,24.2678,0
102984,npp,1662,278,26.8919219970703,-34.0021057128906,18.6204166412354,3670176,1659,145,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-17 22:45:06.825383,109.0213217985896,65.94366414558422,53.86697561652375,2.9940468643864132e-24,2.0,-65.65,3.0,-65.83,31.7471,43.2156,53.0323,0.477,15.1729,12.8276,12.8276,0
102993,npp,490,3233,30.5650882720947,-34.0030860900879,18.6242218017578,3670176,489,2572,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.52850456144968,53.174046896469015,45.073451309441104,3.0123124742012706e-17,18.0,53.11,1.9513309067639726,52.76,19.4008,27.7264,35.8182,0.7435,22.0689,22.7247,22.7247,0
103112,npp,2801,2657,41.4609718322754,-33.9977340698242,18.6221885681152,3670176,2802,2141,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-19 00:06:28.625815,-82.32894841029903,33.15026538659018,28.925750692130297,1.4711611094623462e-23,15.0,33.15,1.2365102219381485,32.65,16.4029,23.419,32.3443,0.8802,35.2051,36.4951,36.4951,0
103230,npp,2067,2092,30.643424987793,-33.9994010925293,18.6199569702148,3670176,2067,1657,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-19 23:47:36.495142,-78.61202926631223,3.319246664487498,2.9354758309544917,9.747482556706635e-29,12.0,3.37,1.0,2.73,14.1163,20.6141,27.3801,1.0,30.6434,30.6434,30.6434,0
103349,npp,1359,1533,35.5990982055664,-33.9976921081543,18.6197624206543,3670176,1359,1150,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-20 23:28:46.146250,101.9502747931518,27.661836337974087,24.243895360478856,4.566108394159476e-33,9.0,-27.57,1.184412938166907,-28.04,16.8296,23.9456,33.5696,0.8609,30.4532,30.6463,30.6463,0
103587,npp,11,450,24.0401172637939,-34.0014953613281,18.6161880493164,3670176,10,263,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-22 22:51:17.910979,108.13579427154305,62.622988199458554,51.75864312397154,3.815793729914774e-32,3.0,-62.36,2.6065528283652384,-62.54,29.6586,38.2766,48.2571,0.5386,15.1523,12.947,12.947,0
103713,npp,1189,2848,27.168643951416,-34.0009117126465,18.6193313598633,3670176,1190,2296,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-24 00:12:43.277428,-83.12090882280127,40.88107297820101,35.372844851041826,3.626876541920193e-32,16.0,40.85,1.4276677814245327,40.415,18.9135,27.5768,37.7769,0.7475,20.3282,20.309,20.309,0
103831,npp,445,2279,24.3310356140137,-34.0026359558105,18.6227951049805,3670176,445,1833,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-24 23:53:49.381946,-78.1602498205386,14.098184621755326,12.4417440833294,2.5894735570866354e-30,13.0,14.11,1.015504800579495,13.49,15.5062,21.806,28.6059,0.9453,23.1006,23.0012,23.0012,0
103949,npp,2799,1717,29.328239440918,-33.9976654052734,18.6226005554199,3670176,2799,1303,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-25 23:34:59.043671,100.63903905918164,18.15544422613764,15.997770733875367,6.1321834165773585e-27,10.0,-18.09,1.0442604737599883,-18.59,17.837,22.6718,31.3592,0.9092,26.9885,26.6665,26.6665,0
104181,npp,1447,625,33.8359603881836,-34.0036582946777,18.6224632263184,3670176,1447,408,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.65407480970876,58.774527358160505,49.14097405679746,5.20652557862727e-16,4.0,-58.55,2.253202848596432,-58.77,27.4307,33.813,43.8665,0.6097,20.6243,20.6281,20.6281,0
104190,npp,371,3610,36.6540222167969,-33.9997749328613,18.6234264373779,3670176,373,2928,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-04-28 00:37:55.422887,-86.64270884662105,62.13421448979028,51.43709438240884,8.81808974028143e-24,20.0,62.03,2.6065528283652384,61.78,27.706,34.8506,43.7676,0.5915,21.306,21.6808,21.6808,0
105945,npp,2221,277,26.074125289917,-33.9986915588379,18.6191253662109,3670144,2219,145,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-03 22:44:56.980528,109.03369172413258,65.9720569220891,53.88039697517433,0.08435824125292686,2.0,-65.67,3.0,-65.83,31.7471,43.2156,53.0323,0.477,14.9003,12.4375,9.998523773697226,0
106139,npp,285,2654,24.7726421356201,-33.9989395141602,18.6213436126709,3670144,285,2139,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-05 00:06:17.024113,-81.69543388502888,33.028773181271966,28.821529606695044,0.12254096946260232,15.0,33.01,1.2365102219381485,32.65,16.4029,23.419,32.3443,0.8802,21.7088,21.8056,18.26267986761742,0
106314,npp,2621,2089,22.6518173217773,-33.9993515014648,18.6184043884277,3670144,2621,1654,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-05 23:47:24.921185,-65.07809943058328,3.197871337105405,2.8280263050197774,0.2650128178393383,12.0,3.2,1.0,2.73,14.1163,20.6141,27.3801,1.0,22.6518,22.6518,14.989715622995192,0
106495,npp,1896,1531,15.5166788101196,-34.0019760131836,18.6164875030518,3670144,1896,1149,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-06 23:28:36.374482,102.50710861801797,27.75753550189572,24.324719000468793,0.19269847277407204,9.0,-27.66,1.184412938166907,-28.04,16.8296,23.9456,33.5696,0.8609,13.4976,13.3579,7.786577187191745,0
106672,npp,1213,979,24.7574405670166,-33.9997787475586,18.6183948516846,3670144,1212,722,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-07 23:09:49.609347,105.22755853954494,49.259923838075075,42.075205838104246,0.12108672004719058,6.0,-49.09,1.7549928774784245,-49.33,20.9483,27.6081,36.2991,0.7467,18.9898,18.4856,14.984725312124374,0
106684,npp,233,3986,29.1176242828369,-34.0020446777344,18.6190624237061,3670144,233,3161,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-08 00:50:26.668170,-88.13464924103941,68.89202057356269,55.600340768923196,0.12588456024803998,22.0,68.74,3.5496478698597698,68.58,30.8021,38.766,48.1453,0.5318,17.896,15.4835,11.843909544539951,0
106792,npp,559,449,29.8370494842529,-34.0036163330078,18.6203479766846,3670144,556,262,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-08 22:51:06.398721,108.174603152062,62.64544596931586,51.76884224051172,0.07151154559970868,3.0,-62.38,2.6065528283652384,-62.54,29.6586,38.2766,48.2571,0.5386,17.3763,16.0689,14.001349076304033,0
107074,npp,988,2276,23.8209247589111,-33.9990272521973,18.6223945617676,3670144,988,1831,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-10 23:53:37.895094,-77.50215313210656,13.920584478169618,12.285171488837108,0.028513208886575953,13.0,13.94,1.015504800579495,13.49,15.5062,21.806,28.6059,0.9453,22.5983,22.519,21.694622469398613,0
107245,npp,269,1714,17.160472869873,-33.9993438720703,18.6184501647949,3670144,269,1301,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-11 23:34:47.564988,100.39515223600243,18.34158911034163,16.15980564061054,0.010975272369848086,10.0,-18.26,1.0442604737599883,-18.59,17.837,22.6718,31.3592,0.9092,15.3364,15.603,15.285681525957862,0
107417,npp,2649,1161,25.6213283538818,-33.9995498657227,18.6191024780273,3670144,2649,856,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-12 23:16:00.796319,104.33285263786034,43.23627033153385,37.289252372625405,0.0015942592205246918,7.0,-43.08,1.4867838833500562,-43.32,20.1711,27.0342,35.0849,0.7625,19.6638,19.5368,19.490706574157166,0
107590,npp,1969,623,29.1439628601074,-33.9997215270996,18.6238346099854,3670176,1972,407,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-13 22:57:17.585906,107.73584112443224,58.83232857564411,49.178394607218586,8.180821292220761e-08,4.0,-58.6,2.253202848596432,-58.77,27.4307,33.813,43.8665,0.6097,18.5419,17.7676,17.7676,0
107603,npp,907,3605,25.68994140625,-33.996696472168,18.6170520782471,3670144,906,2925,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-14 00:37:42.189711,-86.41816280417554,62.03616364065992,51.36884925454629,0.002057583763573159,20.0,61.93,2.5331140255951103,61.78,27.706,34.8506,43.7676,0.5915,16.9977,15.1956,15.136110875897293,0
107762,npp,1334,106,53.4945983886719,-34.0028228759766,18.6231250762939,3670176,1335,48,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.50214575808693,68.9098377414846,55.60382574862521,6.257334297925271e-15,1.0,-68.57,3.3166247903554,-68.72,32.9074,41.0672,50.5931,0.502,24.3611,26.8522,26.8522,0
107774,npp,110,3035,26.031946182251,-34.0006217956543,18.623685836792,3670176,109,2441,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-15 00:18:44.745339,-83.23591221190337,47.357985630303766,40.586109957132024,1.2762296590306352e-05,17.0,47.31,1.646109783506203,47.09,18.3445,24.7063,35.3777,0.8344,21.4195,21.7202,21.7202,0
107949,npp,2427,2462,27.518627166748,-33.999626159668,18.6237621307373,3670176,2427,1993,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-15 23:59:50.858786,-79.86542571138357,23.932330192851875,21.024825625519785,5.962287675721587e-13,14.0,23.94,1.1367971201176101,23.59,15.5565,22.5015,29.5223,0.9161,25.0275,25.2105,25.2105,0
108121,npp,1699,1899,24.494758605957,-34.0023727416992,18.6235046386719,3670176,1699,1471,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-16 23:41:00.534334,100.97518347239415,7.8788966440740165,6.963357327545359,1.4109444185237885e-19,11.0,-7.83,1.0,-8.24,15.1711,23.8765,32.2564,0.8634,21.2323,21.1479,21.1479,0
108486,npp,2365,3793,21.5139102935791,-34.0001907348633,18.6196460723877,3670176,2363,3054,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-19 00:43:56.947686,-87.01424600076409,65.63732606706849,53.6751696721871,4.206525156798996e-24,21.0,65.51,3.0,65.4,27.2075,34.2774,45.8021,0.6014,16.3596,12.9383,12.9383,0
108650,npp,2733,275,10.3500595092773,-34.0031814575195,18.6221141815186,3670176,2731,143,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-19 22:44:43.797389,109.12545696055238,66.01189280736435,53.900422895930014,6.493439722030267e-33,2.0,-65.7,3.0,-65.83,31.7471,43.2156,53.0323,0.477,9.6589,4.937,4.937,0
108662,npp,1574,3226,15.2031631469727,-33.9972229003906,18.6246891021729,3670176,1575,2564,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-20 00:24:59.505296,-84.71640971328691,52.99435297948598,44.93287550439419,1.6740471176335847e-29,18.0,52.92,1.9513309067639726,52.76,19.4008,27.7264,35.8182,0.7435,14.1963,11.3033,11.3033,0
108833,npp,810,2650,28.637186050415,-34.000675201416,18.6215572357178,3670176,810,2136,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-21 00:06:03.839182,-81.34884275592876,32.8400892276655,28.660488002015523,1.6339520832834566e-36,15.0,32.83,1.2365102219381485,32.65,16.4029,23.419,32.3443,0.8802,24.8342,25.2073,25.2073,0
109001,npp,56,2085,17.0361766815186,-33.9983291625977,18.6182556152344,3670176,56,1650,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-21 23:47:11.733905,-71.7990953147855,2.92251205704689,2.584450915036205,1.0867995437285669e-33,12.0,2.97,1.0,2.73,14.1163,20.6141,27.3801,1.0,17.0362,17.0362,17.0362,0
109350,npp,1733,976,22.2361297607422,-33.9985961914062,18.6213188171387,3670176,1734,720,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.78989959488003,49.354894858354136,42.1469800070873,9.318373041062713e-30,6.0,-49.18,1.7549928774784245,-49.33,20.9483,27.6081,36.2991,0.7467,17.5531,16.603,16.603,0
109710,npp,2249,2840,29.6220893859863,-33.9978294372559,18.6244373321533,3670176,2249,2288,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-26 00:12:16.763968,-82.49308302733519,40.57989526476352,35.12098745499159,1.0227943322630611e-26,16.0,40.55,1.4276677814245327,40.415,18.9135,27.5768,37.7769,0.7475,22.0467,22.143,22.143,0
109884,npp,1502,2271,24.1249675750732,-34.0013313293457,18.6210041046143,3670176,1502,1826,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-26 23:53:22.878309,-76.77489890392151,13.647262628344063,12.044109966825499,1.3941279362584058e-21,13.0,13.66,1.015504800579495,13.49,15.5062,21.806,28.6059,0.9453,22.8977,22.8064,22.8064,0
110059,npp,765,1710,24.814603805542,-33.9993324279785,18.6229591369629,3670176,765,1297,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-27 23:34:32.554674,100.35058091476866,18.55926686835475,16.348811916062463,5.540039855472371e-15,10.0,-18.48,1.0442604737599883,-18.59,17.837,22.6718,31.3592,0.9092,22.6661,22.5625,22.5625,0
110231,npp,72,1157,18.809154510498,-34.0031318664551,18.6205062866211,3670176,72,853,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.4595632994352,43.38033292360414,37.402995306540234,2.0640076855670243e-07,7.0,-43.23,1.4867838833500562,-43.32,20.1711,27.0342,35.0849,0.7625,15.082,14.3424,14.3424,0
110577,npp,1842,102,37.1043472290039,-34.0024032592773,18.6172256469727,3670144,1845,46,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-30 22:38:21.154805,110.64831234788379,68.98131244128459,55.63876262421048,0.018901559212619098,1.0,-68.64,3.3166247903554,-68.72,32.9074,41.0672,50.5931,0.502,19.4193,18.6249,18.07841571020297,0
110590,npp,616,3029,41.7888526916504,-33.99951171875,18.6186637878418,3670144,616,2437,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-05-31 00:18:29.746036,-83.56237960342706,47.16264279136324,40.429059604981,0.002438856333915925,17.0,47.12,1.646109783506203,47.09,18.3445,24.7063,35.3777,0.8344,30.9917,34.8673,34.79678747473345,0
112094,npp,2201,1893,29.6729717254639,-33.9979438781738,18.6220684051514,3670144,2201,1466,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-01 23:40:43.767162,98.05766198324011,8.237749809168433,7.279675324757174,0.06175267482237959,11.0,-8.18,1.0,-8.24,15.1711,23.8765,32.2564,0.8634,26.4105,25.6185,23.833098792418944,0
112264,npp,1498,1340,33.6828536987305,-34.0005950927734,18.6236820220947,3670144,1498,1012,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-02 23:21:55.227702,103.60412533666751,36.3487531381465,31.611363653760197,0.1224475219700669,8.0,-36.23,1.2937979144666532,-36.28,18.7025,24.5272,33.3569,0.8405,27.6907,28.309,24.76878163343563,0
112600,npp,159,270,38.2587432861328,-34.0007095336914,18.6204891204834,3670144,165,141,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-04 22:44:27.047064,109.29416911007854,66.09874582773897,53.94944597447865,0.2317824727694126,2.0,-65.79,3.0,-65.83,31.7471,43.2156,53.0323,0.477,18.9618,18.2497,11.548375596337738,0
112781,npp,1289,2644,25.3758354187012,-33.9993896484375,18.6228637695312,3670144,1289,2132,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-06 00:05:47.103434,-81.99428254497346,32.58571647403229,28.443277181022676,0.14308665351774977,15.0,32.56,1.2365102219381485,32.65,16.4029,23.419,32.3443,0.8802,22.1966,22.3365,18.199560430756605,0
113302,npp,1240,3974,25.7625408172607,-34.0003089904785,18.620267868042,3670144,1240,3155,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-09 00:49:54.998191,-88.03106042528414,68.70562958395772,55.487566020933144,0.04206041602487799,22.0,68.54,3.3985290935932855,68.58,30.8021,38.766,48.1453,0.5318,16.7879,13.6994,12.483343889423818,0
113458,npp,1565,440,36.4786911010742,-33.9958648681641,18.6198024749756,3670144,1563,256,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-09 22:50:34.743631,108.18689982713171,62.84219295460425,51.8918340791859,0.008412160630610902,3.0,-62.56,2.6065528283652384,-62.54,29.6586,38.2766,48.2571,0.5386,19.9243,19.6458,19.402586539344924,0
113470,npp,438,3407,32.3460464477539,-34.0007286071777,18.6236000061035,3670144,439,2755,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-10 00:30:55.790243,-85.46413468617524,57.63514038745967,48.331094718276255,0.02179624719941782,19.0,57.55,2.2013981571160284,57.6,22.0262,29.8653,41.525,0.6902,21.741,22.3264,21.696224122072316,0
113635,npp,2734,2833,30.3248748779297,-33.9983177185059,18.623851776123,3670144,2733,2282,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-11 00:11:58.356369,-82.39370505295587,40.320926313118164,34.90743719500526,0.008094976738487851,16.0,40.28,1.4276677814245327,40.415,18.9135,27.5768,37.7769,0.7475,22.539,22.6684,22.434357000473135,0
113806,npp,1970,2265,21.8059520721436,-33.9996337890625,18.621452331543,3670144,1970,1820,196611,3866755,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-11 23:53:06.258202,-81.31292182147065,13.318282938739241,11.754770430756775,0.0010125132245544996,13.0,13.32,1.015504800579495,13.49,15.5062,21.806,28.6059,0.9453,20.6141,20.6141,20.58482608856198,0
113976,npp,1247,1703,17.851734161377,-33.9977264404297,18.6193084716797,3670176,1247,1291,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-12 23:34:14.160195,100.73228472919979,18.93158568708075,16.673782323816635,2.7857154475082445e-08,10.0,-18.86,1.0442604737599883,-18.59,17.837,22.6718,31.3592,0.9092,15.9984,16.2315,16.2315,0
114147,npp,552,1151,39.7002105712891,-33.9991645812988,18.6238822937012,3670176,552,847,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.6540028100302,43.59494226904839,37.57585751072263,2.9649929159657105e-15,7.0,-43.44,1.4867838833500562,-43.32,20.1711,27.0342,35.0849,0.7625,29.1332,30.2722,30.2722,0
114402,npp,1092,3022,14.9596090316772,-34.0003051757812,18.6188831329346,3670176,1093,2432,196611,3866787,4197,zaf_cape_town_61_48,-34.0,18.62083333,61,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.91749291411791,46.94592745939136,40.25702346365598,1.4353009428913201e-19,17.0,46.89,1.646109783506203,47.09,18.3445,24.7063,35.3777,0.8344,14.6931,12.4818,12.4818,0
