lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.409,0.528,0.479
2,0.22,0.399,0.295
3,0.114,0.296,0.178
4,0.111,0.215,0.146
5,0.157,0.154,0.155
6,0.16,0.109,0.133
7,0.147,0.077,0.103
8,0.1,0.056,0.053
9,0.102,0.045,0.05
10,0.1,0.04,0.039
11,0.094,0.041,0.029
12,0.098,0.046,0.028
13,0.071,0.053,0.002
14,0.048,0.062,-0.018
15,0.092,0.072,0.017
16,0.112,0.082,0.037
17,0.083,0.09,0.018
18,0.09,0.098,0.026
19,0.069,0.104,0.01
20,0.058,0.109,0.005
21,0.082,0.111,0.032
22,0.083,0.112,0.044
23,0.061,0.11,0.042
24,0.053,0.107,0.054
25,0.076,0.103,0.099
26,0.097,0.084,0.146
27,0.073,0.079,0.156
28,0.075,0.077,0.185
29,0.063,0.078,0.189
30,0.082,0.078,0.206
31,0.093,0.076,0.202
32,0.097,0.074,0.177
33,0.089,0.072,0.136
34,0.066,0.071,0.087
35,0.062,0.07,0.06
36,0.073,0.068,0.05
37,0.094,0.066,0.051
38,0.065,0.065,0.014
39,0.055,0.065,-0.003
40,0.028,0.065,-0.031
41,0.042,0.062,-0.024
42,0.058,0.059,-0.012
43,0.093,0.058,0.016
44,0.055,0.057,-0.017
45,0.042,0.057,-0.022
46,0.039,0.057,-0.024
47,0.031,0.057,-0.029
48,0.061,0.058,0.003
49,0.075,0.059,0.018
50,0.067,0.06,0.015
51,0.057,0.062,0.013
52,0.079,0.063,0.042
53,0.083,0.065,0.065
54,0.092,0.068,0.099
55,0.059,0.071,0.099
56,0.044,0.072,0.113
57,0.061,0.073,0.153
58,0.061,0.073,0.172
59,0.09,0.075,0.202
60,0.082,0.077,0.186
61,0.068,0.078,0.152
62,0.068,0.077,0.123
63,0.089,0.074,0.116
64,0.119,0.073,0.116
65,0.094,0.073,0.073
66,0.048,0.073,0.015
67,0.049,0.072,0.007
68,0.055,0.07,0.002
69,0.073,0.068,0.007
70,0.069,0.068,-0.003
71,0.071,0.068,-0.002
72,0.067,0.068,-0.004
73,0.077,0.067,0.007
74,0.068,0.066,-0.002
75,0.052,0.064,-0.016
76,0.053,0.064,-0.012
77,0.045,0.066,-0.017
78,0.069,0.066,0.005
79,0.089,0.065,0.027
80,0.075,0.062,0.018
81,0.057,0.062,0.013
82,0.036,0.063,0.01
83,0.048,0.064,0.042
84,0.077,0.065,0.092
85,0.094,0.066,0.138
86,0.103,0.066,0.173
87,0.057,0.067,0.156
88,0.037,0.068,0.148
89,0.063,0.068,0.169
90,0.071,0.066,0.162
91,0.09,0.064,0.156
92,0.049,0.063,0.093
93,0.021,0.061,0.045
94,0.032,0.059,0.032
95,0.081,0.056,0.055
96,0.103,0.054,0.057
97,0.08,0.053,0.026
98,0.038,0.052,-0.02
99,0.034,0.049,-0.029
100,0.021,0.046,-0.044
101,0.042,0.043,-0.024
102,0.072,0.042,0.001
103,0.078,0.043,0.012
104,0.036,0.043,-0.024
105,0.01,0.041,-0.049
106,0.03,0.04,-0.03
107,0.029,0.04,-0.027
108,0.041,0.043,-0.014
109,0.011,0.045,-0.037
110,0.042,0.045,-0.004
111,0.027,0.044,-0.006
112,0.056,0.042,0.036
113,0.045,0.042,0.052
114,0.048,0.043,0.081
115,0.056,0.042,0.113
116,0.057,0.041,0.138
117,0.079,0.039,0.174
118,0.05,0.039,0.152
119,0.025,0.041,0.122
120,0.016,0.042,0.099
121,0.043,0.042,0.102
122,0.058,0.038,0.09
123,0.065,0.035,0.072
124,0.059,0.034,0.043
125,0.011,0.034,-0.014
126,-0.009,0.034,-0.041
127,0.006,0.034,-0.034
128,0.039,0.033,-0.013
129,0.037,0.032,-0.021
130,0.017,0.032,-0.041
131,0.019,0.033,-0.036
132,0.02,0.035,-0.034
133,0.057,0.037,-0.003
134,0.074,0.04,0.012
135,0.036,0.044,-0.021
136,0.03,0.047,-0.026
137,0.035,0.051,-0.017
138,0.074,0.053,0.023
139,0.075,0.056,0.029
140,0.047,0.059,0.013
141,0.036,0.061,0.016
142,0.037,0.063,0.037
143,0.067,0.063,0.088
144,0.091,0.062,0.137
145,0.094,0.061,0.161
146,0.096,0.06,0.18
147,0.051,0.058,0.152
148,0.041,0.054,0.143
149,0.056,0.051,0.146
150,0.064,0.047,0.137
151,0.045,0.043,0.097
152,0.04,0.04,0.07
153,0.024,0.036,0.034
154,0.033,0.031,0.025
155,0.015,0.028,-0.007
156,0.014,0.026,-0.019
157,0.013,0.024,-0.026
158,0.005,0.022,-0.041
159,0.01,0.018,-0.041
160,0.029,0.015,-0.024
161,0.023,0.015,-0.028
162,0.012,0.016,-0.031
163,-0.009,0.017,-0.05
164,0.01,0.017,-0.04
165,0.025,0.018,-0.029
166,0.017,0.021,-0.033
167,0.051,0.024,-0.002
168,0.056,0.028,0.006
169,0.038,0.031,-0.003
170,0.026,0.034,-0.0
171,0.032,0.036,0.023
172,0.024,0.038,0.039
173,0.004,0.042,0.048
174,0.05,0.045,0.108
175,0.057,0.047,0.134
176,0.07,0.047,0.158
177,0.059,0.048,0.153
178,0.023,0.046,0.116
179,0.019,0.043,0.102
180,0.048,0.039,0.112
181,0.073,0.036,0.114
182,0.074,0.033,0.091
183,0.035,0.031,0.034
184,0.004,0.028,-0.009
185,-0.004,0.024,-0.026
186,0.029,0.02,-0.008
187,0.041,0.016,-0.007
188,0.019,0.012,-0.032
189,0.002,0.009,-0.047
190,0.008,0.006,-0.041
191,0.014,0.004,-0.038
192,0.004,0.004,-0.047
193,-0.018,0.004,-0.066
194,-0.019,0.004,-0.068
195,-0.028,0.003,-0.076
196,-0.027,0.003,-0.073
197,-0.016,0.003,-0.055
198,0.017,0.006,-0.02
199,0.015,0.009,-0.014
200,0.014,0.011,-0.004
201,0.03,0.012,0.028
202,0.059,0.013,0.079
203,0.039,0.014,0.087
204,0.016,0.016,0.088
205,-0.008,0.019,0.085
206,-0.002,0.021,0.101
207,0.034,0.021,0.132
208,0.038,0.021,0.128
209,0.041,0.021,0.118
210,0.033,0.022,0.09
211,0.03,0.023,0.069
212,0.036,0.021,0.051
213,0.014,0.019,0.01
214,-0.003,0.016,-0.025
215,-0.025,0.015,-0.053
216,-0.021,0.012,-0.058
217,0.007,0.008,-0.036
218,0.013,0.005,-0.033
219,0.021,0.002,-0.028
220,0.014,0.0,-0.034
221,-0.018,-0.001,-0.06
222,-0.008,-0.001,-0.056
223,0.014,-0.001,-0.041
224,0.029,-0.001,-0.027
225,0.006,0.0,-0.043
226,-0.005,0.001,-0.046
227,-0.005,0.002,-0.04
228,-0.005,0.002,-0.033
229,-0.003,0.002,-0.021
230,-0.006,0.003,-0.006
231,-0.004,0.006,0.016
232,-0.003,0.007,0.036
233,-0.006,0.009,0.054
234,0.025,0.01,0.098
235,0.03,0.013,0.118
236,0.018,0.015,0.115
237,0.015,0.016,0.112
238,0.015,0.016,0.101
239,0.012,0.015,0.084
240,0.03,0.016,0.079
241,0.036,0.017,0.061
242,0.009,0.019,0.014
243,0.01,0.019,-0.004
244,0.022,0.018,-0.01
245,0.024,0.018,-0.017
246,0.016,0.017,-0.031
247,0.01,0.019,-0.041
248,0.019,0.02,-0.036
249,0.019,0.019,-0.036
250,0.022,0.017,-0.035
251,0.004,0.015,-0.053
252,0.014,0.015,-0.043
253,0.015,0.014,-0.043
254,0.025,0.013,-0.033
255,0.025,0.011,-0.028
256,0.02,0.01,-0.026
257,-0.016,0.011,-0.048
258,-0.015,0.012,-0.04
259,-0.013,0.013,-0.027
260,0.04,0.014,0.035
261,0.034,0.014,0.049
262,0.021,0.014,0.064
263,0.014,0.015,0.077
264,0.007,0.016,0.087
265,0.022,0.018,0.115
266,0.029,0.019,0.124
267,0.022,0.018,0.112
268,0.011,0.017,0.087
269,-0.004,0.017,0.055
270,-0.002,0.017,0.038
271,0.012,0.016,0.028
272,0.029,0.016,0.021
273,0.05,0.017,0.023
274,0.03,0.017,-0.003
275,0.005,0.016,-0.028
276,0.011,0.015,-0.027
277,0.052,0.016,0.003
278,0.037,0.017,-0.015
279,0.006,0.017,-0.044
280,-0.019,0.018,-0.066
281,-0.01,0.019,-0.061
282,0.013,0.018,-0.045
283,0.021,0.018,-0.036
284,0.017,0.018,-0.037
285,0.015,0.019,-0.034
286,0.001,0.018,-0.042
287,0.004,0.017,-0.033
288,0.024,0.017,-0.005
289,0.023,0.018,0.011
290,0.045,0.019,0.046
291,0.052,0.018,0.072
292,0.03,0.017,0.074
293,0.02,0.016,0.088
294,0.012,0.016,0.101
295,0.02,0.017,0.118
296,0.007,0.018,0.106
297,0.016,0.018,0.106
298,0.03,0.019,0.102
299,0.012,0.019,0.062
300,-0.003,0.019,0.021
301,-0.01,0.02,-0.009
302,0.008,0.02,-0.015
303,-0.005,0.018,-0.037
304,0.017,0.016,-0.025
305,0.031,0.014,-0.015
306,0.048,0.014,-0.005
307,0.04,0.014,-0.016
308,0.027,0.015,-0.03
309,0.021,0.016,-0.038
310,0.004,0.017,-0.056
311,-0.0,0.018,-0.061
312,0.004,0.02,-0.055
313,0.034,0.022,-0.027
314,0.048,0.024,-0.008
315,0.041,0.026,-0.007
316,0.008,0.028,-0.028
317,0.005,0.028,-0.025
318,0.018,0.028,-0.006
319,0.032,0.029,0.02
320,0.039,0.03,0.045
321,0.001,0.031,0.037
322,0.009,0.031,0.067
323,0.021,0.03,0.096
324,0.033,0.028,0.12
325,0.062,0.025,0.149
326,0.062,0.024,0.141
327,0.044,0.024,0.11
328,0.024,0.023,0.071
329,0.029,0.021,0.054
330,0.016,0.02,0.021
331,0.009,0.019,-0.006
332,-0.007,0.017,-0.035
333,0.008,0.015,-0.029
334,0.03,0.012,-0.013
335,0.011,0.009,-0.032
336,0.015,0.008,-0.033
337,0.008,0.008,-0.043
338,-0.017,0.008,-0.067
339,-0.011,0.007,-0.065
340,-0.009,0.005,-0.068
341,0.01,0.003,-0.05
342,-0.015,0.002,-0.068
343,-0.007,0.003,-0.059
344,0.004,0.005,-0.044
345,0.002,0.005,-0.039
346,0.043,0.004,0.001
347,0.032,0.006,0.003
348,0.024,0.008,0.009
349,-0.002,0.01,0.003
350,-0.008,0.012,0.015
351,0.011,0.014,0.053
352,0.038,0.015,0.101
353,0.017,0.016,0.105
354,-0.009,0.017,0.092
355,0.005,0.017,0.103
356,0.032,0.016,0.114
357,0.022,0.016,0.084
358,0.022,0.016,0.058
359,0.013,0.017,0.024
360,-0.014,0.015,-0.018
361,0.013,0.015,-0.008
362,0.025,0.013,-0.009
363,0.041,0.012,-0.003
364,0.019,0.012,-0.027
365,-0.001,0.011,-0.05
366,0.001,0.011,-0.051
367,-0.011,0.009,-0.064
368,0.025,0.009,-0.038
369,0.036,0.009,-0.026
370,0.017,0.008,-0.04
371,-0.003,0.009,-0.058
372,-0.01,0.007,-0.062
373,-0.002,0.006,-0.052
374,-0.013,0.006,-0.055
375,-0.006,0.008,-0.044
376,0.01,0.008,-0.025
377,0.022,0.009,-0.006
378,0.025,0.01,0.014
379,0.021,0.011,0.032
380,0.018,0.012,0.053
381,0.006,0.012,0.063
382,0.003,0.013,0.083
383,0.006,0.014,0.1
384,0.015,0.015,0.109
385,-0.001,0.015,0.086
386,0.017,0.015,0.083
387,0.011,0.015,0.056
388,0.009,0.015,0.032
389,0.038,0.015,0.034
390,0.021,0.015,0.002
391,0.03,0.014,-0.002
392,0.008,0.013,-0.026
393,0.017,0.012,-0.022
394,0.019,0.011,-0.024
395,0.005,0.009,-0.045
396,0.005,0.008,-0.051
397,-0.014,0.007,-0.067
398,-0.008,0.005,-0.061
399,-0.003,0.004,-0.058
400,0.026,0.003,-0.033
