lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.442,0.527,0.477
2,0.21,0.373,0.252
3,0.101,0.253,0.14
4,0.071,0.16,0.097
5,0.054,0.092,0.064
6,0.062,0.044,0.056
7,0.054,0.012,0.04
8,0.037,-0.006,0.015
9,0.022,-0.013,-0.006
10,0.062,-0.011,0.025
11,0.07,-0.004,0.03
12,0.07,0.008,0.031
13,0.066,0.022,0.026
14,0.053,0.038,0.016
15,0.065,0.053,0.03
16,0.084,0.068,0.049
17,0.085,0.081,0.047
18,0.075,0.092,0.038
19,0.083,0.1,0.046
20,0.078,0.106,0.043
21,0.06,0.109,0.031
22,0.052,0.109,0.032
23,0.042,0.106,0.033
24,0.036,0.101,0.035
25,0.066,0.094,0.076
26,0.073,0.076,0.099
27,0.066,0.067,0.107
28,0.042,0.063,0.098
29,0.055,0.06,0.115
30,0.058,0.057,0.119
31,0.08,0.054,0.13
32,0.081,0.052,0.117
33,0.058,0.049,0.081
34,0.032,0.046,0.042
35,0.027,0.044,0.024
36,0.039,0.042,0.023
37,0.052,0.039,0.024
38,0.055,0.036,0.02
39,0.011,0.035,-0.027
40,0.015,0.033,-0.027
41,0.02,0.032,-0.023
42,0.055,0.031,0.007
43,0.06,0.03,0.013
44,0.047,0.031,0.0
45,0.025,0.03,-0.021
46,0.013,0.029,-0.032
47,-0.01,0.029,-0.053
48,0.016,0.03,-0.03
49,0.041,0.032,-0.005
50,0.02,0.034,-0.019
51,0.023,0.035,-0.009
52,0.013,0.034,-0.01
53,0.061,0.034,0.045
54,0.051,0.036,0.049
55,0.031,0.038,0.047
56,0.041,0.04,0.069
57,0.058,0.04,0.096
58,0.059,0.039,0.107
59,0.058,0.038,0.108
60,0.039,0.038,0.085
61,0.056,0.039,0.091
62,0.033,0.037,0.058
63,0.03,0.034,0.044
64,0.045,0.032,0.045
65,0.025,0.031,0.013
66,-0.004,0.032,-0.026
67,0.011,0.033,-0.02
68,0.022,0.032,-0.015
69,0.041,0.03,-0.002
70,0.022,0.027,-0.02
71,0.019,0.025,-0.022
72,-0.001,0.024,-0.041
73,0.036,0.025,-0.006
74,0.064,0.025,0.021
75,0.048,0.026,0.005
76,0.024,0.027,-0.019
77,0.003,0.028,-0.036
78,0.003,0.028,-0.036
79,0.018,0.028,-0.017
80,0.03,0.028,-0.0
81,0.046,0.029,0.022
82,0.044,0.03,0.029
83,0.017,0.029,0.014
84,0.046,0.027,0.056
85,0.049,0.027,0.075
86,0.057,0.027,0.096
87,0.019,0.025,0.073
88,0.004,0.024,0.064
89,-0.009,0.022,0.051
90,-0.007,0.019,0.045
91,0.032,0.015,0.07
92,0.028,0.014,0.054
93,0.024,0.012,0.037
94,0.018,0.01,0.021
95,0.003,0.008,-0.003
96,-0.001,0.006,-0.018
97,-0.015,0.004,-0.039
98,-0.011,0.004,-0.039
99,0.001,0.003,-0.029
100,0.014,0.002,-0.015
101,0.022,0.0,-0.009
102,0.018,-0.0,-0.013
103,-0.005,0.002,-0.036
104,-0.005,0.004,-0.036
105,0.0,0.007,-0.03
106,0.012,0.009,-0.019
107,0.02,0.011,-0.013
108,-0.02,0.012,-0.047
109,-0.026,0.014,-0.047
110,0.004,0.014,-0.014
111,0.019,0.013,0.006
112,0.033,0.012,0.03
113,0.023,0.011,0.033
114,0.036,0.01,0.059
115,0.021,0.009,0.059
116,0.003,0.009,0.051
117,0.015,0.008,0.07
118,0.018,0.005,0.078
119,0.011,0.004,0.069
120,0.019,0.002,0.071
121,-0.008,0.0,0.038
122,0.002,-0.002,0.035
123,-0.003,-0.003,0.018
124,-0.021,-0.005,-0.014
125,-0.023,-0.007,-0.028
126,-0.039,-0.009,-0.053
127,-0.04,-0.012,-0.06
128,-0.025,-0.016,-0.05
129,-0.019,-0.018,-0.044
130,-0.013,-0.02,-0.038
131,-0.015,-0.022,-0.039
132,-0.011,-0.024,-0.037
133,-0.001,-0.027,-0.027
134,0.002,-0.026,-0.024
135,-0.022,-0.023,-0.049
136,-0.024,-0.021,-0.049
137,-0.007,-0.019,-0.031
138,-0.014,-0.017,-0.034
139,-0.023,-0.015,-0.042
140,-0.029,-0.013,-0.04
141,-0.016,-0.012,-0.019
142,-0.03,-0.011,-0.022
143,-0.052,-0.01,-0.029
144,-0.018,-0.009,0.015
145,-0.001,-0.008,0.044
146,-0.007,-0.008,0.048
147,-0.004,-0.008,0.055
148,0.005,-0.009,0.066
149,0.007,-0.011,0.064
150,0.006,-0.013,0.054
151,-0.003,-0.016,0.037
152,0.001,-0.018,0.029
153,-0.004,-0.02,0.012
154,-0.009,-0.021,-0.007
155,-0.018,-0.023,-0.026
156,-0.024,-0.023,-0.04
157,-0.042,-0.024,-0.059
158,-0.062,-0.024,-0.079
159,-0.044,-0.026,-0.063
160,-0.015,-0.027,-0.035
161,-0.036,-0.027,-0.057
162,-0.048,-0.028,-0.071
163,-0.043,-0.03,-0.067
164,-0.029,-0.032,-0.053
165,-0.014,-0.034,-0.038
166,-0.044,-0.034,-0.064
167,-0.05,-0.035,-0.064
168,-0.042,-0.035,-0.053
169,-0.033,-0.033,-0.041
170,-0.019,-0.031,-0.022
171,-0.003,-0.028,0.002
172,-0.006,-0.025,0.012
173,0.001,-0.023,0.031
174,-0.002,-0.022,0.041
175,-0.016,-0.021,0.035
176,-0.009,-0.019,0.052
177,-0.044,-0.018,0.025
178,-0.041,-0.017,0.029
179,-0.041,-0.016,0.022
180,-0.047,-0.017,0.008
181,-0.014,-0.018,0.025
182,-0.034,-0.02,-0.007
183,-0.015,-0.022,-0.005
184,-0.018,-0.021,-0.022
185,-0.011,-0.021,-0.025
186,0.008,-0.021,-0.012
187,0.009,-0.021,-0.013
188,-0.007,-0.02,-0.027
189,-0.016,-0.02,-0.037
190,-0.033,-0.021,-0.054
191,-0.026,-0.022,-0.048
192,-0.033,-0.022,-0.053
193,-0.039,-0.02,-0.058
194,-0.04,-0.018,-0.059
195,-0.032,-0.018,-0.052
196,-0.009,-0.018,-0.028
197,0.002,-0.018,-0.017
198,-0.017,-0.017,-0.031
199,-0.032,-0.017,-0.04
200,-0.035,-0.018,-0.033
201,-0.018,-0.019,-0.006
202,-0.006,-0.02,0.018
203,0.001,-0.02,0.037
204,0.002,-0.019,0.051
205,0.008,-0.018,0.065
206,-0.004,-0.017,0.059
207,-0.042,-0.017,0.025
208,-0.049,-0.017,0.015
209,-0.038,-0.016,0.018
210,-0.03,-0.015,0.016
211,-0.012,-0.016,0.021
212,-0.005,-0.017,0.013
213,0.007,-0.02,0.009
214,-0.016,-0.022,-0.023
215,-0.035,-0.024,-0.048
216,-0.043,-0.026,-0.059
217,-0.033,-0.029,-0.054
218,0.011,-0.03,-0.016
219,-0.002,-0.029,-0.027
220,-0.043,-0.029,-0.068
221,-0.051,-0.03,-0.075
222,-0.046,-0.031,-0.07
223,-0.028,-0.033,-0.053
224,-0.019,-0.034,-0.042
225,-0.033,-0.033,-0.053
226,-0.058,-0.032,-0.077
227,-0.036,-0.032,-0.054
228,-0.048,-0.032,-0.06
229,-0.024,-0.031,-0.029
230,-0.024,-0.03,-0.021
231,-0.028,-0.03,-0.013
232,-0.037,-0.03,-0.01
233,-0.037,-0.029,0.0
234,-0.019,-0.028,0.028
235,-0.007,-0.026,0.049
236,-0.025,-0.024,0.04
237,-0.022,-0.023,0.044
238,-0.019,-0.023,0.043
239,-0.016,-0.024,0.035
240,-0.031,-0.026,0.006
241,-0.034,-0.026,-0.012
242,-0.051,-0.025,-0.042
243,-0.038,-0.026,-0.043
244,0.009,-0.027,-0.007
245,-0.001,-0.029,-0.024
246,-0.029,-0.03,-0.052
247,-0.026,-0.029,-0.05
248,-0.026,-0.029,-0.051
249,-0.035,-0.03,-0.06
250,-0.031,-0.031,-0.055
251,-0.026,-0.031,-0.05
252,-0.06,-0.03,-0.083
253,-0.062,-0.03,-0.084
254,-0.038,-0.028,-0.061
255,-0.023,-0.027,-0.045
256,-0.016,-0.026,-0.036
257,-0.01,-0.025,-0.027
258,-0.039,-0.022,-0.047
259,-0.033,-0.019,-0.034
260,-0.018,-0.017,-0.008
261,0.003,-0.016,0.021
262,0.013,-0.013,0.041
263,0.001,-0.011,0.041
264,-0.012,-0.01,0.041
265,-0.013,-0.01,0.048
266,-0.004,-0.008,0.057
267,0.004,-0.006,0.063
268,-0.031,-0.003,0.02
269,-0.008,-0.002,0.031
270,-0.004,-0.004,0.022
271,-0.005,-0.006,0.005
272,0.001,-0.007,-0.003
273,0.003,-0.009,-0.014
274,-0.013,-0.01,-0.036
275,-0.005,-0.011,-0.034
276,0.0,-0.012,-0.032
277,-0.009,-0.013,-0.042
278,-0.022,-0.012,-0.053
279,-0.008,-0.01,-0.04
280,-0.024,-0.009,-0.057
281,-0.028,-0.009,-0.062
282,-0.017,-0.009,-0.05
283,0.004,-0.009,-0.032
284,-0.002,-0.007,-0.036
285,-0.025,-0.005,-0.056
286,-0.006,-0.003,-0.034
287,-0.004,-0.001,-0.027
288,0.005,-0.0,-0.011
289,-0.007,0.001,-0.011
290,-0.013,0.003,-0.007
291,0.0,0.004,0.016
292,0.043,0.004,0.067
293,0.05,0.004,0.083
294,0.023,0.005,0.069
295,0.004,0.006,0.061
296,-0.01,0.006,0.049
297,0.006,0.006,0.058
298,-0.008,0.005,0.032
299,-0.013,0.004,0.012
300,-0.003,0.003,0.005
301,-0.011,0.001,-0.017
302,-0.008,-0.001,-0.027
303,0.01,-0.002,-0.02
304,0.021,-0.003,-0.018
305,0.014,-0.003,-0.028
306,-0.003,-0.004,-0.044
307,-0.022,-0.004,-0.061
308,-0.015,-0.004,-0.052
309,-0.017,-0.004,-0.049
310,-0.001,-0.004,-0.033
311,-0.014,-0.003,-0.047
312,-0.004,-0.002,-0.039
313,-0.002,-0.001,-0.036
314,0.008,0.0,-0.028
315,0.012,0.003,-0.023
316,0.014,0.006,-0.017
317,-0.004,0.009,-0.027
318,0.002,0.01,-0.012
319,0.009,0.01,0.006
320,0.04,0.011,0.049
321,0.013,0.013,0.036
322,0.015,0.015,0.048
323,0.02,0.016,0.061
324,0.028,0.017,0.077
325,0.019,0.018,0.074
326,0.015,0.018,0.068
327,0.001,0.02,0.046
328,0.008,0.022,0.041
329,0.027,0.023,0.045
330,0.033,0.023,0.034
331,0.019,0.022,0.005
332,0.019,0.022,-0.008
333,0.027,0.023,-0.008
334,0.018,0.023,-0.024
335,0.03,0.024,-0.017
336,0.028,0.024,-0.018
337,0.028,0.024,-0.017
338,0.008,0.025,-0.033
339,0.013,0.025,-0.027
340,0.036,0.024,-0.004
341,0.043,0.024,0.003
342,0.014,0.023,-0.026
343,0.012,0.022,-0.027
344,0.014,0.023,-0.023
345,0.028,0.023,-0.005
346,0.034,0.022,0.006
347,0.033,0.021,0.014
348,0.034,0.019,0.025
349,0.015,0.018,0.016
350,0.007,0.016,0.02
351,-0.001,0.015,0.025
352,0.011,0.015,0.048
353,0.032,0.015,0.077
354,0.017,0.015,0.071
355,-0.001,0.013,0.057
356,0.001,0.011,0.052
357,0.019,0.01,0.056
358,0.009,0.011,0.034
359,0.003,0.011,0.012
360,0.01,0.011,0.003
361,0.011,0.01,-0.009
362,0.014,0.01,-0.016
363,0.016,0.009,-0.021
364,0.009,0.01,-0.03
365,0.016,0.012,-0.024
366,0.014,0.012,-0.024
367,-0.001,0.01,-0.035
368,-0.002,0.01,-0.035
369,0.019,0.011,-0.017
370,0.017,0.011,-0.019
371,0.024,0.011,-0.013
372,0.013,0.01,-0.023
373,0.0,0.009,-0.035
374,-0.004,0.006,-0.038
375,-0.02,0.004,-0.047
376,0.022,0.003,-0.001
377,0.027,0.002,0.011
378,0.024,0.001,0.018
379,0.022,0.0,0.026
380,-0.005,0.0,0.012
381,-0.013,0.0,0.016
382,-0.015,0.001,0.025
383,0.005,0.002,0.052
384,0.008,0.004,0.06
385,0.007,0.006,0.054
386,0.004,0.008,0.043
387,-0.008,0.011,0.022
388,-0.004,0.014,0.011
389,0.017,0.017,0.014
390,0.03,0.02,0.009
391,0.024,0.023,-0.006
392,0.017,0.026,-0.021
393,0.016,0.029,-0.029
394,0.034,0.031,-0.014
395,0.042,0.032,-0.007
396,0.052,0.032,0.005
397,0.038,0.03,-0.004
398,0.037,0.027,-0.004
399,0.017,0.021,-0.021
400,-0.004,0.013,-0.041
