lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.374,0.503,0.443
2,0.17,0.356,0.247
3,0.093,0.239,0.152
4,0.051,0.148,0.086
5,0.066,0.08,0.071
6,0.069,0.031,0.053
7,0.032,-0.003,0.005
8,0.034,-0.024,-0.007
9,0.041,-0.034,-0.012
10,0.03,-0.037,-0.029
11,0.042,-0.034,-0.02
12,0.009,-0.027,-0.051
13,0.005,-0.017,-0.059
14,0.009,-0.006,-0.057
15,0.014,0.005,-0.052
16,0.03,0.016,-0.036
17,0.018,0.026,-0.043
18,-0.011,0.034,-0.063
19,-0.021,0.04,-0.068
20,0.009,0.043,-0.04
21,0.018,0.044,-0.022
22,0.023,0.043,-0.006
23,0.009,0.04,-0.007
24,0.002,0.034,0.002
25,0.026,0.027,0.044
26,-0.003,0.007,0.046
27,-0.029,-0.001,0.058
28,-0.025,-0.005,0.091
29,-0.003,-0.009,0.127
30,0.013,-0.011,0.139
31,0.021,-0.013,0.129
32,-0.023,-0.013,0.061
33,-0.059,-0.013,0.001
34,-0.019,-0.012,0.008
35,-0.028,-0.013,-0.02
36,-0.002,-0.013,-0.01
37,0.032,-0.014,0.008
38,-0.005,-0.014,-0.034
39,-0.015,-0.013,-0.051
40,-0.031,-0.011,-0.071
41,-0.042,-0.009,-0.089
42,-0.021,-0.008,-0.074
43,-0.015,-0.006,-0.071
44,-0.025,-0.004,-0.082
45,-0.007,-0.002,-0.066
46,0.011,-0.001,-0.049
47,0.032,-0.0,-0.027
48,0.011,0.001,-0.045
49,0.004,0.002,-0.044
50,0.01,0.003,-0.03
51,0.023,0.002,-0.008
52,0.038,0.002,0.021
53,0.009,0.001,0.011
54,-0.018,0.002,0.005
55,-0.033,0.002,0.015
56,-0.029,0.002,0.041
57,-0.002,-0.001,0.089
58,0.023,-0.002,0.132
59,0.009,-0.002,0.125
60,0.003,-0.003,0.111
61,-0.014,-0.005,0.076
62,-0.015,-0.008,0.049
63,-0.023,-0.013,0.015
64,-0.048,-0.017,-0.029
65,-0.015,-0.02,-0.02
66,-0.013,-0.021,-0.031
67,-0.015,-0.021,-0.045
68,0.012,-0.02,-0.033
69,0.009,-0.02,-0.042
70,-0.02,-0.018,-0.074
71,-0.036,-0.016,-0.091
72,-0.039,-0.014,-0.1
73,-0.009,-0.013,-0.077
74,-0.001,-0.01,-0.069
75,-0.003,-0.008,-0.068
76,-0.015,-0.006,-0.077
77,-0.021,-0.005,-0.079
78,-0.059,-0.006,-0.112
79,-0.025,-0.006,-0.079
80,-0.003,-0.005,-0.048
81,0.021,-0.004,-0.01
82,0.012,-0.003,-0.004
83,0.027,-0.002,0.024
84,0.028,-0.002,0.045
85,0.032,-0.002,0.07
86,0.024,-0.001,0.089
87,0.018,0.0,0.104
88,-0.014,0.001,0.088
89,-0.029,0.002,0.076
90,-0.022,0.004,0.068
91,-0.015,0.004,0.047
92,0.005,0.005,0.039
93,-0.005,0.005,0.007
94,-0.006,0.004,-0.011
95,-0.027,0.002,-0.038
96,-0.009,0.001,-0.033
97,-0.005,0.001,-0.038
98,0.006,0.001,-0.035
99,0.013,0.001,-0.034
100,0.018,-0.001,-0.037
101,0.024,-0.002,-0.037
102,0.013,-0.003,-0.048
103,0.017,-0.004,-0.046
104,0.015,-0.001,-0.047
105,0.006,0.001,-0.054
106,0.006,0.002,-0.053
107,-0.019,0.002,-0.072
108,-0.029,0.002,-0.07
109,-0.016,0.002,-0.049
110,-0.026,0.001,-0.048
111,-0.021,-0.001,-0.032
112,-0.001,-0.003,0.002
113,0.007,-0.006,0.026
114,0.008,-0.009,0.045
115,-0.0,-0.01,0.061
116,-0.012,-0.012,0.073
117,0.006,-0.014,0.104
118,-0.008,-0.016,0.1
119,-0.016,-0.018,0.087
120,-0.029,-0.02,0.061
121,-0.017,-0.021,0.051
122,-0.017,-0.021,0.023
123,-0.008,-0.021,0.006
124,-0.013,-0.022,-0.014
125,-0.038,-0.023,-0.047
126,-0.036,-0.023,-0.051
127,-0.043,-0.025,-0.068
128,-0.04,-0.025,-0.072
129,-0.027,-0.026,-0.065
130,-0.016,-0.028,-0.061
131,-0.016,-0.029,-0.064
132,-0.03,-0.029,-0.078
133,-0.042,-0.028,-0.089
134,-0.017,-0.026,-0.067
135,-0.015,-0.023,-0.064
136,-0.018,-0.02,-0.063
137,-0.022,-0.017,-0.061
138,-0.012,-0.014,-0.045
139,-0.011,-0.011,-0.034
140,-0.015,-0.008,-0.028
141,0.005,-0.004,0.0
142,-0.011,-0.0,-0.001
143,0.0,0.002,0.025
144,-0.004,0.004,0.04
145,-0.005,0.006,0.063
146,0.011,0.01,0.097
147,0.018,0.013,0.116
148,0.021,0.015,0.118
149,0.024,0.015,0.109
150,0.013,0.014,0.08
151,0.024,0.014,0.066
152,0.02,0.013,0.04
153,0.043,0.012,0.046
154,0.024,0.011,0.016
155,-0.004,0.01,-0.018
156,-0.013,0.01,-0.034
157,0.008,0.01,-0.025
158,0.012,0.009,-0.029
159,0.005,0.009,-0.044
160,0.034,0.009,-0.024
161,0.01,0.01,-0.047
162,-0.004,0.011,-0.062
163,-0.02,0.012,-0.078
164,-0.005,0.012,-0.063
165,0.001,0.012,-0.055
166,0.026,0.012,-0.026
167,0.013,0.012,-0.03
168,-0.006,0.013,-0.037
169,-0.013,0.013,-0.036
170,0.002,0.014,-0.012
171,0.041,0.016,0.034
172,0.054,0.018,0.058
173,0.046,0.019,0.067
174,0.039,0.019,0.077
175,0.041,0.018,0.098
176,0.034,0.018,0.11
177,0.015,0.016,0.102
178,0.013,0.016,0.1
179,-0.023,0.014,0.054
180,-0.005,0.012,0.048
181,0.029,0.011,0.054
182,0.005,0.011,0.014
183,-0.008,0.01,-0.014
184,-0.028,0.01,-0.04
185,-0.003,0.008,-0.027
186,0.021,0.007,-0.015
187,0.03,0.005,-0.016
188,0.015,0.003,-0.038
189,0.012,0.003,-0.047
190,-0.015,0.003,-0.075
191,-0.009,0.004,-0.069
192,0.007,0.004,-0.052
193,0.002,0.003,-0.055
194,-0.006,0.003,-0.06
195,-0.011,0.004,-0.059
196,0.005,0.004,-0.04
197,0.038,0.005,-0.004
198,0.04,0.005,0.011
199,0.007,0.004,-0.01
200,-0.002,0.004,-0.008
201,0.008,0.002,0.01
202,-0.023,0.0,-0.003
203,0.019,-0.001,0.056
204,-0.016,-0.003,0.048
205,-0.012,-0.004,0.068
206,-0.009,-0.005,0.082
207,-0.01,-0.005,0.085
208,-0.003,-0.006,0.084
209,0.004,-0.005,0.076
210,-0.021,-0.004,0.037
211,0.005,-0.004,0.044
212,-0.0,-0.003,0.026
213,-0.019,-0.003,-0.005
214,-0.033,-0.003,-0.028
215,-0.012,-0.003,-0.021
216,0.017,-0.001,-0.005
217,0.03,0.0,-0.006
218,0.023,0.001,-0.022
219,0.004,0.003,-0.046
220,-0.0,0.007,-0.051
221,-0.021,0.011,-0.071
222,0.012,0.014,-0.042
223,0.023,0.015,-0.03
224,0.014,0.015,-0.035
225,0.031,0.015,-0.014
226,0.021,0.016,-0.012
227,0.014,0.017,-0.012
228,0.027,0.018,0.009
229,0.012,0.017,0.006
230,-0.002,0.017,0.002
231,-0.003,0.016,0.009
232,0.024,0.016,0.044
233,0.022,0.016,0.058
234,0.043,0.015,0.1
235,0.021,0.014,0.097
236,-0.011,0.012,0.081
237,0.019,0.011,0.106
238,0.019,0.009,0.096
239,0.019,0.008,0.08
240,0.004,0.008,0.043
241,0.003,0.008,0.023
242,-0.005,0.006,0.003
243,-0.015,0.006,-0.017
244,-0.024,0.005,-0.033
245,0.018,0.005,-0.008
246,0.021,0.004,-0.018
247,0.028,0.006,-0.022
248,-0.0,0.006,-0.057
249,-0.0,0.006,-0.065
250,-0.001,0.007,-0.064
251,0.011,0.007,-0.051
252,0.003,0.007,-0.054
253,0.017,0.006,-0.036
254,0.004,0.006,-0.043
255,0.019,0.007,-0.027
256,-0.009,0.008,-0.046
257,0.009,0.01,-0.023
258,0.015,0.012,-0.009
259,0.03,0.014,0.011
260,0.019,0.015,0.012
261,0.0,0.016,0.012
262,0.027,0.018,0.056
263,0.025,0.02,0.075
264,0.019,0.021,0.091
265,0.003,0.021,0.092
266,0.006,0.021,0.102
267,-0.006,0.02,0.086
268,0.033,0.021,0.104
269,0.037,0.021,0.086
270,0.015,0.021,0.051
271,0.012,0.02,0.031
272,0.033,0.019,0.034
273,0.023,0.016,0.013
274,0.037,0.015,0.014
275,0.021,0.014,-0.01
276,0.041,0.012,-0.006
277,0.027,0.01,-0.031
278,-0.006,0.009,-0.064
279,0.005,0.007,-0.057
280,-0.003,0.006,-0.064
281,-0.02,0.004,-0.071
282,0.001,0.004,-0.052
283,-0.024,0.002,-0.073
284,-0.01,0.001,-0.054
285,0.002,0.001,-0.037
286,-0.011,0.001,-0.04
287,-0.018,0.0,-0.04
288,0.019,-0.001,0.003
289,0.014,-0.002,0.009
290,-0.0,-0.003,0.005
291,-0.009,-0.003,0.016
292,-0.006,-0.003,0.04
293,0.014,-0.003,0.079
294,0.012,-0.004,0.097
295,0.007,-0.005,0.107
296,-0.018,-0.007,0.089
297,-0.002,-0.008,0.091
298,-0.016,-0.01,0.056
299,0.007,-0.01,0.051
300,-0.001,-0.011,0.024
301,-0.019,-0.012,-0.01
302,-0.019,-0.014,-0.025
303,-0.02,-0.016,-0.036
304,-0.032,-0.017,-0.059
305,-0.007,-0.018,-0.05
306,-0.018,-0.018,-0.068
307,-0.031,-0.019,-0.084
308,-0.041,-0.021,-0.098
309,-0.044,-0.021,-0.1
310,-0.02,-0.021,-0.075
311,-0.001,-0.021,-0.055
312,-0.026,-0.02,-0.072
313,-0.032,-0.018,-0.072
314,-0.02,-0.017,-0.06
315,-0.011,-0.016,-0.05
316,-0.002,-0.015,-0.034
317,0.011,-0.014,-0.013
318,0.008,-0.012,-0.005
319,0.003,-0.011,0.001
320,0.009,-0.009,0.024
321,-0.028,-0.008,0.013
322,-0.02,-0.006,0.044
323,-0.025,-0.005,0.06
324,-0.027,-0.004,0.074
325,-0.0,-0.006,0.102
326,-0.007,-0.006,0.092
327,-0.01,-0.006,0.073
328,-0.004,-0.007,0.061
329,-0.012,-0.008,0.034
330,0.013,-0.007,0.037
331,0.022,-0.007,0.022
332,0.001,-0.006,-0.011
333,-0.026,-0.005,-0.047
334,-0.002,-0.004,-0.038
335,-0.004,-0.002,-0.052
336,-0.002,-0.002,-0.06
337,-0.015,-0.001,-0.076
338,0.007,0.002,-0.061
339,-0.004,0.004,-0.07
340,0.004,0.006,-0.062
341,-0.006,0.008,-0.067
342,-0.003,0.009,-0.058
343,-0.004,0.01,-0.052
344,0.002,0.011,-0.04
345,0.016,0.01,-0.018
346,0.014,0.009,-0.013
347,0.054,0.009,0.029
348,0.029,0.009,0.014
349,0.02,0.009,0.017
350,0.003,0.009,0.019
351,0.033,0.008,0.067
352,0.017,0.008,0.079
353,-0.015,0.008,0.075
354,-0.017,0.008,0.089
355,-0.01,0.007,0.092
356,0.009,0.007,0.094
357,0.004,0.005,0.066
358,0.019,0.004,0.056
359,-0.004,0.004,0.014
360,-0.0,0.004,0.004
361,-0.022,0.004,-0.031
362,-0.001,0.004,-0.027
363,0.013,0.004,-0.028
364,0.006,0.003,-0.045
365,0.008,0.003,-0.048
366,-0.005,0.002,-0.063
367,-0.002,0.003,-0.063
368,0.025,0.003,-0.042
369,0.029,0.005,-0.037
370,0.009,0.007,-0.054
371,0.005,0.01,-0.052
372,0.009,0.012,-0.046
373,0.019,0.012,-0.033
374,0.019,0.012,-0.028
375,-0.01,0.012,-0.043
376,0.015,0.012,-0.009
377,0.011,0.011,-0.005
378,0.017,0.011,0.013
379,0.009,0.011,0.028
380,-0.004,0.011,0.04
381,0.011,0.011,0.072
382,0.006,0.011,0.089
383,0.008,0.011,0.109
384,0.012,0.011,0.12
385,0.02,0.011,0.119
386,0.015,0.011,0.096
387,0.032,0.011,0.09
388,0.03,0.012,0.067
389,0.015,0.012,0.033
390,0.003,0.012,0.008
391,-0.005,0.012,-0.015
392,0.016,0.013,-0.01
393,-0.014,0.012,-0.046
394,0.005,0.012,-0.037
395,0.004,0.012,-0.041
396,0.02,0.011,-0.03
397,0.028,0.009,-0.026
398,0.024,0.007,-0.033
399,-0.001,0.004,-0.055
400,-0.011,0.0,-0.06
