lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.374,0.522,0.387
2,0.207,0.386,0.217
3,0.136,0.278,0.14
4,0.143,0.194,0.137
5,0.122,0.131,0.109
6,0.106,0.086,0.089
7,0.106,0.055,0.087
8,0.086,0.037,0.067
9,0.08,0.027,0.061
10,0.087,0.025,0.066
11,0.093,0.029,0.071
12,0.074,0.037,0.052
13,0.101,0.047,0.08
14,0.064,0.058,0.044
15,0.066,0.069,0.048
16,0.06,0.081,0.041
17,0.059,0.09,0.042
18,0.073,0.099,0.054
19,0.085,0.105,0.067
20,0.08,0.109,0.063
21,0.081,0.111,0.066
22,0.096,0.111,0.081
23,0.072,0.109,0.061
24,0.059,0.105,0.052
25,0.066,0.099,0.063
26,0.091,0.08,0.097
27,0.085,0.074,0.102
28,0.077,0.072,0.101
29,0.095,0.072,0.123
30,0.069,0.07,0.098
31,0.059,0.068,0.083
32,0.054,0.065,0.07
33,0.046,0.063,0.051
34,0.05,0.062,0.045
35,0.066,0.06,0.055
36,0.058,0.059,0.046
37,0.042,0.056,0.028
38,0.048,0.055,0.033
39,0.056,0.053,0.04
40,0.078,0.052,0.062
41,0.075,0.052,0.058
42,0.051,0.052,0.034
43,0.042,0.053,0.027
44,0.043,0.054,0.029
45,0.051,0.056,0.036
46,0.057,0.058,0.043
47,0.071,0.061,0.055
48,0.06,0.063,0.045
49,0.043,0.065,0.029
50,0.055,0.068,0.044
51,0.063,0.071,0.052
52,0.074,0.071,0.066
53,0.077,0.073,0.072
54,0.087,0.075,0.085
55,0.082,0.075,0.088
56,0.072,0.074,0.086
57,0.074,0.073,0.095
58,0.081,0.071,0.107
59,0.088,0.071,0.115
60,0.08,0.07,0.103
61,0.088,0.069,0.102
62,0.056,0.067,0.062
63,0.072,0.066,0.068
64,0.072,0.064,0.061
65,0.058,0.062,0.045
66,0.062,0.061,0.048
67,0.051,0.059,0.037
68,0.041,0.057,0.026
69,0.025,0.055,0.009
70,0.044,0.054,0.027
71,0.04,0.053,0.024
72,0.057,0.053,0.04
73,0.044,0.053,0.025
74,0.067,0.052,0.049
75,0.049,0.053,0.032
76,0.059,0.055,0.04
77,0.027,0.056,0.008
78,0.07,0.056,0.05
79,0.081,0.055,0.063
80,0.084,0.056,0.066
81,0.066,0.057,0.054
82,0.044,0.058,0.035
83,0.053,0.058,0.047
84,0.053,0.058,0.051
85,0.06,0.057,0.066
86,0.067,0.057,0.082
87,0.062,0.056,0.084
88,0.069,0.055,0.092
89,0.03,0.052,0.054
90,0.033,0.05,0.053
91,0.052,0.047,0.064
92,0.06,0.044,0.062
93,0.044,0.042,0.04
94,0.022,0.04,0.014
95,0.03,0.038,0.018
96,0.016,0.036,0.004
97,0.036,0.035,0.024
98,0.037,0.032,0.025
99,0.028,0.03,0.016
100,0.037,0.027,0.025
101,0.064,0.025,0.051
102,0.03,0.024,0.019
103,0.014,0.023,0.004
104,-0.018,0.021,-0.029
105,0.027,0.02,0.017
106,0.035,0.019,0.027
107,0.026,0.018,0.019
108,0.014,0.018,0.009
109,0.014,0.017,0.013
110,0.01,0.017,0.011
111,0.023,0.018,0.025
112,0.035,0.019,0.038
113,0.019,0.019,0.027
114,0.013,0.02,0.029
115,0.004,0.022,0.027
116,-0.003,0.024,0.029
117,0.021,0.025,0.056
118,0.026,0.026,0.062
119,0.02,0.026,0.054
120,0.038,0.028,0.064
121,0.045,0.029,0.062
122,0.044,0.031,0.052
123,0.038,0.034,0.039
124,0.032,0.035,0.029
125,0.036,0.037,0.033
126,0.031,0.037,0.027
127,0.058,0.036,0.053
128,0.043,0.035,0.039
129,0.022,0.035,0.018
130,0.029,0.036,0.023
131,0.047,0.035,0.04
132,0.045,0.033,0.039
133,0.038,0.033,0.032
134,0.025,0.033,0.02
135,0.002,0.032,-0.001
136,0.03,0.031,0.026
137,0.03,0.03,0.026
138,0.023,0.029,0.021
139,0.034,0.028,0.034
140,0.027,0.027,0.03
141,0.028,0.027,0.032
142,0.029,0.027,0.035
143,0.028,0.024,0.038
144,0.016,0.023,0.033
145,0.01,0.023,0.036
146,0.024,0.022,0.055
147,0.013,0.022,0.047
148,0.037,0.021,0.071
149,0.033,0.02,0.064
150,0.028,0.019,0.053
151,0.014,0.019,0.03
152,0.039,0.019,0.046
153,0.017,0.017,0.02
154,0.034,0.016,0.033
155,0.01,0.016,0.009
156,-0.003,0.016,-0.004
157,-0.013,0.014,-0.012
158,0.014,0.012,0.014
159,0.011,0.011,0.009
160,0.003,0.009,0.002
161,-0.006,0.009,-0.009
162,0.006,0.007,0.001
163,-0.009,0.005,-0.015
164,0.023,0.004,0.018
165,0.028,0.003,0.023
166,0.035,0.002,0.03
167,0.018,0.001,0.014
168,-0.02,0.0,-0.019
169,-0.014,0.0,-0.012
170,-0.018,-0.001,-0.015
171,0.006,-0.001,0.011
172,0.006,-0.002,0.014
173,0.011,-0.002,0.023
174,-0.019,-0.001,0.001
175,-0.011,-0.001,0.016
176,-0.009,-0.001,0.023
177,-0.004,-0.001,0.03
178,-0.007,-0.002,0.024
179,-0.002,-0.003,0.025
180,-0.007,-0.004,0.013
181,0.016,-0.005,0.027
182,-0.007,-0.005,-0.001
183,-0.007,-0.004,-0.004
184,0.014,-0.004,0.013
185,-0.0,-0.003,-0.003
186,0.019,-0.0,0.015
187,-0.007,0.002,-0.01
188,-0.005,0.003,-0.008
189,-0.002,0.006,-0.006
190,-0.006,0.008,-0.009
191,-0.006,0.009,-0.009
192,0.004,0.009,0.001
193,0.013,0.009,0.01
194,0.033,0.011,0.03
195,0.014,0.011,0.011
196,-0.008,0.011,-0.009
197,-0.01,0.011,-0.011
198,0.007,0.01,0.01
199,0.021,0.009,0.026
200,0.023,0.009,0.029
201,0.028,0.008,0.033
202,0.028,0.007,0.038
203,0.019,0.006,0.035
204,0.005,0.005,0.029
205,0.01,0.004,0.041
206,0.009,0.004,0.042
207,-0.011,0.003,0.024
208,-0.011,0.002,0.023
209,-0.02,0.003,0.007
210,-0.016,0.002,0.002
211,0.016,0.002,0.026
212,0.002,0.002,0.009
213,-0.018,0.003,-0.013
214,-0.011,0.004,-0.009
215,0.002,0.005,0.003
216,0.016,0.006,0.016
217,0.003,0.007,0.004
218,0.011,0.008,0.01
219,0.032,0.009,0.03
220,0.016,0.01,0.015
221,-0.005,0.011,-0.007
222,0.016,0.012,0.012
223,0.014,0.014,0.011
224,0.034,0.016,0.03
225,0.038,0.016,0.033
226,0.023,0.017,0.02
227,0.004,0.017,0.004
228,0.027,0.016,0.026
229,0.014,0.016,0.013
230,0.007,0.016,0.008
231,0.006,0.014,0.009
232,0.013,0.012,0.019
233,0.003,0.012,0.018
234,0.015,0.012,0.037
235,-0.004,0.012,0.024
236,0.006,0.012,0.036
237,0.002,0.012,0.032
238,0.016,0.011,0.043
239,0.017,0.012,0.038
240,0.028,0.012,0.041
241,0.005,0.012,0.01
242,0.012,0.012,0.015
243,-0.001,0.011,-0.0
244,0.013,0.011,0.011
245,0.027,0.011,0.024
246,0.019,0.012,0.018
247,0.017,0.014,0.017
248,0.029,0.015,0.027
249,0.011,0.017,0.008
250,0.018,0.018,0.014
251,0.026,0.019,0.021
252,0.004,0.021,-0.004
253,0.015,0.021,0.006
254,0.023,0.022,0.015
255,0.037,0.022,0.028
256,-0.006,0.021,-0.013
257,0.005,0.021,-0.001
258,0.01,0.02,0.005
259,0.019,0.021,0.013
260,0.03,0.021,0.026
261,0.022,0.022,0.021
262,0.034,0.024,0.039
263,0.049,0.026,0.061
264,0.047,0.027,0.063
265,0.028,0.029,0.051
266,0.056,0.029,0.08
267,0.029,0.031,0.054
268,0.012,0.031,0.032
269,0.009,0.033,0.022
270,0.018,0.033,0.024
271,0.02,0.033,0.019
272,0.029,0.033,0.024
273,0.013,0.034,0.006
274,0.02,0.033,0.012
275,0.039,0.032,0.031
276,0.045,0.032,0.034
277,0.064,0.031,0.053
278,0.04,0.031,0.03
279,0.062,0.03,0.051
280,0.051,0.029,0.038
281,0.021,0.028,0.009
282,0.019,0.027,0.008
283,0.007,0.026,-0.003
284,0.019,0.026,0.009
285,0.009,0.026,-0.001
286,0.016,0.026,0.007
287,0.012,0.026,0.003
288,0.024,0.026,0.014
289,0.023,0.025,0.016
290,0.037,0.026,0.033
291,0.013,0.026,0.014
292,0.037,0.024,0.046
293,0.03,0.023,0.048
294,0.028,0.021,0.052
295,0.009,0.02,0.037
296,0.009,0.019,0.036
297,0.037,0.018,0.061
298,0.023,0.017,0.04
299,0.021,0.017,0.029
300,0.011,0.018,0.011
301,0.037,0.018,0.033
302,0.03,0.02,0.023
303,0.011,0.02,0.002
304,0.015,0.021,0.005
305,0.029,0.021,0.018
306,0.047,0.022,0.036
307,0.008,0.023,-0.004
308,0.016,0.025,0.004
309,0.003,0.028,-0.009
310,0.021,0.03,0.008
311,0.023,0.033,0.008
312,0.019,0.036,0.005
313,0.005,0.04,-0.009
314,0.034,0.043,0.019
315,0.062,0.047,0.046
316,0.061,0.049,0.045
317,0.072,0.052,0.056
318,0.081,0.054,0.066
319,0.067,0.054,0.054
320,0.071,0.055,0.062
321,0.062,0.057,0.06
322,0.072,0.058,0.077
323,0.06,0.057,0.072
324,0.051,0.057,0.067
325,0.054,0.056,0.07
326,0.053,0.057,0.068
327,0.054,0.056,0.063
328,0.049,0.055,0.051
329,0.048,0.054,0.044
330,0.046,0.053,0.036
331,0.05,0.052,0.037
332,0.04,0.051,0.027
333,0.044,0.05,0.031
334,0.053,0.049,0.039
335,0.043,0.049,0.029
336,0.032,0.049,0.017
337,0.03,0.05,0.016
338,0.056,0.052,0.04
339,0.06,0.055,0.045
340,0.066,0.057,0.052
341,0.062,0.058,0.047
342,0.077,0.059,0.06
343,0.074,0.061,0.057
344,0.054,0.062,0.038
345,0.06,0.063,0.046
346,0.08,0.063,0.066
347,0.086,0.064,0.073
348,0.06,0.065,0.047
349,0.062,0.065,0.051
350,0.049,0.067,0.042
351,0.064,0.067,0.065
352,0.072,0.067,0.082
353,0.076,0.066,0.092
354,0.036,0.065,0.054
355,0.06,0.064,0.076
356,0.066,0.063,0.08
357,0.065,0.061,0.071
358,0.056,0.059,0.053
359,0.041,0.057,0.03
360,0.057,0.055,0.041
361,0.059,0.053,0.041
362,0.061,0.054,0.042
363,0.071,0.054,0.052
364,0.073,0.055,0.055
365,0.059,0.055,0.041
366,0.049,0.055,0.031
367,0.048,0.055,0.031
368,0.058,0.054,0.043
369,0.057,0.053,0.044
370,0.032,0.053,0.02
371,0.039,0.053,0.027
372,0.039,0.053,0.027
373,0.037,0.052,0.023
374,0.042,0.053,0.028
375,0.068,0.052,0.055
376,0.074,0.052,0.062
377,0.046,0.052,0.036
378,0.061,0.052,0.05
379,0.066,0.052,0.058
380,0.054,0.051,0.054
381,0.067,0.051,0.074
382,0.067,0.051,0.08
383,0.047,0.05,0.065
384,0.021,0.049,0.041
385,0.023,0.049,0.04
386,0.024,0.048,0.036
387,0.054,0.047,0.058
388,0.036,0.046,0.033
389,0.072,0.045,0.061
390,0.057,0.045,0.044
391,0.056,0.044,0.042
392,0.053,0.044,0.041
393,0.029,0.044,0.019
394,0.044,0.045,0.033
395,0.036,0.046,0.024
396,0.044,0.048,0.033
397,0.052,0.051,0.041
398,0.059,0.055,0.049
399,0.07,0.06,0.061
400,0.059,0.066,0.049
