gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,708,3776,2.41850996017456,-34.0517616271973,18.4111289978027,3670176,710,3043,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.44187572888633,65.32758741375393,53.49086536774706,1.5469370480918485e-13,21.0,65.21,2.898275349237888,64.96,2.6009,3.8332,6.0353,0.3427,0.8254,0.8287,0
101006,npp,2996,3208,0.956105768680573,-34.0534553527832,18.4098777770996,3670176,2998,2553,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.63731606866376,52.48902118733085,44.55734278142132,3.5479109706588965e-06,18.0,52.44,1.847645286154319,52.12,1.4137,2.8018,4.9797,0.4688,0.3145,0.4482,0
102623,npp,630,1881,2.57979536056519,-34.0567474365234,18.413272857666,3670176,630,1454,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-14 23:41:23.641916,99.60987720765577,8.926550206642485,7.888507289164946,7.771372779056277e-05,11.0,-8.87,1.0,-9.51,0.8189,1.4488,2.4437,0.9066,2.4444,2.3388,0
102864,npp,2319,780,1.88475286960602,-34.0536079406738,18.4135551452637,3670176,2317,564,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.4648025667235,54.902218704181806,46.35735762364355,1.0002543939255045e-18,5.0,-54.71,2.0682789409984763,-54.97,1.5542,2.9334,4.4941,0.4478,0.8065,0.8439,0
102872,npp,1286,3777,4.50473213195801,-34.0513916015625,18.4133129119873,3670176,1287,3044,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.21099687657218,65.33443555177097,53.49545760189745,3.433366319095428e-10,21.0,65.23,3.0,64.96,2.6009,3.8332,6.0353,0.3427,1.5373,1.5436,0
102984,npp,1678,258,10.6697282791138,-34.0530700683594,18.4151706695557,3670176,1676,133,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.22005367582763,66.2923569333371,54.07917984165439,2.751283036287784e-24,2.0,-66.0,3.0,-66.16,2.5147,4.6865,8.2956,0.2803,3.3079,2.9904,0
102993,npp,500,3209,4.35580825805664,-34.0521011352539,18.4168758392334,3670176,502,2553,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-18 00:25:24.310583,-84.80596221398422,52.52755679245141,44.58646985000278,2.587817642858554e-17,18.0,52.47,1.9513309067639726,52.12,1.4137,2.8018,4.9797,0.4688,2.1099,2.042,0
103112,npp,2813,2633,0.902423083782196,-34.0570983886719,18.4098281860352,3670176,2812,2124,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.05915494229208,32.06636846250112,28.00709803119504,1.3100697988300707e-23,15.0,32.07,1.2365102219381485,31.58,1.0853,1.9012,3.286,0.6909,0.5058,0.6235,0
103349,npp,1373,1511,2.11711537837982,-34.0537452697754,18.4139518737793,3670176,1373,1133,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-20 23:28:47.925531,101.57892769981598,28.71810823099262,25.150215734763854,4.447191838576951e-33,9.0,-28.6,1.184412938166907,-29.12,1.1538,2.0095,2.8577,0.6536,1.4044,1.3838,0
103587,npp,27,430,2.56370639801025,-34.0555076599121,18.410249710083,3670176,26,248,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-22 22:51:19.690260,108.337543697111,63.02134192920732,52.019306920939464,4.037809674084113e-32,3.0,-62.76,2.6065528283652384,-62.94,2.0576,3.465,6.6918,0.3791,0.9677,0.9718,0
103713,npp,1200,2824,4.35276365280151,-34.0562629699707,18.4127769470215,3670176,1198,2275,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.20504184076903,39.969305353048,34.62341099621025,3.747133405325444e-32,16.0,39.94,1.4276677814245327,39.49,1.229,2.2514,3.3222,0.5834,2.7854,2.5395,0
103949,npp,2813,1695,1.2107470035553,-34.0544052124023,18.4107913970947,3670176,2813,1284,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-25 23:35:00.822952,100.05282266935461,19.3906614001518,17.076791024118535,6.075815657079461e-27,10.0,-19.3,1.0442604737599883,-19.79,0.8575,1.1196,2.3499,1.1732,1.4008,1.4204,0
104181,npp,1462,604,1.64701545238495,-34.0508880615234,18.41135597229,3670176,1463,390,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-04-27 22:57:30.819582,107.55505832316368,59.266951963703534,49.48480245916547,6.176005967789448e-16,4.0,-59.04,2.253202848596432,-59.24,2.2556,3.6205,4.8385,0.3628,0.4377,0.5975,0
107590,npp,1985,602,3.59624052047729,-34.0531845092773,18.4098949432373,3670176,1988,388,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-13 22:57:19.365187,107.94761493869375,59.314613645952676,49.51479852853524,6.836914399249162e-08,4.0,-59.09,2.253202848596432,-59.24,2.2556,3.6205,4.8385,0.3628,1.3027,1.3047,0
107762,npp,1351,87,9.89688110351562,-34.0576095581055,18.4131698608398,3670176,1352,38,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-14 22:38:37.934226,110.40728312020391,69.22878642434725,55.78256335311638,5.339861243616181e-15,1.0,-68.88,3.3985290935932855,-69.0,2.8881,5.5278,7.9294,0.2376,2.5991,2.3517,0
107774,npp,121,3011,1.65160095691681,-34.0525131225586,18.4110355377197,3670176,121,2424,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.52663041083788,46.578517279865224,39.96941582991603,1.030314500454889e-05,17.0,46.54,1.646109783506203,46.31,1.3143,2.2755,3.621,0.5772,0.9345,0.9534,0
107949,npp,2439,2439,2.43899893760681,-34.0526161193848,18.4162559509277,3670176,2439,1974,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-15 23:59:52.638066,-80.51375383761031,22.76585903274265,20.013471246397238,4.995421668298374e-13,14.0,22.77,1.0837787002826917,22.45,1.0913,2.2486,3.2293,0.5841,1.4892,1.4247,0
108474,npp,338,777,7.50645923614502,-34.0540390014648,18.4158630371094,3670176,340,560,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-18 23:03:28.784364,106.81189721653817,54.99610035315923,46.42005388393519,9.252136907681055e-30,5.0,-54.79,2.0682789409984763,-54.97,1.5542,2.9334,4.4941,0.4478,3.5245,3.3612,0
108486,npp,2375,3769,4.25444412231445,-34.0544471740723,18.4083003997803,3670176,2376,3039,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17477198888012,65.2019828190437,53.405553946929466,3.6634425535690934e-24,21.0,65.08,2.898275349237888,64.96,2.6009,3.8332,6.0353,0.3427,1.4588,1.4578,0
108650,npp,2749,255,12.8720092773438,-34.0537719726562,18.4161262512207,3670176,2747,131,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.32384143838448,66.36117540532017,54.112552479635404,6.350537725506229e-33,2.0,-66.06,3.0,-66.16,2.5147,4.6865,8.2956,0.2803,4.042,3.6077,0
108662,npp,1585,3202,3.4556348323822,-34.0512809753418,18.4130687713623,3670176,1588,2549,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-20 00:25:01.284532,-84.95889485697082,52.33283584811324,44.433741065597935,1.7099638253268987e-29,18.0,52.27,1.847645286154319,52.12,1.4137,2.8018,4.9797,0.4688,1.6673,1.62,0
108833,npp,822,2627,3.8226273059845,-34.0556716918945,18.4134006500244,3670176,822,2120,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-21 00:06:05.618463,-81.7866329037853,31.810181072942374,27.78687844738998,1.5584333004052213e-36,15.0,31.8,1.2365102219381485,31.58,1.0853,1.9012,3.286,0.6909,2.8674,2.641,0
109001,npp,69,2063,3.76081943511963,-34.0544586181641,18.4155693054199,3670176,69,1628,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-21 23:47:13.513140,-75.56729009199529,1.6389384646066718,1.449446614869847,1.0866242166077653e-33,12.0,1.7,1.0,1.47,0.8971,1.3135,2.5104,1.0,3.7608,3.7608,0
109174,npp,2431,1505,4.46284103393555,-34.0569038391113,18.4132442474365,3670176,2430,1128,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-22 23:28:23.182937,102.32165236189557,28.986817350783024,25.377893500181926,2.2304074228474934e-32,9.0,-28.89,1.184412938166907,-29.12,1.1538,2.0095,2.8577,0.6536,3.3849,2.9171,0
109350,npp,1748,954,1.5767719745636,-34.0514221191406,18.4103412628174,3670176,1750,706,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-23 23:09:38.166833,106.07535046091424,50.00689586763118,42.65215489142458,1.0194371170497907e-29,6.0,-49.84,1.7549928774784245,-49.99,1.4048,2.1433,3.9167,0.6128,0.9907,0.9663,0
109362,npp,761,3957,1.0955095887184139,-34.0556755065918,18.4115447998047,3670176,761,3146,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.08654234429054,68.42795673613654,55.33237322201426,5.16202347547216e-32,22.0,68.27,3.3166247903554,68.19,3.5031,4.8611,7.0363,0.2702,0.1781,0.296,0
110231,npp,86,1135,0.689470410346985,-34.0525283813477,18.4109687805176,3670176,87,835,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-28 23:15:47.568641,104.84163143888763,44.1476603864089,38.02244463470061,2.492088936054355e-07,7.0,-44.0,1.5732132722552272,-44.085,1.2723,1.896,3.9413,0.6928,0.5466,0.4776,0
110415,npp,1410,3577,1.088338196277618,-34.0577049255371,18.4169387817383,3670176,1413,2902,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-05-30 00:37:28.966335,-86.38564147225398,61.44386913576974,50.96839664391231,7.08663924509873e-09,20.0,61.34,2.5331140255951103,61.3,2.7035,6.1009,8.2306,0.2153,-0.6653,0.2343,0
113976,npp,1261,1681,2.58189082145691,-34.0536422729492,18.408842086792,3670176,1261,1272,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-12 23:34:15.939476,100.19184359535188,20.148040647645715,17.73508992722794,2.2960251599893836e-08,10.0,-20.05,1.0837787002826917,-19.79,0.8575,1.1196,2.3499,1.1732,2.6627,3.029,0
114147,npp,567,1129,5.17981147766113,-34.0555038452148,18.4147796630859,3670176,567,830,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-13 23:15:29.182275,104.96873077205164,44.347358537127164,38.182522728068115,2.481786315683765e-15,7.0,-44.2,1.5732132722552272,-44.085,1.2723,1.896,3.9413,0.6928,3.4008,3.5884,0
114402,npp,1102,2998,2.08231496810913,-34.0518264770508,18.4140548706055,3670176,1101,2415,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.20220066208259,46.15978083635921,39.63339824788423,1.220086294726844e-19,17.0,46.11,1.5732132722552272,46.31,1.3143,2.2755,3.621,0.5772,1.1907,1.202,0
114743,npp,1967,1310,2.44848108291626,-34.0516662597656,18.4138717651367,3670176,1970,987,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-18 23:21:36.884160,102.90958069528446,37.579159536033025,32.638072191390634,1.5461696131768917e-33,8.0,-37.44,1.357151599901897,-37.2,1.2202,1.9195,3.1072,0.6843,1.7033,1.6755,0
114856,npp,1291,764,3.65615177154541,-34.0517158508301,18.4152412414551,3670176,1290,547,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-19 23:02:51.911284,106.3976184834973,55.328271046506295,46.66176475063249,7.700729774133553e-35,5.0,-55.12,2.0682789409984763,-54.97,1.5542,2.9334,4.4941,0.4478,1.6629,1.6371,0
114864,npp,252,3756,3.84027791023254,-34.0509414672852,18.4146995544434,3670176,251,3030,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-20 00:43:21.854177,-86.89467029132639,64.95834325838862,53.25008798591451,5.431751697730836e-33,21.0,64.84,2.898275349237888,64.96,2.6009,3.8332,6.0353,0.3427,1.3159,1.3159,0
114970,npp,645,244,9.30185794830322,-34.0577278137207,18.4140357971191,3670176,646,124,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-20 22:44:10.492536,109.6723353120609,66.5619066279587,54.23115870895031,3.3079426863630786e-32,2.0,-66.25,3.0,-66.16,2.5147,4.6865,8.2956,0.2803,2.852,2.6071,0
114977,npp,2532,3188,1.15162467956543,-34.0526428222656,18.4108333587646,3670176,2533,2540,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-21 00:24:24.421360,-84.67141769140501,51.92848958114527,44.12481118171767,8.148780240197647e-33,18.0,51.87,1.847645286154319,52.12,1.4137,2.8018,4.9797,0.4688,0.4203,0.5399,0
115107,npp,1031,2049,3.03421854972839,-34.052490234375,18.4153938293457,3670176,1031,1615,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-22 23:46:36.110582,-76.09207334835801,0.8423000985379125,0.7449020565226312,6.807641220037393e-29,12.0,0.91,1.0,1.47,0.8971,1.3135,2.5104,1.0,3.0342,3.0342,0
115332,npp,2689,941,3.01733064651489,-34.0509567260742,18.4119701385498,3670176,2691,697,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-24 23:09:00.774988,106.00939703100626,50.40924601090318,42.96174863408733,1.5319304213725454e-18,6.0,-50.23,1.7549928774784245,-49.99,1.4048,2.1433,3.9167,0.6128,1.8115,1.8492,0
115448,npp,2031,412,3.23735475540161,-34.0512237548828,18.412015914917,3670176,2028,235,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-25 22:50:15.796399,108.29116410285786,63.395355740857,52.253221021122116,2.7998301284563245e-11,3.0,-63.12,2.7445598364131496,-62.94,2.0576,3.465,6.6918,0.3791,1.2306,1.2272,0
115457,npp,895,3375,8.06914758682251,-34.0541839599609,18.4152545928955,3670176,900,2725,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-26 00:30:35.063807,-85.18373526763422,56.86479235048748,47.78051114590903,1.6015898192573188e-19,19.0,56.78,2.1127631471468895,57.02,1.7407,3.1645,5.4253,0.4151,3.6349,3.3493,0
115585,npp,123,2801,2.88494777679443,-34.0516586303711,18.4156951904297,3670176,123,2254,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-06-27 00:11:39.406377,-82.60903623055005,39.111954793261454,33.91123572811441,1.5305445716039963e-12,16.0,39.08,1.4276677814245327,39.49,1.229,2.2514,3.3222,0.5834,1.7573,1.6831,0
120719,npp,274,943,3.5960590839386,-34.0525131225586,18.4103374481201,3670176,276,699,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-10 23:09:00.940080,105.88834470953411,50.35589525987576,42.923392965319046,0.000322790262693245,6.0,-50.17,1.7549928774784245,-49.99,1.4048,2.1433,3.9167,0.6128,2.1413,2.2038,0
120882,npp,2702,415,10.01659870147705,-34.0566139221191,18.4150295257568,3670176,2699,237,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-11 22:50:17.730274,108.32032287113793,63.33281018552901,52.216674709147235,1.5668311726537327e-10,3.0,-63.06,2.7445598364131496,-62.94,2.0576,3.465,6.6918,0.3791,3.7006,3.797,0
121069,npp,806,2806,2.64614319801331,-34.0523681640625,18.4134521484375,3670176,807,2259,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-13 00:11:43.110781,-82.99512850691069,39.282465951402614,34.05450272222162,3.1383963815622394e-08,16.0,39.27,1.4276677814245327,39.49,1.229,2.2514,3.3222,0.5834,1.59,1.5438,0
121242,npp,71,2239,1.30029010772705,-34.0539512634277,18.4121780395508,3670176,71,1796,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-13 23:52:50.999907,-77.96598355260946,11.798585919425548,10.41889268187344,5.996464354527359e-15,13.0,11.85,1.015504800579495,12.19,0.9753,1.715,2.7411,0.7659,0.9051,0.9959,0
121410,npp,2434,1680,2.75230026245117,-34.0517539978027,18.4161415100098,3670176,2435,1270,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-14 23:34:02.450344,102.46830499114508,20.205358140178316,17.786551963570943,4.690264209951541e-21,10.0,-20.11,1.0837787002826917,-19.79,0.8575,1.1196,2.3499,1.1732,2.82,3.2289,0
121585,npp,1737,1126,2.26659274101257,-34.056568145752,18.40993309021,3670176,1737,828,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-15 23:15:15.680059,104.60520548082243,44.468455521812885,38.28436601214027,2.894870657567989e-26,7.0,-44.3,1.5732132722552272,-44.085,1.2723,1.896,3.9413,0.6928,1.5491,1.5702,0
121751,npp,1083,589,0.991438150405884,-34.0566368103027,18.4089851379395,3670176,1082,377,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-16 22:56:32.470736,107.53825627755435,59.61457927642891,49.72502899739248,3.279442998615052e-30,4.0,-59.38,2.3545700244418297,-59.24,2.2556,3.6205,4.8385,0.3628,0.1969,0.3597,0
121762,npp,3069,3569,1.0900948643684392,-34.0546531677246,18.4092960357666,3670176,3067,2897,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-17 00:36:57.074621,-86.20680496912887,61.26685750751402,50.8558419354201,9.464217688454736e-25,20.0,61.18,2.5331140255951103,61.3,2.7035,6.1009,8.2306,0.2153,-0.6646,0.2347,0
121920,npp,458,75,14.6994609832764,-34.0551643371582,18.4147319793701,3670176,457,32,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-17 22:37:52.818259,110.40114679726412,69.42276299963599,55.894128498259064,8.560494185335276e-33,1.0,-69.07,3.5496478698597698,-69.0,2.8881,5.5278,7.9294,0.2376,3.8973,3.4928,0
121931,npp,2298,2999,3.56035971641541,-34.0541801452637,18.4150791168213,3670176,2298,2415,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-18 00:18:01.408907,-83.45817359863518,46.17800982309672,39.65310489919862,1.9159301601506126e-29,17.0,46.15,1.5732132722552272,46.31,1.3143,2.2755,3.621,0.5772,2.1302,2.0551,0
122109,npp,1554,2428,3.99681973457336,-34.0563735961914,18.4164180755615,3670176,1554,1965,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-18 23:59:09.305285,-81.55211775100253,22.167973352422415,19.495205698865202,2.4299008241692228e-33,14.0,22.19,1.0837787002826917,22.45,1.0913,2.2486,3.2293,0.5841,2.9266,2.3347,0
122454,npp,144,1311,3.72183203697205,-34.0551261901855,18.4119281768799,3670176,146,988,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-20 23:21:30.443227,103.19887136964486,37.54228874021274,32.61158394144962,1.1708825227545282e-30,8.0,-37.4,1.357151599901897,-37.2,1.2202,1.9195,3.1072,0.6843,2.6415,2.5469,0
122635,npp,2536,765,1.52976989746094,-34.0517425537109,18.4116859436035,3670176,2536,549,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-21 23:02:47.239563,106.79286086614341,55.29721764964518,46.64552922480087,6.001041620395933e-27,5.0,-55.09,2.0682789409984763,-54.97,1.5542,2.9334,4.4941,0.4478,0.6348,0.685,0
122651,npp,1515,3760,2.62100100517273,-34.0540084838867,18.4108638763428,3670176,1514,3033,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-22 00:43:17.181518,-87.14961679398209,65.02149253205704,53.2979722232397,1.6608408516124299e-29,21.0,64.91,2.898275349237888,64.96,2.6009,3.8332,6.0353,0.3427,0.8952,0.8981,0
123001,npp,3037,2617,1.32528102397919,-34.0549392700195,18.4101448059082,3670176,3036,2113,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-24 00:05:25.856920,-80.75935461854327,31.334698732610434,27.384572439922387,6.642599052356101e-22,15.0,31.35,1.2365102219381485,31.58,1.0853,1.9012,3.286,0.6909,0.8477,0.9156,0
123541,npp,3018,3951,9.03674983978271,-34.0514030456543,18.4136142730713,3670176,3017,3143,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-07-27 00:49:37.276004,-88.04044172989684,68.30970856043963,55.271496561239765,3.3188106792883994e-09,22.0,68.17,3.3166247903554,68.19,3.5031,4.8611,7.0363,0.2702,2.5725,2.4418,0
131343,npp,2953,2055,0.73638516664505,-34.0554580688477,18.4110145568848,3670176,2953,1621,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-09 23:46:34.796931,-53.60997066272323,1.208745568367201,1.069101733924508,0.0003249347565251039,12.0,1.25,1.0,1.47,0.8971,1.3135,2.5104,1.0,0.7364,0.7364,0
131695,npp,1575,947,5.83322620391846,-34.0524826049805,18.4129886627197,3670176,1576,701,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-11 23:09:01.273940,105.86318430639443,50.22598385716661,42.82690752752079,3.081699453514335e-16,6.0,-50.05,1.7549928774784245,-49.99,1.4048,2.1433,3.9167,0.6128,3.416,3.5749,0
131877,npp,912,418,6.91433382034302,-34.0566482543945,18.412260055542,3670176,917,240,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-12 22:50:18.070389,108.41941024640964,63.26341033888335,52.17635670751827,5.306880441792942e-22,3.0,-63.01,2.6065528283652384,-62.94,2.0576,3.465,6.6918,0.3791,2.6368,2.6211,0
131888,npp,2867,3385,1.83355319499969,-34.0516624450684,18.4127311706543,3670176,2869,2734,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-13 00:30:39.116215,-85.72819391316159,57.093406487808586,47.95275767093215,1.073685821814272e-13,19.0,57.02,2.2013981571160284,57.02,1.7407,3.1645,5.4253,0.4151,0.7089,0.7611,0
132066,npp,2086,2811,1.13275098800659,-34.0515365600586,18.4123363494873,3670176,2087,2263,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-14 00:11:43.456250,-82.75469921050667,39.457475640346146,34.20141455574919,1.0507057754942367e-19,16.0,39.46,1.4276677814245327,39.49,1.229,2.2514,3.3222,0.5834,0.53,0.6609,0
132775,npp,2366,592,1.52517795562744,-34.0504722595215,18.4110641479492,3670176,2364,379,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-17 22:56:31.069409,107.55808885696509,59.54523995293623,49.679594481618665,2.457400959771082e-32,4.0,-59.31,2.3545700244418297,-59.24,2.2556,3.6205,4.8385,0.3628,0.4236,0.5533,0
132789,npp,1282,3574,1.83077144622803,-34.0530662536621,18.4104328155518,3670176,1285,2901,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-18 00:36:57.453117,-86.53099351976995,61.36694484071022,50.92628543957077,2.371916669319524e-30,20.0,61.28,2.5331140255951103,61.3,2.7035,6.1009,8.2306,0.2153,-0.3722,0.3942,0
132955,npp,1739,77,4.22857522964478,-34.0534706115723,18.4107913970947,3670176,1738,33,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-18 22:37:51.423799,110.47544279037568,69.38310193293145,55.874740836227915,4.788926206559807e-29,1.0,-69.04,3.5496478698597698,-69.0,2.8881,5.5278,7.9294,0.2376,0.9475,1.0048,0
132969,npp,508,3003,4.55463218688965,-34.0558738708496,18.4148559570312,3670176,507,2418,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-19 00:18:00.014696,-83.55586947182984,46.30761128530023,39.75791204725416,1.3041857730819387e-29,17.0,46.28,1.646109783506203,46.31,1.3143,2.2755,3.621,0.5772,2.698,2.6291,0
133511,npp,1401,1314,0.792490541934967,-34.0513191223145,18.4111232757568,3670176,1401,990,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-21 23:21:29.039067,103.98045767156464,37.40751340785526,32.49983959465164,3.3996070791296414e-18,8.0,-37.28,1.357151599901897,-37.2,1.2202,1.9195,3.1072,0.6843,0.4831,0.5423,0
133692,npp,735,768,5.48454332351685,-34.0580520629883,18.4145736694336,3670176,732,551,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-22 23:02:44.053153,106.54755344777249,55.22130326977076,46.59051054259546,2.2944519343539548e-11,5.0,-55.02,2.0682789409984763,-54.97,1.5542,2.9334,4.4941,0.4478,2.5469,2.4558,0
133702,npp,2771,3764,8.15154075622559,-34.0575408935547,18.4134731292725,3670176,2773,3035,196611,3866787,5291,zaf_cape_town_11_61,-34.05416667,18.4125,11,61,zaf_cape_town,2012-08-23 00:43:15.773740,-87.24611226375919,65.08652705874565,53.3396200686408,3.783535097530637e-18,21.0,64.98,2.898275349237888,64.96,2.6009,3.8332,6.0353,0.3427,2.8035,2.7932,0
