lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.373,0.517,0.386
2,0.208,0.384,0.222
3,0.144,0.28,0.154
4,0.112,0.199,0.117
5,0.125,0.139,0.122
6,0.101,0.096,0.092
7,0.088,0.068,0.075
8,0.101,0.05,0.085
9,0.133,0.042,0.114
10,0.136,0.041,0.117
11,0.124,0.045,0.105
12,0.09,0.053,0.073
13,0.084,0.063,0.067
14,0.092,0.073,0.075
15,0.098,0.084,0.08
16,0.113,0.094,0.094
17,0.099,0.103,0.081
18,0.064,0.11,0.046
19,0.045,0.115,0.028
20,0.063,0.118,0.046
21,0.063,0.118,0.048
22,0.107,0.116,0.093
23,0.076,0.113,0.068
24,0.045,0.107,0.041
25,0.065,0.1,0.065
26,0.086,0.079,0.092
27,0.097,0.072,0.111
28,0.082,0.07,0.102
29,0.065,0.069,0.089
30,0.075,0.068,0.098
31,0.088,0.066,0.108
32,0.081,0.064,0.092
33,0.093,0.063,0.097
34,0.063,0.062,0.061
35,0.049,0.06,0.043
36,0.037,0.056,0.028
37,0.024,0.054,0.011
38,0.03,0.053,0.014
39,0.024,0.052,0.008
40,0.054,0.052,0.038
41,0.033,0.051,0.017
42,0.08,0.049,0.062
43,0.092,0.048,0.074
44,0.059,0.047,0.042
45,0.026,0.048,0.011
46,0.062,0.048,0.047
47,0.053,0.049,0.037
48,0.049,0.049,0.032
49,0.037,0.051,0.021
50,0.02,0.054,0.006
51,0.039,0.057,0.025
52,0.032,0.058,0.021
53,0.087,0.059,0.078
54,0.072,0.06,0.069
55,0.079,0.062,0.082
56,0.099,0.063,0.107
57,0.07,0.063,0.085
58,0.072,0.062,0.093
59,0.055,0.061,0.078
60,0.06,0.061,0.081
61,0.045,0.061,0.06
62,0.043,0.06,0.053
63,0.063,0.059,0.066
64,0.057,0.059,0.053
65,0.057,0.061,0.047
66,0.062,0.061,0.049
67,0.071,0.062,0.056
68,0.07,0.061,0.055
69,0.061,0.059,0.045
70,0.047,0.058,0.031
71,0.037,0.058,0.022
72,0.025,0.057,0.008
73,0.048,0.054,0.03
74,0.074,0.051,0.057
75,0.064,0.049,0.049
76,0.057,0.049,0.043
77,0.062,0.049,0.047
78,0.053,0.048,0.037
79,0.053,0.048,0.039
80,0.057,0.047,0.043
81,0.06,0.047,0.05
82,0.03,0.045,0.025
83,0.021,0.045,0.02
84,0.026,0.044,0.03
85,0.072,0.043,0.08
86,0.049,0.041,0.063
87,0.029,0.04,0.049
88,0.023,0.039,0.046
89,0.007,0.037,0.032
90,0.035,0.034,0.056
91,0.037,0.032,0.049
92,0.024,0.03,0.03
93,0.016,0.028,0.017
94,0.025,0.024,0.022
95,0.058,0.022,0.051
96,0.045,0.021,0.034
97,0.059,0.02,0.045
98,0.039,0.02,0.025
99,0.009,0.02,-0.005
100,-0.007,0.019,-0.021
101,0.021,0.018,0.008
102,0.028,0.018,0.015
103,-0.018,0.017,-0.029
104,-0.002,0.016,-0.011
105,-0.022,0.016,-0.03
106,0.0,0.015,-0.009
107,0.01,0.013,-0.0
108,0.029,0.013,0.018
109,0.021,0.014,0.01
110,0.019,0.015,0.008
111,0.023,0.013,0.015
112,0.02,0.012,0.016
113,0.035,0.01,0.036
114,0.018,0.009,0.026
115,0.012,0.009,0.027
116,0.001,0.008,0.021
117,0.025,0.006,0.051
118,0.02,0.004,0.05
119,-0.024,0.004,0.003
120,-0.013,0.004,0.009
121,0.017,0.002,0.032
122,-0.001,0.0,0.008
123,-0.004,-0.001,-0.001
124,-0.005,-0.002,-0.006
125,-0.008,-0.002,-0.012
126,0.003,-0.001,-0.004
127,0.0,-0.001,-0.008
128,-0.002,-0.001,-0.012
129,-0.011,0.001,-0.02
130,-0.004,0.003,-0.014
131,-0.007,0.005,-0.016
132,-0.02,0.008,-0.028
133,-0.002,0.011,-0.009
134,0.017,0.014,0.011
135,0.029,0.017,0.022
136,0.023,0.021,0.016
137,0.035,0.022,0.027
138,0.034,0.023,0.026
139,0.042,0.025,0.036
140,0.037,0.025,0.033
141,0.045,0.027,0.044
142,0.045,0.027,0.046
143,0.021,0.027,0.029
144,0.027,0.026,0.039
145,0.026,0.026,0.046
146,0.003,0.023,0.029
147,-0.009,0.021,0.023
148,0.029,0.018,0.062
149,0.006,0.016,0.035
150,0.03,0.015,0.051
151,0.005,0.013,0.019
152,0.006,0.012,0.014
153,0.008,0.009,0.013
154,0.019,0.006,0.018
155,0.006,0.005,0.003
156,-0.001,0.004,-0.007
157,-0.004,0.003,-0.011
158,-0.019,0.004,-0.025
159,0.005,0.005,-0.002
160,0.014,0.006,0.006
161,0.037,0.007,0.029
162,-0.005,0.008,-0.01
163,-0.024,0.009,-0.027
164,0.015,0.009,0.012
165,-0.002,0.009,-0.006
166,0.014,0.009,0.008
167,0.015,0.009,0.009
168,0.027,0.007,0.021
169,0.027,0.006,0.022
170,0.032,0.004,0.029
171,-0.013,0.0,-0.012
172,-0.011,-0.002,-0.004
173,-0.019,-0.003,-0.007
174,-0.017,-0.005,0.0
175,0.005,-0.007,0.028
176,0.01,-0.01,0.04
177,0.006,-0.011,0.039
178,-0.019,-0.012,0.013
179,-0.04,-0.014,-0.011
180,-0.029,-0.017,-0.008
181,-0.025,-0.02,-0.01
182,-0.019,-0.022,-0.01
183,-0.03,-0.022,-0.026
184,-0.023,-0.022,-0.02
185,-0.032,-0.023,-0.032
186,-0.025,-0.025,-0.029
187,-0.018,-0.027,-0.022
188,-0.022,-0.027,-0.028
189,-0.038,-0.025,-0.044
190,-0.028,-0.025,-0.033
191,-0.009,-0.022,-0.014
192,0.001,-0.019,-0.003
193,-0.001,-0.016,-0.006
194,0.001,-0.015,-0.005
195,-0.011,-0.014,-0.017
196,-0.032,-0.014,-0.037
197,-0.033,-0.012,-0.037
198,-0.014,-0.009,-0.018
199,-0.021,-0.007,-0.022
200,-0.016,-0.005,-0.015
201,-0.022,-0.004,-0.019
202,-0.004,-0.004,0.004
203,0.028,-0.004,0.043
204,0.022,-0.005,0.043
205,-0.018,-0.004,0.009
206,-0.017,-0.003,0.015
207,-0.013,-0.002,0.02
208,0.031,-0.002,0.058
209,0.023,-0.003,0.046
210,0.014,-0.002,0.03
211,-0.011,-0.002,0.0
212,-0.011,-0.003,-0.004
213,-0.009,-0.004,-0.007
214,-0.029,-0.004,-0.031
215,-0.023,-0.004,-0.028
216,-0.015,-0.004,-0.022
217,0.0,-0.004,-0.008
218,0.014,-0.005,0.007
219,0.001,-0.006,-0.004
220,-0.019,-0.007,-0.024
221,-0.023,-0.007,-0.027
222,-0.008,-0.007,-0.012
223,0.013,-0.007,0.006
224,0.009,-0.007,0.001
225,-0.001,-0.006,-0.008
226,0.0,-0.006,-0.007
227,-0.014,-0.004,-0.019
228,-0.011,-0.004,-0.015
229,-0.021,-0.005,-0.023
230,-0.007,-0.006,-0.006
231,0.007,-0.005,0.012
232,0.0,-0.003,0.009
233,-0.002,-0.001,0.013
234,-0.012,-0.001,0.011
235,0.019,-0.001,0.048
236,0.01,-0.0,0.042
237,-0.014,-0.001,0.016
238,-0.007,-0.001,0.017
239,0.009,-0.003,0.027
240,-0.004,-0.003,0.008
241,-0.004,-0.003,0.001
242,-0.014,-0.002,-0.013
243,-0.007,-0.002,-0.008
244,-0.007,-0.003,-0.011
245,-0.001,-0.004,-0.008
246,-0.003,-0.004,-0.012
247,0.011,-0.002,0.0
248,0.006,-0.001,-0.004
249,0.005,-0.001,-0.005
250,0.009,-0.001,-0.0
251,0.006,0.0,-0.003
252,0.014,0.002,0.004
253,-0.005,0.004,-0.016
254,-0.019,0.006,-0.029
255,-0.013,0.008,-0.022
256,-0.012,0.01,-0.02
257,0.002,0.011,-0.005
258,0.016,0.013,0.011
259,0.006,0.015,0.004
260,0.008,0.017,0.009
261,0.056,0.017,0.06
262,0.032,0.017,0.043
263,0.043,0.019,0.059
264,0.014,0.021,0.036
265,0.02,0.022,0.046
266,0.021,0.022,0.048
267,0.028,0.022,0.051
268,0.039,0.022,0.055
269,0.017,0.022,0.03
270,0.018,0.022,0.025
271,0.022,0.022,0.024
272,0.019,0.022,0.017
273,0.015,0.021,0.011
274,0.005,0.02,-0.003
275,-0.003,0.019,-0.012
276,0.007,0.017,-0.003
277,0.023,0.015,0.012
278,0.027,0.012,0.015
279,0.028,0.012,0.016
280,0.015,0.012,0.003
281,0.002,0.012,-0.011
282,0.016,0.012,0.001
283,0.026,0.013,0.011
284,0.03,0.014,0.017
285,0.016,0.017,0.004
286,-0.008,0.02,-0.018
287,0.001,0.021,-0.009
288,0.02,0.023,0.013
289,0.041,0.026,0.037
290,0.036,0.03,0.036
291,0.035,0.033,0.039
292,0.016,0.035,0.025
293,0.025,0.037,0.04
294,0.046,0.039,0.066
295,0.034,0.042,0.057
296,0.053,0.044,0.073
297,0.045,0.046,0.061
298,0.054,0.047,0.064
299,0.068,0.049,0.07
300,0.061,0.051,0.059
301,0.066,0.054,0.06
302,0.029,0.056,0.022
303,0.048,0.055,0.037
304,0.063,0.055,0.048
305,0.073,0.053,0.056
306,0.066,0.052,0.048
307,0.033,0.05,0.018
308,0.038,0.048,0.021
309,0.043,0.046,0.025
310,0.052,0.044,0.033
311,0.043,0.042,0.025
312,0.031,0.041,0.014
313,0.03,0.041,0.014
314,0.049,0.041,0.034
315,0.069,0.04,0.056
316,0.049,0.04,0.039
317,0.014,0.039,0.006
318,0.032,0.04,0.025
319,0.031,0.041,0.029
320,0.032,0.041,0.035
321,0.04,0.042,0.046
322,0.014,0.042,0.027
323,0.025,0.043,0.042
324,0.049,0.044,0.069
325,0.049,0.045,0.069
326,0.084,0.046,0.099
327,0.068,0.047,0.078
328,0.054,0.05,0.06
329,0.061,0.051,0.062
330,0.055,0.051,0.05
331,0.058,0.05,0.049
332,0.056,0.05,0.045
333,0.035,0.05,0.021
334,0.034,0.049,0.018
335,0.042,0.048,0.024
336,0.039,0.047,0.023
337,0.048,0.047,0.031
338,0.035,0.047,0.018
339,0.036,0.046,0.019
340,0.043,0.046,0.025
341,0.061,0.043,0.042
342,0.048,0.041,0.031
343,0.065,0.041,0.049
344,0.044,0.041,0.031
345,0.042,0.041,0.031
346,0.043,0.041,0.033
347,0.026,0.041,0.02
348,0.035,0.042,0.031
349,0.017,0.044,0.017
350,0.031,0.045,0.035
351,0.042,0.047,0.05
352,0.065,0.048,0.077
353,0.068,0.049,0.086
354,0.067,0.051,0.087
355,0.041,0.052,0.06
356,0.046,0.053,0.061
357,0.073,0.054,0.082
358,0.062,0.055,0.064
359,0.06,0.059,0.057
360,0.04,0.061,0.033
361,0.063,0.063,0.053
362,0.063,0.066,0.05
363,0.073,0.067,0.057
364,0.065,0.069,0.048
365,0.081,0.07,0.062
366,0.057,0.072,0.039
367,0.051,0.072,0.033
368,0.077,0.073,0.057
369,0.077,0.073,0.056
370,0.075,0.072,0.055
371,0.075,0.071,0.057
372,0.093,0.071,0.077
373,0.077,0.07,0.061
374,0.078,0.07,0.064
375,0.068,0.07,0.055
376,0.055,0.07,0.044
377,0.072,0.069,0.063
378,0.07,0.068,0.063
379,0.078,0.067,0.075
380,0.054,0.065,0.057
381,0.048,0.064,0.057
382,0.041,0.062,0.055
383,0.034,0.06,0.052
384,0.073,0.058,0.092
385,0.066,0.056,0.082
386,0.06,0.054,0.073
387,0.062,0.051,0.069
388,0.062,0.049,0.063
389,0.042,0.047,0.036
390,0.051,0.045,0.04
391,0.039,0.043,0.025
392,0.036,0.041,0.02
393,0.041,0.04,0.025
394,0.056,0.04,0.039
395,0.028,0.04,0.012
396,0.038,0.04,0.024
397,0.048,0.042,0.032
398,0.028,0.044,0.012
399,0.045,0.048,0.029
400,0.064,0.053,0.047
