lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.393,0.506,0.427
2,0.176,0.365,0.212
3,0.089,0.252,0.118
4,0.059,0.165,0.078
5,0.102,0.099,0.105
6,0.087,0.05,0.083
7,0.07,0.017,0.061
8,0.03,-0.004,0.021
9,0.022,-0.015,0.007
10,0.029,-0.019,0.007
11,0.03,-0.017,0.001
12,0.043,-0.012,0.009
13,0.039,-0.003,0.005
14,0.03,0.006,-0.002
15,0.049,0.016,0.014
16,0.063,0.026,0.027
17,0.04,0.034,0.007
18,0.043,0.041,0.013
19,0.036,0.046,0.01
20,0.01,0.049,-0.012
21,0.001,0.049,-0.016
22,0.012,0.047,0.001
23,-0.027,0.043,-0.028
24,-0.027,0.038,-0.018
25,-0.027,0.031,-0.007
26,-0.001,0.009,0.032
27,-0.029,0.0,0.021
28,-0.019,-0.003,0.042
29,-0.015,-0.005,0.052
30,0.012,-0.006,0.077
31,0.03,-0.009,0.086
32,-0.003,-0.011,0.042
33,-0.019,-0.013,0.009
34,-0.021,-0.014,-0.007
35,-0.001,-0.013,0.005
36,0.017,-0.013,0.013
37,0.027,-0.012,0.017
38,0.02,-0.011,0.004
39,-0.033,-0.008,-0.052
40,-0.041,-0.007,-0.064
41,-0.018,-0.006,-0.045
42,-0.01,-0.005,-0.039
43,0.007,-0.005,-0.023
44,-0.028,-0.006,-0.055
45,-0.039,-0.007,-0.068
46,-0.045,-0.008,-0.074
47,-0.015,-0.008,-0.045
48,0.017,-0.008,-0.008
49,0.018,-0.008,0.0
50,0.012,-0.007,-0.002
51,-0.013,-0.007,-0.025
52,-0.008,-0.007,-0.019
53,0.02,-0.006,0.015
54,0.02,-0.003,0.026
55,0.002,-0.002,0.022
56,-0.013,-0.002,0.021
57,-0.009,-0.002,0.038
58,0.002,-0.002,0.058
59,-0.009,0.001,0.048
60,0.001,0.005,0.053
61,-0.019,0.007,0.026
62,-0.008,0.007,0.024
63,0.006,0.007,0.028
64,0.02,0.005,0.028
65,0.004,0.007,0.002
66,0.009,0.009,0.001
67,0.013,0.009,-0.002
68,0.012,0.009,-0.009
69,0.011,0.007,-0.017
70,0.001,0.008,-0.032
71,0.003,0.01,-0.034
72,0.01,0.012,-0.023
73,0.021,0.012,-0.01
74,0.035,0.012,0.003
75,0.017,0.01,-0.016
76,0.006,0.008,-0.025
77,0.005,0.008,-0.023
78,0.014,0.008,-0.013
79,0.042,0.006,0.016
80,-0.008,0.004,-0.028
81,-0.008,0.004,-0.022
82,-0.027,0.004,-0.034
83,-0.032,0.002,-0.032
84,0.008,-0.001,0.017
85,0.023,-0.002,0.044
86,0.015,-0.003,0.052
87,-0.016,-0.003,0.034
88,-0.019,-0.003,0.033
89,-0.02,-0.003,0.03
90,-0.002,-0.005,0.041
91,0.016,-0.005,0.048
92,-0.002,-0.006,0.02
93,-0.02,-0.008,-0.008
94,-0.029,-0.008,-0.024
95,0.005,-0.009,-0.002
96,0.027,-0.008,0.014
97,0.018,-0.005,-0.0
98,0.003,-0.002,-0.022
99,0.0,-0.001,-0.029
100,-0.018,-0.002,-0.047
101,-0.013,-0.001,-0.042
102,-0.018,0.001,-0.048
103,-0.007,0.002,-0.035
104,-0.028,0.002,-0.056
105,-0.006,-0.001,-0.038
106,0.017,-0.002,-0.013
107,0.029,-0.002,0.005
108,-0.006,-0.001,-0.025
109,-0.023,0.001,-0.04
110,-0.002,0.001,-0.02
111,0.01,0.001,-0.005
112,0.023,-0.0,0.016
113,0.018,0.001,0.025
114,0.015,0.003,0.033
115,0.018,0.004,0.045
116,0.016,0.005,0.054
117,0.0,0.005,0.049
118,-0.012,0.006,0.038
119,-0.022,0.006,0.025
120,-0.038,0.009,0.004
121,-0.014,0.009,0.015
122,0.016,0.008,0.032
123,0.034,0.008,0.039
124,0.009,0.008,0.006
125,-0.01,0.006,-0.016
126,-0.001,0.005,-0.012
127,0.042,0.004,0.023
128,0.041,0.003,0.016
129,0.022,0.002,-0.007
130,-0.005,0.002,-0.035
131,-0.014,0.002,-0.041
132,-0.012,0.0,-0.037
133,0.005,-0.002,-0.024
134,0.011,-0.003,-0.015
135,-0.015,-0.004,-0.039
136,0.002,-0.004,-0.025
137,-0.038,-0.006,-0.061
138,-0.024,-0.007,-0.043
139,0.018,-0.008,0.002
140,-0.008,-0.009,-0.018
141,-0.024,-0.011,-0.027
142,-0.025,-0.013,-0.02
143,-0.003,-0.015,0.009
144,-0.023,-0.015,0.008
145,0.006,-0.013,0.048
146,-0.016,-0.01,0.034
147,-0.022,-0.008,0.029
148,0.005,-0.007,0.054
149,0.013,-0.006,0.057
150,-0.015,-0.005,0.021
151,-0.02,-0.002,0.005
152,0.001,0.001,0.012
153,-0.001,0.001,0.004
154,0.011,-0.0,0.008
155,-0.006,0.0,-0.017
156,0.017,0.001,-0.001
157,0.004,0.003,-0.017
158,0.025,0.005,-0.002
159,0.004,0.007,-0.024
160,0.011,0.008,-0.017
161,0.011,0.01,-0.015
162,-0.005,0.01,-0.03
163,0.003,0.013,-0.025
164,0.03,0.016,-0.004
165,0.027,0.015,-0.007
166,-0.004,0.017,-0.033
167,-0.006,0.018,-0.031
168,-0.018,0.018,-0.039
169,0.002,0.017,-0.017
170,0.044,0.018,0.031
171,0.044,0.018,0.037
172,0.025,0.018,0.03
173,0.016,0.019,0.032
174,0.031,0.019,0.053
175,0.029,0.019,0.065
176,0.046,0.02,0.09
177,0.05,0.023,0.095
178,0.016,0.023,0.059
179,-0.001,0.022,0.036
180,0.021,0.021,0.049
181,-0.002,0.02,0.017
182,0.0,0.019,0.008
183,-0.004,0.018,-0.004
184,0.015,0.016,0.009
185,0.018,0.014,0.006
186,0.007,0.011,-0.012
187,0.003,0.009,-0.022
188,0.011,0.008,-0.019
189,0.033,0.005,0.0
190,0.004,0.002,-0.025
191,0.043,-0.002,0.013
192,0.022,-0.004,-0.008
193,0.004,-0.004,-0.026
194,-0.021,-0.003,-0.052
195,-0.014,-0.003,-0.048
196,-0.016,-0.005,-0.048
197,-0.027,-0.006,-0.054
198,-0.023,-0.005,-0.043
199,-0.022,-0.003,-0.034
200,-0.021,-0.002,-0.025
201,-0.01,-0.002,-0.006
202,0.027,-0.003,0.038
203,0.015,-0.004,0.038
204,-0.008,-0.004,0.028
205,-0.014,-0.003,0.029
206,-0.008,-0.002,0.04
207,0.013,-0.002,0.06
208,0.002,-0.0,0.045
209,0.01,0.002,0.044
210,0.011,0.004,0.035
211,0.002,0.005,0.019
212,0.026,0.006,0.032
213,0.019,0.007,0.013
214,0.01,0.007,-0.004
215,-0.009,0.008,-0.028
216,-0.017,0.008,-0.038
217,0.005,0.007,-0.019
218,0.019,0.006,-0.008
219,0.015,0.004,-0.013
220,-0.006,0.003,-0.032
221,-0.022,0.001,-0.048
222,-0.015,0.001,-0.042
223,0.01,0.0,-0.02
224,0.014,-0.0,-0.017
225,0.019,-0.001,-0.013
226,0.007,-0.001,-0.021
227,-0.014,-0.001,-0.037
228,-0.003,-0.003,-0.022
229,-0.009,-0.004,-0.021
230,-0.006,-0.003,-0.01
231,0.001,-0.003,0.006
232,-0.023,-0.003,-0.005
233,-0.009,-0.003,0.017
234,0.015,-0.003,0.049
235,0.011,-0.004,0.056
236,0.012,-0.004,0.058
237,0.006,-0.002,0.051
238,-0.023,-0.002,0.02
239,-0.024,-0.002,0.013
240,0.005,-0.002,0.027
241,-0.004,-0.001,0.006
242,0.004,0.002,0.007
243,0.004,0.003,0.0
244,0.006,0.004,-0.006
245,-0.007,0.004,-0.027
246,-0.012,0.004,-0.035
247,0.016,0.004,-0.012
248,0.013,0.005,-0.015
249,-0.001,0.005,-0.028
250,0.005,0.004,-0.022
251,0.012,0.003,-0.016
252,-0.008,0.001,-0.037
253,-0.007,-0.0,-0.039
254,0.004,-0.002,-0.029
255,0.023,-0.003,-0.009
256,0.026,-0.003,-0.001
257,0.005,-0.004,-0.016
258,-0.007,-0.004,-0.021
259,-0.012,-0.005,-0.019
260,-0.029,-0.007,-0.027
261,-0.02,-0.009,-0.007
262,-0.005,-0.011,0.014
263,-0.007,-0.011,0.021
264,-0.034,-0.011,0.004
265,-0.043,-0.011,0.003
266,-0.021,-0.012,0.03
267,0.002,-0.012,0.049
268,-0.007,-0.011,0.034
269,-0.001,-0.009,0.028
270,0.002,-0.009,0.02
271,-0.011,-0.008,-0.002
272,-0.002,-0.006,-0.003
273,0.004,-0.005,-0.005
274,-0.004,-0.004,-0.014
275,0.004,-0.003,-0.008
276,0.007,-0.002,-0.011
277,0.009,-0.001,-0.012
278,-0.018,0.0,-0.041
279,-0.021,0.001,-0.044
280,-0.002,0.002,-0.023
281,0.014,0.002,-0.009
282,0.015,0.001,-0.011
283,0.013,0.001,-0.013
284,0.012,-0.001,-0.014
285,-0.02,-0.002,-0.043
286,-0.024,-0.002,-0.043
287,-0.012,-0.003,-0.027
288,0.026,-0.004,0.014
289,0.014,-0.004,0.011
290,-0.003,-0.004,0.001
291,-0.029,-0.002,-0.016
292,-0.025,-0.001,-0.003
293,0.009,0.0,0.041
294,0.019,0.002,0.06
295,-0.004,0.003,0.043
296,-0.022,0.002,0.027
297,-0.001,0.003,0.044
298,0.007,0.003,0.045
299,0.019,0.004,0.043
300,0.007,0.005,0.019
301,-0.0,0.005,0.003
302,0.003,0.005,0.001
303,0.014,0.004,0.008
304,0.002,0.004,-0.009
305,0.014,0.006,-0.002
306,0.018,0.008,-0.003
307,0.016,0.007,-0.005
308,0.026,0.006,0.005
309,-0.005,0.004,-0.027
310,0.008,0.002,-0.015
311,-0.015,0.002,-0.037
312,-0.008,0.001,-0.032
313,-0.013,0.001,-0.039
314,-0.007,-0.002,-0.03
315,-0.001,-0.003,-0.019
316,-0.015,-0.003,-0.026
317,-0.024,-0.003,-0.029
318,0.01,-0.003,0.008
319,0.032,-0.004,0.033
320,0.011,-0.005,0.022
321,-0.015,-0.006,0.007
322,-0.02,-0.005,0.012
323,-0.019,-0.005,0.02
324,-0.006,-0.004,0.039
325,0.016,-0.005,0.063
326,0.004,-0.004,0.048
327,-0.015,-0.003,0.021
328,-0.026,-0.003,0.0
329,-0.022,-0.004,-0.003
330,0.005,-0.003,0.014
331,0.03,-0.002,0.026
332,0.02,-0.001,0.012
333,0.005,-0.001,-0.002
334,-0.003,-0.002,-0.011
335,-0.016,-0.002,-0.027
336,0.007,-0.002,-0.011
337,-0.011,0.001,-0.03
338,-0.007,0.002,-0.027
339,-0.023,0.002,-0.041
340,-0.007,0.002,-0.029
341,0.023,0.002,-0.003
342,0.009,0.003,-0.017
343,0.009,0.005,-0.016
344,0.0,0.005,-0.021
345,0.003,0.004,-0.016
346,0.004,0.003,-0.009
347,-0.002,0.004,-0.01
348,0.008,0.005,0.008
349,0.02,0.006,0.027
350,0.01,0.007,0.026
351,0.024,0.008,0.048
352,0.025,0.01,0.059
353,0.015,0.013,0.058
354,-0.009,0.016,0.041
355,-0.006,0.019,0.042
356,0.028,0.02,0.069
357,0.024,0.02,0.054
358,0.01,0.019,0.028
359,-0.008,0.02,0.002
360,-0.008,0.02,-0.002
361,0.018,0.021,0.019
362,0.058,0.02,0.052
363,0.056,0.02,0.045
364,0.02,0.02,0.005
365,0.016,0.021,-0.002
366,0.022,0.021,-0.0
367,0.029,0.018,0.005
368,0.038,0.017,0.013
369,0.031,0.015,0.009
370,-0.002,0.014,-0.022
371,0.015,0.013,-0.009
372,0.012,0.011,-0.013
373,0.002,0.01,-0.022
374,-0.018,0.008,-0.035
375,-0.016,0.006,-0.025
376,-0.017,0.004,-0.02
377,-0.002,0.002,-0.006
378,0.023,-0.0,0.025
379,0.029,-0.002,0.04
380,0.009,-0.003,0.03
381,-0.008,-0.005,0.023
382,-0.016,-0.006,0.025
383,-0.021,-0.006,0.027
384,0.008,-0.007,0.055
385,-0.01,-0.007,0.032
386,-0.005,-0.007,0.029
387,-0.006,-0.007,0.019
388,-0.021,-0.006,-0.002
389,0.014,-0.006,0.019
390,0.011,-0.005,0.013
391,0.013,-0.004,0.012
392,-0.03,-0.004,-0.029
393,-0.02,-0.005,-0.023
394,-0.001,-0.005,-0.011
395,-0.004,-0.007,-0.021
396,-0.009,-0.01,-0.031
397,-0.02,-0.014,-0.043
398,-0.02,-0.019,-0.038
399,-0.042,-0.027,-0.059
400,-0.019,-0.037,-0.038
