lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.454,0.564,0.49
2,0.267,0.438,0.304
3,0.189,0.337,0.218
4,0.175,0.256,0.19
5,0.183,0.194,0.18
6,0.189,0.146,0.174
7,0.169,0.111,0.149
8,0.129,0.087,0.111
9,0.105,0.07,0.088
10,0.118,0.061,0.099
11,0.108,0.056,0.09
12,0.113,0.055,0.093
13,0.106,0.057,0.087
14,0.074,0.06,0.055
15,0.052,0.064,0.036
16,0.051,0.068,0.036
17,0.077,0.072,0.061
18,0.084,0.074,0.066
19,0.048,0.076,0.031
20,0.032,0.076,0.014
21,0.013,0.075,-0.003
22,0.008,0.073,-0.003
23,0.033,0.069,0.026
24,0.036,0.064,0.036
25,0.041,0.059,0.051
26,0.068,0.042,0.09
27,0.055,0.037,0.096
28,0.027,0.037,0.085
29,0.029,0.039,0.094
30,0.038,0.042,0.101
31,0.053,0.044,0.103
32,0.058,0.045,0.088
33,0.054,0.047,0.066
34,0.048,0.049,0.048
35,0.06,0.052,0.048
36,0.059,0.055,0.041
37,0.042,0.058,0.019
38,0.057,0.059,0.031
39,0.053,0.06,0.028
40,0.036,0.062,0.013
41,0.043,0.064,0.018
42,0.062,0.065,0.037
43,0.095,0.065,0.066
44,0.077,0.064,0.047
45,0.075,0.063,0.044
46,0.085,0.062,0.057
47,0.057,0.061,0.033
48,0.059,0.062,0.034
49,0.06,0.062,0.037
50,0.05,0.061,0.026
51,0.049,0.061,0.026
52,0.059,0.059,0.04
53,0.069,0.057,0.057
54,0.062,0.055,0.061
55,0.048,0.054,0.061
56,0.047,0.052,0.072
57,0.048,0.05,0.087
58,0.058,0.049,0.108
59,0.028,0.047,0.084
60,0.027,0.044,0.077
61,0.045,0.041,0.082
62,0.052,0.038,0.074
63,0.038,0.037,0.044
64,0.036,0.035,0.029
65,0.036,0.035,0.018
66,0.043,0.035,0.018
67,0.044,0.035,0.019
68,0.024,0.035,0.0
69,0.043,0.034,0.021
70,0.035,0.032,0.015
71,0.017,0.031,-0.001
72,0.016,0.029,-0.005
73,0.025,0.027,0.002
74,0.03,0.026,0.008
75,0.03,0.026,0.01
76,0.025,0.027,0.008
77,0.042,0.028,0.024
78,0.03,0.029,0.014
79,0.022,0.028,0.007
80,0.024,0.027,0.011
81,0.029,0.027,0.021
82,0.027,0.028,0.027
83,0.05,0.028,0.058
84,0.036,0.028,0.052
85,0.028,0.028,0.057
86,0.006,0.029,0.054
87,0.005,0.03,0.066
88,0.016,0.03,0.082
89,0.029,0.031,0.091
90,0.049,0.032,0.1
91,0.049,0.033,0.083
92,0.038,0.035,0.055
93,0.051,0.037,0.055
94,0.046,0.039,0.042
95,0.045,0.04,0.038
96,0.054,0.041,0.042
97,0.033,0.043,0.019
98,0.021,0.046,0.009
99,0.01,0.048,0.0
100,0.038,0.05,0.025
101,0.065,0.052,0.049
102,0.076,0.054,0.057
103,0.062,0.055,0.042
104,0.053,0.055,0.034
105,0.038,0.057,0.02
106,0.05,0.058,0.031
107,0.079,0.059,0.058
108,0.077,0.06,0.055
109,0.07,0.06,0.049
110,0.072,0.059,0.052
111,0.055,0.059,0.039
112,0.066,0.059,0.057
113,0.056,0.06,0.061
114,0.054,0.06,0.07
115,0.038,0.06,0.068
116,0.041,0.059,0.081
117,0.06,0.057,0.106
118,0.074,0.058,0.123
119,0.05,0.057,0.097
120,0.049,0.056,0.085
121,0.043,0.054,0.066
122,0.056,0.051,0.064
123,0.054,0.05,0.047
124,0.049,0.048,0.03
125,0.053,0.047,0.028
126,0.061,0.045,0.033
127,0.046,0.042,0.019
128,0.038,0.041,0.014
129,0.031,0.04,0.007
130,0.054,0.039,0.027
131,0.037,0.04,0.011
132,0.042,0.041,0.015
133,0.035,0.04,0.007
134,0.041,0.039,0.015
135,0.041,0.039,0.018
136,0.033,0.04,0.01
137,0.035,0.04,0.011
138,0.042,0.04,0.015
139,0.032,0.04,0.009
140,0.026,0.041,0.008
141,0.026,0.042,0.014
142,0.01,0.042,0.007
143,0.051,0.042,0.054
144,0.063,0.042,0.078
145,0.056,0.043,0.088
146,0.048,0.043,0.094
147,0.066,0.043,0.12
148,0.079,0.044,0.13
149,0.059,0.044,0.103
150,0.049,0.044,0.078
151,0.019,0.044,0.038
152,0.016,0.043,0.026
153,0.038,0.043,0.037
154,0.042,0.043,0.034
155,0.039,0.042,0.023
156,0.057,0.041,0.036
157,0.046,0.04,0.025
158,0.014,0.039,-0.005
159,0.02,0.038,0.003
160,0.028,0.037,0.012
161,0.049,0.037,0.031
162,0.038,0.037,0.019
163,0.031,0.036,0.014
164,0.041,0.035,0.025
165,0.068,0.035,0.05
166,0.055,0.036,0.035
167,0.018,0.038,0.0
168,0.037,0.04,0.016
169,0.047,0.043,0.026
170,0.045,0.045,0.028
171,0.035,0.047,0.029
172,0.029,0.049,0.034
173,0.046,0.05,0.06
174,0.053,0.05,0.079
175,0.045,0.05,0.083
176,0.064,0.049,0.11
177,0.036,0.049,0.091
178,0.059,0.049,0.11
179,0.072,0.049,0.113
180,0.05,0.049,0.079
181,0.046,0.049,0.057
182,0.045,0.048,0.042
183,0.054,0.048,0.043
184,0.051,0.048,0.035
185,0.044,0.049,0.025
186,0.074,0.05,0.051
187,0.052,0.05,0.028
188,0.045,0.049,0.021
189,0.024,0.049,0.003
190,0.028,0.048,0.008
191,0.045,0.046,0.023
192,0.031,0.043,0.01
193,0.02,0.043,-0.001
194,0.051,0.042,0.029
195,0.048,0.04,0.025
196,0.055,0.038,0.03
197,0.05,0.038,0.028
198,0.035,0.037,0.018
199,0.059,0.038,0.042
200,0.054,0.037,0.041
201,0.061,0.036,0.054
202,0.039,0.034,0.044
203,0.014,0.034,0.034
204,0.02,0.035,0.055
205,0.013,0.034,0.061
206,0.024,0.034,0.08
207,0.024,0.034,0.081
208,0.026,0.034,0.074
209,0.024,0.034,0.062
210,0.033,0.035,0.055
211,0.048,0.036,0.057
212,0.051,0.037,0.048
213,0.039,0.038,0.03
214,0.05,0.039,0.032
215,0.047,0.041,0.025
216,0.039,0.042,0.018
217,0.032,0.043,0.012
218,0.054,0.043,0.034
219,0.043,0.045,0.023
220,0.035,0.046,0.016
221,0.036,0.048,0.017
222,0.048,0.049,0.027
223,0.049,0.05,0.029
224,0.08,0.051,0.058
225,0.066,0.05,0.044
226,0.045,0.049,0.022
227,0.031,0.047,0.011
228,0.036,0.045,0.019
229,0.064,0.043,0.049
230,0.058,0.041,0.048
231,0.039,0.04,0.038
232,0.039,0.039,0.046
233,0.023,0.038,0.043
234,0.023,0.037,0.056
235,0.008,0.037,0.054
236,0.029,0.036,0.08
237,0.039,0.036,0.089
238,0.044,0.035,0.086
239,0.052,0.034,0.079
240,0.057,0.032,0.066
241,0.038,0.031,0.037
242,0.025,0.031,0.016
243,0.007,0.03,-0.003
244,0.018,0.029,0.006
245,0.027,0.029,0.012
246,0.024,0.03,0.009
247,0.04,0.032,0.026
248,0.041,0.034,0.029
249,0.046,0.036,0.032
250,0.045,0.036,0.03
251,0.042,0.036,0.027
252,0.035,0.037,0.023
253,0.036,0.038,0.024
254,0.023,0.039,0.015
255,0.026,0.039,0.02
256,0.039,0.037,0.033
257,0.041,0.037,0.034
258,0.031,0.037,0.028
259,0.038,0.038,0.04
260,0.044,0.039,0.052
261,0.041,0.041,0.058
262,0.048,0.043,0.077
263,0.059,0.044,0.099
264,0.044,0.044,0.095
265,0.04,0.043,0.1
266,0.045,0.041,0.106
267,0.049,0.039,0.103
268,0.018,0.036,0.063
269,0.023,0.035,0.055
270,0.012,0.033,0.033
271,0.03,0.031,0.037
272,0.024,0.028,0.022
273,0.036,0.025,0.024
274,0.045,0.022,0.029
275,0.034,0.02,0.017
276,0.033,0.017,0.017
277,0.03,0.014,0.016
278,0.016,0.011,0.006
279,0.022,0.008,0.014
280,0.01,0.007,-0.002
281,-0.027,0.007,-0.038
282,-0.015,0.006,-0.026
283,-0.006,0.005,-0.016
284,-0.005,0.007,-0.015
285,-0.023,0.007,-0.031
286,-0.01,0.009,-0.02
287,0.016,0.011,0.005
288,0.033,0.014,0.024
289,0.025,0.017,0.023
290,0.022,0.02,0.025
291,0.03,0.022,0.041
292,0.021,0.024,0.041
293,0.023,0.026,0.057
294,0.036,0.03,0.083
295,0.051,0.033,0.105
296,0.049,0.037,0.104
297,0.024,0.039,0.074
298,0.036,0.039,0.07
299,0.039,0.04,0.054
300,0.052,0.039,0.054
301,0.044,0.039,0.039
302,0.042,0.037,0.032
303,0.033,0.033,0.017
304,0.032,0.03,0.012
305,0.039,0.027,0.017
306,0.044,0.025,0.025
307,0.026,0.024,0.008
308,0.013,0.023,-0.002
309,0.033,0.022,0.014
310,-0.0,0.021,-0.018
311,-0.007,0.022,-0.021
312,0.015,0.023,0.003
313,0.024,0.025,0.015
314,0.032,0.027,0.023
315,0.017,0.03,0.007
316,-0.001,0.033,-0.012
317,0.008,0.036,-0.002
318,0.028,0.038,0.018
319,0.048,0.042,0.041
320,0.062,0.044,0.066
321,0.083,0.045,0.099
322,0.061,0.046,0.09
323,0.047,0.047,0.088
324,0.057,0.048,0.108
325,0.073,0.049,0.126
326,0.092,0.049,0.14
327,0.062,0.049,0.102
328,0.027,0.048,0.056
329,0.041,0.047,0.056
330,0.026,0.047,0.029
331,0.046,0.045,0.037
332,0.06,0.043,0.043
333,0.027,0.04,0.012
334,0.036,0.037,0.022
335,0.014,0.033,0.002
336,0.012,0.03,0.004
337,-0.009,0.027,-0.013
338,0.003,0.025,-0.003
339,0.021,0.022,0.012
340,0.038,0.019,0.027
341,0.034,0.017,0.024
342,0.025,0.017,0.014
343,0.017,0.017,0.008
344,0.049,0.017,0.038
345,0.032,0.019,0.023
346,0.027,0.019,0.021
347,0.027,0.018,0.024
348,0.016,0.018,0.019
349,0.008,0.018,0.016
350,0.006,0.019,0.02
351,0.014,0.02,0.039
352,0.011,0.02,0.052
353,0.01,0.021,0.064
354,0.004,0.022,0.066
355,0.019,0.023,0.08
356,0.034,0.024,0.083
357,0.044,0.025,0.078
358,0.036,0.025,0.054
359,0.029,0.027,0.036
360,0.03,0.028,0.028
361,0.021,0.029,0.014
362,0.03,0.031,0.017
363,0.028,0.034,0.013
364,0.029,0.037,0.012
365,0.038,0.041,0.021
366,0.032,0.043,0.017
367,0.055,0.045,0.04
368,0.038,0.047,0.025
369,0.044,0.049,0.027
370,0.076,0.049,0.056
371,0.059,0.049,0.041
372,0.049,0.049,0.036
373,0.051,0.048,0.037
374,0.035,0.046,0.025
375,0.032,0.044,0.022
376,0.041,0.043,0.03
377,0.056,0.041,0.044
378,0.062,0.039,0.057
379,0.037,0.037,0.044
380,0.046,0.035,0.062
381,0.029,0.033,0.058
382,0.017,0.031,0.058
383,0.024,0.029,0.074
384,0.032,0.027,0.085
385,0.039,0.026,0.088
386,0.01,0.024,0.051
387,0.005,0.023,0.033
388,0.011,0.021,0.024
389,0.013,0.02,0.011
390,0.023,0.019,0.009
391,0.017,0.018,-0.001
392,0.021,0.017,0.002
393,0.021,0.017,0.004
394,0.016,0.016,0.001
395,0.016,0.016,0.002
396,0.017,0.015,0.003
397,0.026,0.014,0.009
398,0.032,0.013,0.011
399,0.004,0.011,-0.016
400,-0.006,0.01,-0.027
