lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.363,0.521,0.362
2,0.219,0.393,0.218
3,0.147,0.292,0.146
4,0.14,0.212,0.14
5,0.153,0.152,0.154
6,0.126,0.108,0.128
7,0.127,0.078,0.128
8,0.098,0.058,0.1
9,0.105,0.048,0.107
10,0.12,0.044,0.122
11,0.109,0.046,0.11
12,0.114,0.052,0.116
13,0.077,0.06,0.078
14,0.106,0.069,0.106
15,0.081,0.079,0.081
16,0.085,0.089,0.085
17,0.046,0.098,0.046
18,0.078,0.106,0.078
19,0.082,0.112,0.084
20,0.064,0.116,0.065
21,0.091,0.118,0.093
22,0.084,0.119,0.085
23,0.092,0.117,0.092
24,0.097,0.114,0.097
25,0.112,0.11,0.111
26,0.099,0.091,0.098
27,0.073,0.087,0.072
28,0.067,0.085,0.066
29,0.093,0.086,0.093
30,0.091,0.087,0.091
31,0.109,0.087,0.109
32,0.095,0.088,0.094
33,0.094,0.089,0.094
34,0.082,0.09,0.082
35,0.077,0.091,0.078
36,0.078,0.091,0.079
37,0.054,0.091,0.056
38,0.09,0.09,0.092
39,0.107,0.089,0.108
40,0.082,0.087,0.083
41,0.08,0.086,0.081
42,0.09,0.085,0.09
43,0.12,0.086,0.12
44,0.084,0.087,0.083
45,0.099,0.088,0.098
46,0.059,0.089,0.058
47,0.091,0.089,0.09
48,0.099,0.09,0.099
49,0.093,0.09,0.094
50,0.113,0.089,0.114
51,0.092,0.088,0.093
52,0.082,0.087,0.082
53,0.058,0.088,0.058
54,0.081,0.089,0.081
55,0.091,0.09,0.09
56,0.07,0.091,0.069
57,0.097,0.091,0.095
58,0.094,0.089,0.092
59,0.087,0.089,0.086
60,0.092,0.088,0.09
61,0.105,0.088,0.104
62,0.105,0.088,0.104
63,0.099,0.089,0.099
64,0.088,0.088,0.088
65,0.066,0.086,0.066
66,0.062,0.086,0.063
67,0.067,0.085,0.069
68,0.082,0.084,0.084
69,0.096,0.081,0.098
70,0.093,0.079,0.095
71,0.099,0.077,0.1
72,0.093,0.076,0.093
73,0.096,0.075,0.097
74,0.076,0.073,0.077
75,0.045,0.073,0.046
76,0.065,0.071,0.067
77,0.063,0.071,0.065
78,0.076,0.071,0.078
79,0.053,0.073,0.055
80,0.058,0.074,0.06
81,0.086,0.075,0.088
82,0.078,0.076,0.079
83,0.05,0.077,0.051
84,0.07,0.078,0.071
85,0.062,0.079,0.062
86,0.089,0.08,0.088
87,0.095,0.082,0.094
88,0.1,0.082,0.098
89,0.081,0.082,0.079
90,0.085,0.082,0.083
91,0.107,0.083,0.106
92,0.104,0.084,0.103
93,0.09,0.085,0.09
94,0.093,0.085,0.094
95,0.084,0.085,0.085
96,0.103,0.085,0.105
97,0.075,0.086,0.077
98,0.079,0.086,0.081
99,0.051,0.084,0.054
100,0.066,0.082,0.068
101,0.056,0.082,0.057
102,0.08,0.081,0.081
103,0.083,0.079,0.083
104,0.091,0.078,0.091
105,0.097,0.078,0.097
106,0.08,0.078,0.08
107,0.073,0.077,0.073
108,0.071,0.077,0.071
109,0.074,0.078,0.075
110,0.08,0.078,0.081
111,0.067,0.08,0.068
112,0.096,0.079,0.096
113,0.087,0.078,0.087
114,0.085,0.077,0.085
115,0.087,0.077,0.086
116,0.077,0.076,0.076
117,0.089,0.075,0.087
118,0.076,0.073,0.074
119,0.052,0.073,0.051
120,0.043,0.074,0.041
121,0.069,0.075,0.068
122,0.091,0.075,0.091
123,0.084,0.074,0.084
124,0.089,0.073,0.091
125,0.067,0.073,0.069
126,0.08,0.072,0.083
127,0.059,0.073,0.062
128,0.052,0.073,0.053
129,0.068,0.073,0.069
130,0.048,0.073,0.049
131,0.069,0.071,0.069
132,0.065,0.07,0.066
133,0.077,0.07,0.077
134,0.1,0.07,0.1
135,0.079,0.072,0.079
136,0.106,0.072,0.106
137,0.093,0.073,0.092
138,0.08,0.072,0.081
139,0.075,0.072,0.076
140,0.059,0.071,0.06
141,0.059,0.069,0.059
142,0.046,0.068,0.046
143,0.023,0.066,0.023
144,0.042,0.065,0.041
145,0.062,0.065,0.06
146,0.09,0.065,0.088
147,0.095,0.067,0.093
148,0.081,0.067,0.078
149,0.054,0.067,0.051
150,0.073,0.066,0.071
151,0.052,0.067,0.051
152,0.071,0.065,0.07
153,0.067,0.063,0.068
154,0.063,0.063,0.065
155,0.084,0.062,0.086
156,0.044,0.061,0.046
157,0.026,0.06,0.028
158,0.055,0.06,0.057
159,0.041,0.061,0.042
160,0.1,0.06,0.1
161,0.073,0.06,0.073
162,0.081,0.057,0.08
163,0.051,0.055,0.05
164,0.068,0.053,0.068
165,0.063,0.051,0.063
166,0.048,0.05,0.049
167,0.047,0.05,0.048
168,0.029,0.049,0.031
169,0.036,0.05,0.037
170,0.018,0.051,0.019
171,0.025,0.052,0.026
172,0.051,0.052,0.052
173,0.054,0.051,0.054
174,0.057,0.051,0.056
175,0.049,0.051,0.048
176,0.093,0.05,0.091
177,0.056,0.05,0.054
178,0.06,0.052,0.058
179,0.054,0.053,0.052
180,0.068,0.054,0.067
181,0.052,0.053,0.051
182,0.037,0.053,0.037
183,0.039,0.055,0.039
184,0.08,0.057,0.081
185,0.066,0.06,0.067
186,0.08,0.06,0.082
187,0.04,0.061,0.042
188,0.037,0.061,0.039
189,0.056,0.063,0.057
190,0.045,0.064,0.046
191,0.072,0.065,0.073
192,0.07,0.065,0.07
193,0.055,0.066,0.055
194,0.071,0.067,0.071
195,0.069,0.067,0.07
196,0.075,0.068,0.076
197,0.073,0.069,0.074
198,0.078,0.07,0.079
199,0.087,0.07,0.087
200,0.07,0.07,0.071
201,0.05,0.07,0.05
202,0.048,0.071,0.048
203,0.097,0.072,0.096
204,0.099,0.073,0.097
205,0.093,0.073,0.091
206,0.067,0.073,0.064
207,0.068,0.073,0.066
208,0.053,0.073,0.05
209,0.074,0.074,0.072
210,0.071,0.072,0.07
211,0.054,0.071,0.054
212,0.062,0.069,0.062
213,0.049,0.069,0.049
214,0.053,0.069,0.054
215,0.075,0.069,0.077
216,0.078,0.069,0.08
217,0.064,0.069,0.066
218,0.09,0.069,0.092
219,0.1,0.069,0.1
220,0.083,0.069,0.084
221,0.081,0.07,0.081
222,0.077,0.07,0.078
223,0.066,0.071,0.066
224,0.062,0.071,0.062
225,0.042,0.069,0.043
226,0.024,0.068,0.025
227,0.064,0.067,0.065
228,0.076,0.068,0.077
229,0.074,0.067,0.075
230,0.074,0.065,0.075
231,0.062,0.062,0.062
232,0.073,0.06,0.072
233,0.081,0.059,0.08
234,0.065,0.058,0.063
235,0.057,0.057,0.055
236,0.054,0.057,0.052
237,0.054,0.057,0.052
238,0.069,0.057,0.067
239,0.059,0.058,0.058
240,0.046,0.058,0.045
241,0.033,0.059,0.033
242,0.058,0.06,0.059
243,0.054,0.063,0.055
244,0.051,0.063,0.053
245,0.045,0.063,0.047
246,0.054,0.063,0.056
247,0.071,0.063,0.072
248,0.088,0.062,0.089
249,0.078,0.061,0.078
250,0.073,0.059,0.074
251,0.063,0.06,0.063
252,0.064,0.062,0.064
253,0.079,0.063,0.079
254,0.083,0.064,0.083
255,0.051,0.064,0.051
256,0.066,0.064,0.066
257,0.049,0.065,0.049
258,0.062,0.065,0.063
259,0.043,0.064,0.043
260,0.045,0.064,0.045
261,0.061,0.063,0.061
262,0.075,0.062,0.074
263,0.073,0.061,0.071
264,0.057,0.059,0.054
265,0.037,0.056,0.034
266,0.033,0.056,0.03
267,0.059,0.055,0.056
268,0.078,0.055,0.076
269,0.062,0.054,0.06
270,0.069,0.053,0.068
271,0.069,0.053,0.069
272,0.084,0.054,0.084
273,0.061,0.054,0.062
274,0.046,0.055,0.047
275,0.011,0.055,0.012
276,0.041,0.055,0.043
277,0.066,0.056,0.067
278,0.057,0.057,0.058
279,0.055,0.057,0.056
280,0.036,0.057,0.037
281,0.047,0.059,0.048
282,0.061,0.06,0.062
283,0.06,0.062,0.061
284,0.067,0.064,0.068
285,0.077,0.066,0.078
286,0.083,0.068,0.084
287,0.06,0.07,0.061
288,0.075,0.07,0.075
289,0.071,0.069,0.071
290,0.055,0.069,0.055
291,0.088,0.068,0.088
292,0.065,0.068,0.064
293,0.09,0.07,0.088
294,0.084,0.069,0.082
295,0.057,0.071,0.055
296,0.072,0.07,0.07
297,0.058,0.07,0.056
298,0.067,0.067,0.066
299,0.085,0.065,0.085
300,0.073,0.064,0.074
301,0.06,0.064,0.061
302,0.042,0.063,0.043
303,0.053,0.06,0.055
304,0.044,0.059,0.046
305,0.033,0.058,0.036
306,0.051,0.059,0.054
307,0.049,0.058,0.051
308,0.06,0.057,0.062
309,0.062,0.056,0.063
310,0.07,0.055,0.071
311,0.072,0.055,0.073
312,0.087,0.054,0.088
313,0.075,0.054,0.076
314,0.071,0.055,0.072
315,0.056,0.056,0.057
316,0.029,0.057,0.031
317,0.011,0.056,0.012
318,0.051,0.057,0.053
319,0.039,0.055,0.04
320,0.075,0.053,0.076
321,0.052,0.052,0.052
322,0.071,0.05,0.069
323,0.037,0.049,0.036
324,0.055,0.05,0.053
325,0.055,0.05,0.052
326,0.051,0.049,0.049
327,0.05,0.049,0.048
328,0.029,0.048,0.028
329,0.047,0.049,0.046
330,0.06,0.049,0.06
331,0.083,0.051,0.083
332,0.056,0.051,0.057
333,0.042,0.052,0.043
334,0.04,0.053,0.041
335,0.02,0.052,0.022
336,0.037,0.052,0.037
337,0.035,0.052,0.035
338,0.041,0.05,0.041
339,0.059,0.048,0.059
340,0.076,0.046,0.076
341,0.075,0.045,0.075
342,0.061,0.045,0.061
343,0.071,0.045,0.07
344,0.057,0.045,0.057
345,0.053,0.045,0.053
346,0.04,0.044,0.04
347,0.001,0.044,0.001
348,0.005,0.043,0.005
349,0.039,0.044,0.039
350,0.05,0.044,0.05
351,0.039,0.044,0.038
352,0.031,0.043,0.029
353,0.028,0.042,0.026
354,0.043,0.043,0.041
355,0.052,0.044,0.05
356,0.056,0.043,0.054
357,0.036,0.041,0.034
358,0.067,0.04,0.067
359,0.06,0.04,0.061
360,0.036,0.039,0.036
361,0.051,0.039,0.052
362,0.05,0.04,0.052
363,0.029,0.041,0.031
364,0.049,0.043,0.051
365,0.038,0.045,0.041
366,0.03,0.047,0.032
367,0.053,0.047,0.055
368,0.04,0.048,0.041
369,0.058,0.049,0.059
370,0.033,0.049,0.034
371,0.027,0.049,0.028
372,0.037,0.049,0.038
373,0.034,0.051,0.035
374,0.061,0.053,0.062
375,0.072,0.054,0.073
376,0.057,0.056,0.059
377,0.05,0.058,0.05
378,0.056,0.059,0.056
379,0.075,0.06,0.075
380,0.076,0.061,0.075
381,0.05,0.061,0.05
382,0.067,0.061,0.066
383,0.072,0.06,0.07
384,0.068,0.06,0.066
385,0.072,0.058,0.071
386,0.024,0.057,0.023
387,0.05,0.055,0.049
388,0.04,0.054,0.04
389,0.041,0.052,0.041
390,0.062,0.05,0.063
391,0.054,0.049,0.055
392,0.04,0.048,0.042
393,0.048,0.048,0.051
394,0.069,0.049,0.072
395,0.058,0.052,0.06
396,0.051,0.056,0.052
397,0.052,0.062,0.052
398,0.079,0.071,0.079
399,0.072,0.083,0.072
400,0.106,0.099,0.106
