lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.375,0.518,0.384
2,0.208,0.384,0.217
3,0.147,0.278,0.154
4,0.122,0.198,0.126
5,0.119,0.138,0.12
6,0.113,0.096,0.112
7,0.103,0.068,0.101
8,0.093,0.052,0.09
9,0.098,0.046,0.094
10,0.11,0.047,0.105
11,0.126,0.052,0.12
12,0.124,0.062,0.119
13,0.111,0.073,0.106
14,0.104,0.085,0.098
15,0.114,0.097,0.108
16,0.129,0.108,0.122
17,0.097,0.118,0.09
18,0.069,0.126,0.063
19,0.097,0.131,0.09
20,0.118,0.134,0.111
21,0.104,0.135,0.097
22,0.094,0.133,0.087
23,0.087,0.128,0.08
24,0.06,0.122,0.056
25,0.077,0.115,0.076
26,0.093,0.093,0.095
27,0.103,0.085,0.11
28,0.069,0.082,0.08
29,0.065,0.079,0.077
30,0.091,0.076,0.102
31,0.1,0.073,0.109
32,0.101,0.072,0.107
33,0.062,0.07,0.065
34,0.055,0.07,0.054
35,0.055,0.07,0.05
36,0.062,0.069,0.056
37,0.07,0.069,0.064
38,0.052,0.069,0.046
39,0.048,0.069,0.04
40,0.054,0.069,0.045
41,0.086,0.069,0.076
42,0.095,0.069,0.086
43,0.114,0.07,0.106
44,0.051,0.072,0.042
45,0.051,0.074,0.042
46,0.074,0.074,0.066
47,0.057,0.074,0.049
48,0.075,0.073,0.067
49,0.086,0.074,0.077
50,0.084,0.075,0.075
51,0.069,0.075,0.06
52,0.067,0.075,0.059
53,0.102,0.075,0.095
54,0.081,0.076,0.077
55,0.071,0.078,0.071
56,0.066,0.078,0.069
57,0.08,0.077,0.085
58,0.082,0.075,0.091
59,0.093,0.073,0.102
60,0.066,0.073,0.075
61,0.042,0.072,0.05
62,0.074,0.07,0.08
63,0.092,0.068,0.094
64,0.061,0.068,0.06
65,0.051,0.069,0.047
66,0.052,0.071,0.045
67,0.058,0.07,0.05
68,0.073,0.068,0.064
69,0.077,0.065,0.068
70,0.102,0.066,0.094
71,0.077,0.067,0.071
72,0.061,0.067,0.056
73,0.067,0.067,0.061
74,0.073,0.067,0.068
75,0.061,0.068,0.056
76,0.063,0.069,0.059
77,0.046,0.071,0.042
78,0.054,0.073,0.05
79,0.072,0.073,0.068
80,0.081,0.073,0.076
81,0.096,0.075,0.09
82,0.09,0.076,0.086
83,0.065,0.077,0.064
84,0.077,0.077,0.079
85,0.088,0.077,0.094
86,0.077,0.078,0.087
87,0.073,0.081,0.086
88,0.054,0.081,0.071
89,0.076,0.078,0.092
90,0.085,0.077,0.099
91,0.113,0.076,0.124
92,0.093,0.077,0.1
93,0.063,0.077,0.068
94,0.056,0.076,0.058
95,0.085,0.075,0.085
96,0.097,0.072,0.096
97,0.068,0.071,0.067
98,0.061,0.069,0.06
99,0.048,0.068,0.046
100,0.059,0.068,0.057
101,0.075,0.067,0.074
102,0.076,0.067,0.076
103,0.075,0.068,0.073
104,0.054,0.068,0.052
105,0.049,0.066,0.047
106,0.074,0.065,0.071
107,0.051,0.064,0.048
108,0.058,0.064,0.053
109,0.044,0.064,0.037
110,0.049,0.063,0.042
111,0.087,0.061,0.081
112,0.107,0.061,0.102
113,0.09,0.062,0.088
114,0.047,0.063,0.049
115,0.049,0.064,0.055
116,0.058,0.065,0.068
117,0.079,0.064,0.091
118,0.076,0.064,0.09
119,0.06,0.065,0.072
120,0.061,0.066,0.072
121,0.037,0.065,0.045
122,0.059,0.062,0.065
123,0.035,0.06,0.038
124,0.048,0.059,0.047
125,0.066,0.06,0.062
126,0.049,0.06,0.044
127,0.081,0.059,0.075
128,0.104,0.057,0.099
129,0.074,0.056,0.069
130,0.046,0.055,0.042
131,0.039,0.056,0.037
132,0.072,0.056,0.069
133,0.072,0.057,0.069
134,0.067,0.059,0.064
135,0.052,0.063,0.048
136,0.035,0.065,0.031
137,0.039,0.067,0.034
138,0.059,0.067,0.054
139,0.07,0.067,0.063
140,0.047,0.069,0.04
141,0.056,0.07,0.05
142,0.064,0.071,0.059
143,0.078,0.071,0.078
144,0.118,0.071,0.122
145,0.112,0.071,0.121
146,0.079,0.072,0.092
147,0.056,0.074,0.071
148,0.068,0.076,0.082
149,0.079,0.078,0.092
150,0.095,0.08,0.104
151,0.091,0.081,0.097
152,0.079,0.082,0.084
153,0.075,0.081,0.075
154,0.066,0.078,0.064
155,0.056,0.076,0.053
156,0.077,0.074,0.072
157,0.044,0.072,0.039
158,0.051,0.069,0.045
159,0.069,0.065,0.063
160,0.101,0.063,0.097
161,0.08,0.062,0.077
162,0.064,0.062,0.06
163,0.07,0.062,0.065
164,0.074,0.06,0.07
165,0.081,0.06,0.076
166,0.07,0.062,0.064
167,0.048,0.064,0.042
168,0.039,0.065,0.033
169,0.036,0.065,0.03
170,0.024,0.063,0.019
171,0.033,0.062,0.03
172,0.055,0.06,0.055
173,0.071,0.06,0.074
174,0.069,0.061,0.076
175,0.086,0.06,0.097
176,0.099,0.06,0.113
177,0.072,0.06,0.088
178,0.086,0.061,0.101
179,0.063,0.061,0.077
180,0.085,0.06,0.096
181,0.072,0.061,0.08
182,0.05,0.06,0.054
183,0.032,0.061,0.034
184,0.022,0.062,0.021
185,0.03,0.061,0.028
186,0.064,0.059,0.062
187,0.059,0.057,0.057
188,0.049,0.055,0.047
189,0.021,0.054,0.019
190,0.051,0.052,0.05
191,0.067,0.05,0.066
192,0.084,0.047,0.083
193,0.09,0.046,0.089
194,0.054,0.045,0.053
195,0.05,0.044,0.048
196,0.058,0.043,0.055
197,0.028,0.044,0.025
198,0.037,0.047,0.034
199,0.04,0.048,0.035
200,0.005,0.048,0.002
201,0.031,0.048,0.031
202,0.04,0.047,0.045
203,0.059,0.047,0.068
204,0.046,0.046,0.058
205,0.022,0.047,0.037
206,0.057,0.046,0.075
207,0.046,0.044,0.064
208,0.081,0.043,0.096
209,0.086,0.044,0.098
210,0.034,0.045,0.042
211,0.043,0.045,0.049
212,0.036,0.045,0.038
213,0.04,0.046,0.04
214,0.046,0.046,0.046
215,0.048,0.049,0.049
216,0.036,0.05,0.037
217,0.038,0.051,0.037
218,0.06,0.051,0.059
219,0.068,0.049,0.067
220,0.033,0.049,0.032
221,0.018,0.049,0.017
222,0.03,0.048,0.028
223,0.083,0.048,0.081
224,0.085,0.048,0.083
225,0.046,0.046,0.043
226,0.035,0.047,0.031
227,0.034,0.047,0.031
228,0.048,0.046,0.045
229,0.032,0.046,0.03
230,0.057,0.045,0.055
231,0.064,0.045,0.064
232,0.039,0.046,0.044
233,0.038,0.046,0.047
234,0.051,0.044,0.064
235,0.054,0.042,0.07
236,0.032,0.042,0.049
237,0.032,0.042,0.048
238,0.046,0.041,0.061
239,0.039,0.041,0.05
240,0.052,0.041,0.06
241,0.031,0.041,0.036
242,0.031,0.041,0.031
243,0.038,0.041,0.036
244,0.021,0.039,0.018
245,0.034,0.037,0.031
246,0.034,0.037,0.031
247,0.053,0.037,0.049
248,0.037,0.038,0.034
249,0.049,0.035,0.046
250,0.04,0.032,0.037
251,0.037,0.029,0.034
252,0.038,0.029,0.036
253,0.026,0.028,0.022
254,0.042,0.027,0.038
255,0.021,0.026,0.016
256,0.02,0.025,0.015
257,0.035,0.024,0.029
258,0.01,0.024,0.004
259,0.01,0.025,0.005
260,0.013,0.026,0.012
261,0.028,0.027,0.03
262,0.017,0.027,0.024
263,0.012,0.027,0.021
264,0.014,0.027,0.027
265,0.028,0.026,0.042
266,0.028,0.026,0.041
267,0.028,0.025,0.039
268,0.031,0.024,0.04
269,0.035,0.024,0.04
270,0.029,0.024,0.031
271,0.043,0.025,0.042
272,0.044,0.027,0.041
273,0.053,0.027,0.049
274,0.045,0.028,0.04
275,0.013,0.03,0.007
276,0.015,0.031,0.01
277,0.041,0.032,0.035
278,0.031,0.032,0.026
279,0.023,0.034,0.018
280,0.01,0.034,0.005
281,0.006,0.035,0.002
282,-0.005,0.035,-0.009
283,0.022,0.034,0.016
284,0.03,0.035,0.023
285,0.058,0.036,0.051
286,0.062,0.036,0.054
287,0.042,0.035,0.035
288,0.04,0.035,0.034
289,0.063,0.036,0.059
290,0.057,0.036,0.056
291,0.056,0.037,0.058
292,0.044,0.037,0.049
293,0.035,0.037,0.044
294,0.033,0.038,0.046
295,0.015,0.039,0.029
296,0.031,0.04,0.045
297,0.032,0.039,0.044
298,0.018,0.038,0.027
299,0.025,0.037,0.029
300,0.047,0.036,0.047
301,0.024,0.036,0.021
302,0.024,0.035,0.019
303,0.022,0.032,0.016
304,0.039,0.03,0.033
305,0.05,0.029,0.044
306,0.047,0.028,0.041
307,0.027,0.028,0.021
308,0.028,0.029,0.023
309,0.031,0.03,0.026
310,0.057,0.032,0.052
311,0.03,0.033,0.026
312,0.027,0.034,0.023
313,0.028,0.034,0.023
314,0.032,0.034,0.027
315,0.027,0.033,0.022
316,0.028,0.032,0.022
317,0.012,0.031,0.008
318,0.021,0.03,0.019
319,0.039,0.029,0.039
320,0.048,0.029,0.051
321,0.034,0.03,0.04
322,0.024,0.03,0.033
323,0.015,0.031,0.027
324,0.043,0.032,0.057
325,0.041,0.034,0.055
326,0.062,0.035,0.074
327,0.033,0.037,0.042
328,0.026,0.039,0.032
329,0.034,0.039,0.035
330,0.02,0.04,0.02
331,0.025,0.04,0.023
332,0.034,0.039,0.029
333,0.026,0.038,0.021
334,0.02,0.037,0.014
335,0.042,0.037,0.036
336,0.077,0.035,0.07
337,0.083,0.035,0.076
338,0.04,0.036,0.034
339,0.041,0.035,0.035
340,0.038,0.034,0.032
341,0.028,0.032,0.022
342,0.029,0.031,0.024
343,0.025,0.031,0.02
344,0.016,0.03,0.011
345,-0.002,0.028,-0.006
346,0.016,0.025,0.011
347,0.01,0.023,0.005
348,0.021,0.021,0.017
349,-0.003,0.02,-0.005
350,0.013,0.019,0.014
351,0.03,0.018,0.033
352,0.053,0.016,0.06
353,0.04,0.015,0.05
354,0.021,0.015,0.032
355,0.032,0.014,0.042
356,0.03,0.016,0.038
357,0.023,0.017,0.029
358,-0.007,0.018,-0.004
359,0.002,0.019,0.001
360,-0.01,0.021,-0.013
361,-0.01,0.023,-0.015
362,0.023,0.023,0.016
363,0.037,0.022,0.03
364,0.018,0.022,0.011
365,0.037,0.022,0.029
366,0.006,0.022,-0.001
367,0.031,0.022,0.024
368,0.053,0.021,0.046
369,0.041,0.021,0.035
370,0.043,0.021,0.037
371,0.011,0.021,0.005
372,0.019,0.02,0.013
373,0.021,0.02,0.015
374,0.009,0.02,0.003
375,0.007,0.021,0.001
376,0.017,0.021,0.011
377,0.024,0.02,0.019
378,0.012,0.02,0.009
379,0.014,0.019,0.012
380,-0.003,0.019,-0.001
381,0.024,0.018,0.029
382,0.042,0.018,0.049
383,0.012,0.018,0.021
384,0.018,0.018,0.029
385,0.027,0.018,0.037
386,0.026,0.018,0.033
387,0.016,0.019,0.019
388,0.019,0.019,0.019
389,0.017,0.02,0.014
390,0.013,0.021,0.007
391,0.013,0.022,0.006
392,0.034,0.023,0.025
393,0.016,0.024,0.006
394,0.044,0.026,0.034
395,0.044,0.027,0.035
396,0.019,0.028,0.01
397,0.018,0.03,0.01
398,0.012,0.031,0.004
399,0.043,0.032,0.034
400,0.037,0.032,0.03
