lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.379,0.525,0.471
2,0.234,0.391,0.319
3,0.152,0.283,0.215
4,0.098,0.199,0.13
5,0.087,0.133,0.081
6,0.122,0.085,0.073
7,0.118,0.05,0.047
8,0.101,0.027,0.017
9,0.076,0.013,-0.013
10,0.062,0.006,-0.036
11,0.015,0.005,-0.073
12,0.029,0.008,-0.057
13,0.047,0.014,-0.041
14,0.051,0.021,-0.039
15,0.073,0.03,-0.019
16,0.059,0.038,-0.03
17,0.044,0.046,-0.045
18,0.033,0.052,-0.055
19,0.036,0.057,-0.052
20,0.019,0.061,-0.06
21,0.005,0.062,-0.061
22,-0.0,0.062,-0.044
23,0.016,0.06,-0.013
24,0.029,0.057,0.021
25,0.039,0.052,0.054
26,0.038,0.034,0.095
27,0.021,0.029,0.128
28,0.039,0.026,0.185
29,0.023,0.024,0.194
30,-0.005,0.023,0.171
31,0.023,0.023,0.169
32,0.006,0.021,0.107
33,0.034,0.019,0.082
34,0.026,0.017,0.041
35,0.04,0.015,0.026
36,0.047,0.011,0.006
37,0.02,0.01,-0.036
38,0.017,0.009,-0.056
39,0.021,0.01,-0.066
40,0.003,0.011,-0.083
41,-0.025,0.01,-0.106
42,-0.01,0.009,-0.093
43,-0.002,0.008,-0.085
44,0.0,0.008,-0.085
45,0.006,0.007,-0.08
46,-0.002,0.008,-0.083
47,-0.014,0.008,-0.09
48,0.005,0.01,-0.077
49,0.009,0.014,-0.071
50,0.017,0.016,-0.054
51,0.045,0.018,-0.019
52,0.035,0.021,-0.011
53,0.032,0.023,0.011
54,0.035,0.026,0.047
55,0.027,0.029,0.079
56,0.021,0.033,0.109
57,0.039,0.037,0.159
58,0.045,0.04,0.196
59,0.064,0.042,0.222
60,0.053,0.044,0.199
61,0.022,0.044,0.141
62,0.017,0.042,0.101
63,0.001,0.039,0.05
64,0.054,0.037,0.051
65,0.048,0.033,0.011
66,0.056,0.03,-0.005
67,0.041,0.027,-0.033
68,0.037,0.025,-0.051
69,0.027,0.022,-0.063
70,0.02,0.019,-0.071
71,0.031,0.015,-0.062
72,-0.006,0.013,-0.097
73,0.004,0.012,-0.091
74,0.029,0.011,-0.067
75,-0.014,0.01,-0.1
76,-0.008,0.01,-0.091
77,-0.005,0.009,-0.088
78,-0.026,0.008,-0.101
79,0.01,0.007,-0.064
80,-0.01,0.007,-0.066
81,0.003,0.008,-0.04
82,0.019,0.01,-0.008
83,0.031,0.011,0.024
84,0.029,0.013,0.052
85,0.025,0.014,0.09
86,0.049,0.015,0.155
87,0.018,0.018,0.166
88,0.02,0.021,0.186
89,0.027,0.025,0.191
90,0.01,0.027,0.154
91,0.021,0.028,0.125
92,0.023,0.028,0.086
93,0.023,0.028,0.053
94,0.026,0.025,0.031
95,0.019,0.023,-0.001
96,0.013,0.021,-0.029
97,0.029,0.018,-0.034
98,0.024,0.016,-0.047
99,0.007,0.013,-0.063
100,0.023,0.009,-0.051
101,0.033,0.006,-0.043
102,0.026,0.004,-0.049
103,0.007,0.002,-0.068
104,-0.005,0.002,-0.076
105,-0.008,0.003,-0.072
106,-0.016,0.003,-0.074
107,-0.001,0.004,-0.062
108,-0.022,0.004,-0.076
109,-0.014,0.003,-0.061
110,-0.012,0.003,-0.049
111,-0.02,0.004,-0.04
112,-0.006,0.004,-0.005
113,0.006,0.004,0.038
114,0.01,0.004,0.078
115,0.025,0.003,0.126
116,0.019,0.004,0.152
117,0.041,0.004,0.199
118,0.026,0.005,0.198
119,0.002,0.005,0.165
120,0.007,0.005,0.139
121,0.02,0.004,0.119
122,0.014,0.003,0.079
123,0.001,0.002,0.029
124,0.006,0.001,0.003
125,-0.021,0.0,-0.042
126,-0.027,-0.001,-0.065
127,-0.032,-0.003,-0.083
128,-0.025,-0.006,-0.084
129,-0.016,-0.009,-0.077
130,0.014,-0.011,-0.056
131,-0.005,-0.013,-0.076
132,0.003,-0.013,-0.076
133,-0.007,-0.015,-0.082
134,-0.033,-0.015,-0.101
135,-0.027,-0.015,-0.094
136,0.005,-0.014,-0.067
137,0.003,-0.013,-0.064
138,-0.017,-0.01,-0.073
139,-0.013,-0.008,-0.057
140,-0.027,-0.005,-0.053
141,-0.009,-0.002,-0.02
142,-0.014,0.0,-0.002
143,0.017,0.002,0.051
144,0.023,0.003,0.095
145,0.024,0.005,0.14
146,-0.003,0.006,0.154
147,-0.009,0.007,0.162
148,-0.008,0.008,0.162
149,0.014,0.008,0.158
150,0.013,0.007,0.12
151,0.023,0.007,0.091
152,0.028,0.006,0.066
153,0.004,0.005,0.022
154,-0.015,0.004,-0.02
155,0.013,0.002,-0.02
156,0.002,0.001,-0.047
157,0.008,-0.001,-0.054
158,-0.004,-0.002,-0.068
159,-0.005,-0.003,-0.071
160,0.001,-0.004,-0.067
161,-0.018,-0.006,-0.082
162,-0.025,-0.008,-0.093
163,-0.013,-0.01,-0.085
164,-0.017,-0.012,-0.082
165,-0.01,-0.014,-0.072
166,-0.017,-0.014,-0.076
167,-0.022,-0.016,-0.073
168,-0.007,-0.016,-0.057
169,-0.02,-0.018,-0.058
170,-0.03,-0.019,-0.043
171,-0.032,-0.021,-0.021
172,-0.004,-0.021,0.03
173,-0.015,-0.02,0.055
174,-0.013,-0.019,0.089
175,0.006,-0.019,0.137
176,-0.0,-0.018,0.159
177,0.0,-0.019,0.172
178,-0.032,-0.02,0.138
179,-0.05,-0.02,0.102
180,-0.057,-0.02,0.063
181,-0.03,-0.021,0.046
182,-0.05,-0.02,-0.009
183,-0.007,-0.021,-0.003
184,0.006,-0.022,-0.014
185,-0.012,-0.023,-0.047
186,-0.033,-0.026,-0.08
187,-0.033,-0.027,-0.086
188,-0.013,-0.029,-0.073
189,-0.021,-0.03,-0.08
190,-0.024,-0.031,-0.087
191,-0.011,-0.033,-0.081
192,-0.036,-0.034,-0.098
193,-0.033,-0.035,-0.093
194,-0.041,-0.037,-0.099
195,-0.055,-0.037,-0.106
196,-0.043,-0.037,-0.091
197,-0.051,-0.036,-0.094
198,-0.033,-0.036,-0.067
199,-0.041,-0.035,-0.059
200,-0.029,-0.033,-0.033
201,-0.022,-0.033,-0.007
202,-0.044,-0.033,0.008
203,-0.052,-0.034,0.042
204,-0.036,-0.034,0.094
205,-0.05,-0.033,0.109
206,-0.041,-0.031,0.133
207,-0.006,-0.029,0.165
208,-0.01,-0.026,0.144
209,-0.007,-0.024,0.113
210,-0.018,-0.023,0.072
211,-0.024,-0.022,0.034
212,-0.021,-0.021,0.007
213,-0.016,-0.02,-0.019
214,-0.02,-0.019,-0.047
215,-0.011,-0.018,-0.058
216,-0.009,-0.018,-0.067
217,-0.018,-0.018,-0.08
218,-0.024,-0.017,-0.09
219,-0.024,-0.017,-0.093
220,-0.023,-0.017,-0.095
221,-0.034,-0.017,-0.109
222,-0.02,-0.017,-0.093
223,-0.03,-0.017,-0.096
224,-0.02,-0.017,-0.085
225,-0.001,-0.016,-0.069
226,-0.004,-0.015,-0.066
227,0.0,-0.015,-0.057
228,-0.022,-0.014,-0.065
229,-0.024,-0.014,-0.05
230,-0.011,-0.014,-0.015
231,-0.021,-0.014,0.003
232,-0.015,-0.012,0.033
233,-0.009,-0.011,0.069
234,-0.001,-0.01,0.111
235,-0.002,-0.01,0.146
236,-0.005,-0.01,0.157
237,-0.006,-0.01,0.151
238,-0.022,-0.011,0.119
239,-0.011,-0.011,0.095
240,-0.011,-0.011,0.053
241,-0.024,-0.011,0.006
242,-0.01,-0.012,-0.008
243,0.006,-0.013,-0.017
244,-0.007,-0.014,-0.046
245,-0.012,-0.014,-0.066
246,-0.011,-0.014,-0.074
247,-0.025,-0.013,-0.089
248,-0.035,-0.012,-0.101
249,-0.028,-0.011,-0.099
250,-0.008,-0.01,-0.082
251,0.004,-0.01,-0.071
252,-0.002,-0.009,-0.077
253,0.009,-0.009,-0.064
254,0.003,-0.007,-0.062
255,-0.015,-0.005,-0.074
256,-0.034,-0.004,-0.086
257,-0.018,-0.002,-0.063
258,-0.0,-0.0,-0.034
259,0.021,0.002,-0.003
260,0.025,0.004,0.022
261,0.016,0.006,0.046
262,0.003,0.007,0.068
263,-0.0,0.007,0.102
264,-0.003,0.009,0.128
265,0.027,0.011,0.173
266,0.029,0.013,0.183
267,0.018,0.016,0.161
268,-0.005,0.018,0.111
269,0.019,0.019,0.099
270,0.01,0.021,0.061
271,0.005,0.022,0.027
272,0.024,0.021,0.012
273,0.036,0.022,-0.005
274,0.03,0.023,-0.029
275,0.034,0.024,-0.037
276,0.01,0.024,-0.063
277,0.013,0.024,-0.063
278,0.02,0.023,-0.056
279,0.028,0.023,-0.053
280,0.036,0.022,-0.051
281,0.032,0.021,-0.053
282,0.024,0.022,-0.057
283,0.018,0.023,-0.061
284,0.031,0.023,-0.044
285,0.028,0.023,-0.041
286,0.035,0.021,-0.03
287,0.008,0.019,-0.04
288,-0.001,0.018,-0.029
289,0.001,0.017,-0.006
290,0.003,0.016,0.019
291,0.011,0.014,0.048
292,0.004,0.012,0.071
293,0.006,0.01,0.11
294,0.022,0.008,0.155
295,0.032,0.006,0.18
296,0.017,0.003,0.168
297,-0.005,0.002,0.129
298,0.01,-0.0,0.107
299,-0.004,-0.002,0.054
300,-0.001,-0.005,0.022
301,0.003,-0.007,-0.001
302,-0.011,-0.009,-0.036
303,-0.021,-0.011,-0.068
304,-0.016,-0.012,-0.085
305,-0.02,-0.013,-0.095
306,-0.033,-0.015,-0.109
307,-0.029,-0.016,-0.109
308,-0.0,-0.016,-0.084
309,-0.014,-0.017,-0.093
310,-0.006,-0.017,-0.085
311,-0.013,-0.017,-0.092
312,-0.032,-0.017,-0.103
313,-0.016,-0.016,-0.087
314,-0.019,-0.014,-0.087
315,-0.022,-0.012,-0.085
316,-0.001,-0.009,-0.058
317,0.008,-0.008,-0.04
318,-0.012,-0.005,-0.04
319,-0.016,-0.002,-0.025
320,0.009,-0.0,0.026
321,-0.011,0.001,0.043
322,0.005,0.002,0.089
323,0.006,0.004,0.116
324,0.012,0.006,0.146
325,0.02,0.007,0.163
326,0.01,0.008,0.143
327,0.023,0.009,0.124
328,0.009,0.009,0.081
329,0.008,0.009,0.047
330,0.009,0.009,0.013
331,0.004,0.009,-0.024
332,0.011,0.009,-0.045
333,0.008,0.009,-0.066
334,-0.016,0.009,-0.095
335,0.013,0.009,-0.076
336,0.001,0.007,-0.087
337,0.005,0.006,-0.081
338,-0.007,0.005,-0.09
339,0.02,0.006,-0.069
340,0.018,0.006,-0.067
341,0.015,0.007,-0.069
342,-0.001,0.006,-0.082
343,0.015,0.006,-0.067
344,0.005,0.006,-0.073
345,0.009,0.008,-0.058
346,-0.003,0.009,-0.056
347,0.003,0.011,-0.036
348,0.007,0.013,-0.016
349,0.014,0.015,0.007
350,0.016,0.018,0.028
351,0.027,0.021,0.07
352,0.03,0.023,0.116
353,0.023,0.025,0.15
354,0.005,0.026,0.157
355,0.024,0.026,0.171
356,0.026,0.026,0.148
357,0.022,0.027,0.105
358,0.032,0.027,0.072
359,0.037,0.026,0.042
360,0.043,0.025,0.021
361,0.03,0.023,-0.015
362,0.034,0.023,-0.037
363,0.012,0.022,-0.07
364,0.038,0.023,-0.055
365,0.043,0.022,-0.05
366,0.036,0.022,-0.052
367,0.002,0.021,-0.077
368,0.017,0.021,-0.064
369,0.014,0.02,-0.07
370,0.007,0.02,-0.079
371,-0.001,0.021,-0.081
372,0.017,0.023,-0.061
373,-0.003,0.025,-0.073
374,-0.007,0.026,-0.073
375,0.029,0.026,-0.034
376,0.029,0.028,-0.026
377,0.036,0.03,-0.01
378,0.05,0.032,0.019
379,0.039,0.033,0.04
380,0.039,0.034,0.078
381,0.036,0.035,0.108
382,0.047,0.035,0.151
383,0.061,0.035,0.188
384,0.059,0.035,0.193
385,0.027,0.034,0.152
386,0.0,0.033,0.103
387,0.027,0.031,0.092
388,0.024,0.029,0.057
389,0.032,0.026,0.027
390,0.025,0.024,-0.011
391,0.036,0.021,-0.024
392,0.019,0.019,-0.051
393,0.001,0.017,-0.077
394,-0.001,0.015,-0.083
395,-0.002,0.015,-0.082
396,0.012,0.015,-0.068
397,0.039,0.017,-0.046
398,0.041,0.021,-0.047
399,0.028,0.027,-0.055
400,0.024,0.036,-0.056
