lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.496,0.581,0.515
2,0.295,0.452,0.312
3,0.195,0.349,0.207
4,0.19,0.269,0.19
5,0.194,0.208,0.182
6,0.185,0.163,0.165
7,0.178,0.132,0.153
8,0.158,0.113,0.127
9,0.168,0.102,0.133
10,0.178,0.099,0.135
11,0.172,0.101,0.127
12,0.14,0.107,0.093
13,0.117,0.115,0.067
14,0.13,0.125,0.078
15,0.133,0.136,0.082
16,0.146,0.146,0.097
17,0.154,0.156,0.107
18,0.147,0.164,0.106
19,0.149,0.17,0.114
20,0.146,0.175,0.113
21,0.149,0.177,0.121
22,0.127,0.177,0.105
23,0.124,0.176,0.107
24,0.131,0.172,0.121
25,0.146,0.167,0.144
26,0.152,0.149,0.162
27,0.166,0.14,0.189
28,0.168,0.135,0.203
29,0.143,0.134,0.186
30,0.137,0.131,0.18
31,0.142,0.128,0.177
32,0.112,0.125,0.137
33,0.101,0.122,0.113
34,0.119,0.119,0.119
35,0.112,0.115,0.103
36,0.096,0.11,0.08
37,0.103,0.106,0.083
38,0.1,0.103,0.074
39,0.102,0.101,0.069
40,0.097,0.1,0.059
41,0.11,0.099,0.067
42,0.092,0.098,0.048
43,0.089,0.097,0.044
44,0.096,0.098,0.051
45,0.097,0.097,0.053
46,0.073,0.097,0.035
47,0.091,0.098,0.056
48,0.108,0.099,0.075
49,0.109,0.102,0.077
50,0.131,0.105,0.101
51,0.112,0.108,0.088
52,0.09,0.11,0.071
53,0.104,0.111,0.092
54,0.13,0.111,0.126
55,0.105,0.111,0.114
56,0.108,0.112,0.128
57,0.128,0.112,0.159
58,0.132,0.112,0.174
59,0.119,0.112,0.167
60,0.11,0.113,0.153
61,0.092,0.112,0.127
62,0.111,0.111,0.134
63,0.103,0.109,0.116
64,0.109,0.107,0.111
65,0.104,0.105,0.096
66,0.101,0.104,0.087
67,0.092,0.101,0.074
68,0.102,0.1,0.078
69,0.115,0.099,0.085
70,0.091,0.098,0.061
71,0.083,0.096,0.052
72,0.099,0.096,0.064
73,0.081,0.096,0.046
74,0.094,0.095,0.061
75,0.109,0.094,0.079
76,0.105,0.091,0.078
77,0.089,0.09,0.065
78,0.09,0.089,0.067
79,0.091,0.089,0.072
80,0.067,0.089,0.053
81,0.088,0.089,0.075
82,0.088,0.089,0.081
83,0.074,0.087,0.076
84,0.087,0.085,0.1
85,0.115,0.083,0.139
86,0.098,0.081,0.134
87,0.085,0.08,0.136
88,0.07,0.078,0.128
89,0.073,0.077,0.131
90,0.066,0.075,0.117
91,0.072,0.074,0.109
92,0.057,0.073,0.083
93,0.062,0.072,0.079
94,0.081,0.07,0.088
95,0.069,0.068,0.067
96,0.065,0.067,0.057
97,0.066,0.067,0.053
98,0.086,0.066,0.066
99,0.078,0.066,0.054
100,0.065,0.066,0.038
101,0.046,0.065,0.018
102,0.042,0.063,0.013
103,0.044,0.062,0.016
104,0.061,0.061,0.035
105,0.071,0.059,0.048
106,0.07,0.058,0.05
107,0.073,0.056,0.054
108,0.058,0.056,0.041
109,0.065,0.056,0.049
110,0.059,0.056,0.046
111,0.049,0.054,0.04
112,0.044,0.052,0.041
113,0.046,0.049,0.052
114,0.048,0.048,0.066
115,0.045,0.046,0.075
116,0.047,0.045,0.089
117,0.054,0.042,0.104
118,0.035,0.04,0.089
119,0.025,0.038,0.076
120,0.036,0.036,0.077
121,0.026,0.035,0.058
122,0.033,0.035,0.054
123,0.029,0.035,0.041
124,0.032,0.032,0.036
125,0.048,0.03,0.044
126,0.051,0.028,0.04
127,0.024,0.028,0.008
128,0.034,0.029,0.013
129,0.039,0.031,0.017
130,0.031,0.032,0.007
131,0.004,0.032,-0.021
132,0.008,0.031,-0.016
133,0.019,0.031,-0.002
134,0.04,0.031,0.02
135,0.048,0.033,0.028
136,0.049,0.034,0.033
137,0.039,0.036,0.024
138,0.025,0.039,0.011
139,0.036,0.04,0.023
140,0.042,0.042,0.032
141,0.07,0.043,0.065
142,0.04,0.044,0.044
143,0.039,0.044,0.052
144,0.021,0.044,0.047
145,0.029,0.044,0.066
146,0.047,0.044,0.094
147,0.06,0.045,0.114
148,0.076,0.044,0.13
149,0.038,0.044,0.088
150,0.022,0.043,0.063
151,0.031,0.042,0.061
152,0.045,0.039,0.066
153,0.053,0.038,0.064
154,0.065,0.037,0.066
155,0.064,0.035,0.058
156,0.035,0.034,0.024
157,0.014,0.032,-0.001
158,-0.001,0.031,-0.019
159,0.001,0.03,-0.016
160,0.017,0.029,-0.002
161,0.019,0.027,-0.001
162,0.027,0.025,0.008
163,0.037,0.022,0.019
164,0.027,0.021,0.011
165,0.021,0.02,0.005
166,0.013,0.018,-0.002
167,0.028,0.016,0.013
168,0.031,0.014,0.018
169,0.019,0.012,0.01
170,0.003,0.013,-0.001
171,0.022,0.013,0.026
172,0.026,0.013,0.039
173,0.014,0.012,0.038
174,0.014,0.011,0.046
175,-0.0,0.012,0.043
176,-0.003,0.012,0.05
177,-0.015,0.013,0.044
178,-0.001,0.012,0.056
179,0.004,0.011,0.054
180,0.011,0.008,0.051
181,0.021,0.005,0.05
182,0.004,0.002,0.024
183,0.002,-0.001,0.015
184,-0.002,-0.002,0.002
185,0.02,-0.002,0.014
186,0.019,-0.003,0.008
187,0.001,-0.004,-0.013
188,-0.013,-0.004,-0.029
189,0.013,-0.006,-0.006
190,-0.008,-0.008,-0.026
191,-0.004,-0.009,-0.02
192,-0.015,-0.008,-0.03
193,-0.022,-0.008,-0.037
194,-0.028,-0.008,-0.043
195,-0.009,-0.007,-0.023
196,-0.018,-0.007,-0.031
197,-0.028,-0.006,-0.039
198,-0.021,-0.005,-0.029
199,-0.005,-0.003,-0.01
200,0.005,-0.001,0.007
201,0.019,0.001,0.026
202,0.024,0.004,0.04
203,0.017,0.008,0.041
204,0.008,0.011,0.042
205,0.019,0.014,0.063
206,0.007,0.016,0.059
207,0.012,0.017,0.068
208,0.0,0.018,0.052
209,0.027,0.019,0.068
210,0.032,0.02,0.065
211,0.027,0.02,0.051
212,0.034,0.019,0.048
213,0.04,0.018,0.045
214,0.022,0.017,0.018
215,-0.005,0.016,-0.015
216,0.009,0.014,-0.008
217,0.025,0.012,0.005
218,0.021,0.01,-0.001
219,0.015,0.008,-0.007
220,0.009,0.007,-0.014
221,-0.011,0.006,-0.034
222,-0.02,0.006,-0.042
223,-0.003,0.007,-0.025
224,-0.0,0.008,-0.022
225,-0.01,0.009,-0.03
226,-0.001,0.011,-0.019
227,-0.0,0.013,-0.015
228,0.028,0.016,0.016
229,0.031,0.018,0.024
230,0.032,0.02,0.032
231,0.034,0.021,0.042
232,0.024,0.023,0.038
233,0.019,0.026,0.042
234,0.02,0.029,0.054
235,0.031,0.031,0.076
236,0.047,0.032,0.098
237,0.043,0.033,0.095
238,0.036,0.032,0.083
239,0.031,0.03,0.067
240,0.045,0.029,0.068
241,0.035,0.029,0.048
242,0.037,0.029,0.042
243,0.039,0.027,0.036
244,0.018,0.025,0.008
245,0.014,0.025,-0.001
246,0.024,0.024,0.006
247,0.02,0.024,0.002
248,0.019,0.025,-0.001
249,0.006,0.026,-0.017
250,0.005,0.026,-0.02
251,-0.0,0.029,-0.027
252,0.036,0.032,0.005
253,0.042,0.035,0.011
254,0.039,0.036,0.012
255,0.028,0.038,0.004
256,0.028,0.04,0.007
257,0.038,0.042,0.023
258,0.052,0.044,0.042
259,0.059,0.046,0.053
260,0.074,0.048,0.073
261,0.082,0.051,0.089
262,0.069,0.052,0.087
263,0.076,0.053,0.102
264,0.044,0.053,0.082
265,0.046,0.054,0.091
266,0.048,0.053,0.096
267,0.058,0.053,0.103
268,0.038,0.051,0.076
269,0.027,0.049,0.055
270,0.041,0.048,0.056
271,0.053,0.046,0.057
272,0.022,0.044,0.021
273,0.044,0.042,0.035
274,0.045,0.04,0.03
275,0.021,0.039,0.003
276,0.042,0.038,0.019
277,0.062,0.04,0.036
278,0.053,0.04,0.025
279,0.033,0.041,0.004
280,0.048,0.043,0.015
281,0.045,0.046,0.009
282,0.049,0.05,0.013
283,0.049,0.054,0.014
284,0.043,0.057,0.011
285,0.046,0.06,0.018
286,0.063,0.063,0.041
287,0.07,0.065,0.052
288,0.061,0.066,0.05
289,0.069,0.068,0.064
290,0.066,0.07,0.066
291,0.074,0.072,0.08
292,0.079,0.072,0.095
293,0.072,0.071,0.099
294,0.083,0.07,0.118
295,0.085,0.07,0.126
296,0.084,0.069,0.125
297,0.083,0.066,0.118
298,0.069,0.064,0.095
299,0.057,0.062,0.07
300,0.054,0.06,0.055
301,0.053,0.06,0.046
302,0.05,0.059,0.037
303,0.046,0.057,0.025
304,0.047,0.055,0.021
305,0.05,0.054,0.022
306,0.057,0.054,0.026
307,0.052,0.055,0.019
308,0.062,0.055,0.025
309,0.042,0.057,0.004
310,0.056,0.059,0.014
311,0.049,0.062,0.006
312,0.047,0.064,0.007
313,0.049,0.066,0.014
314,0.07,0.069,0.037
315,0.1,0.072,0.069
316,0.089,0.075,0.064
317,0.08,0.078,0.061
318,0.09,0.081,0.076
319,0.085,0.083,0.078
320,0.101,0.086,0.1
321,0.112,0.089,0.12
322,0.101,0.091,0.118
323,0.078,0.092,0.104
324,0.07,0.094,0.105
325,0.092,0.094,0.129
326,0.101,0.094,0.134
327,0.106,0.095,0.132
328,0.091,0.095,0.107
329,0.087,0.094,0.094
330,0.068,0.094,0.064
331,0.08,0.094,0.068
332,0.094,0.093,0.076
333,0.083,0.092,0.061
334,0.101,0.09,0.073
335,0.112,0.09,0.078
336,0.098,0.089,0.063
337,0.093,0.089,0.056
338,0.083,0.09,0.043
339,0.094,0.091,0.051
340,0.108,0.092,0.064
341,0.099,0.093,0.054
342,0.096,0.094,0.053
343,0.087,0.095,0.05
344,0.067,0.097,0.037
345,0.075,0.098,0.052
346,0.097,0.099,0.078
347,0.103,0.1,0.087
348,0.098,0.099,0.087
349,0.114,0.1,0.107
350,0.1,0.099,0.1
351,0.096,0.099,0.107
352,0.105,0.098,0.126
353,0.1,0.096,0.132
354,0.09,0.095,0.129
355,0.109,0.094,0.147
356,0.118,0.095,0.149
357,0.11,0.095,0.13
358,0.104,0.095,0.115
359,0.091,0.097,0.09
360,0.09,0.097,0.079
361,0.079,0.096,0.063
362,0.09,0.096,0.069
363,0.089,0.095,0.062
364,0.077,0.095,0.048
365,0.086,0.096,0.053
366,0.084,0.096,0.049
367,0.091,0.096,0.054
368,0.079,0.094,0.039
369,0.09,0.093,0.047
370,0.106,0.094,0.063
371,0.107,0.094,0.069
372,0.118,0.094,0.084
373,0.102,0.093,0.071
374,0.122,0.093,0.093
375,0.095,0.091,0.072
376,0.099,0.09,0.081
377,0.092,0.089,0.078
378,0.085,0.089,0.076
379,0.084,0.088,0.081
380,0.079,0.087,0.084
381,0.072,0.087,0.087
382,0.08,0.086,0.103
383,0.079,0.086,0.112
384,0.098,0.086,0.135
385,0.097,0.086,0.131
386,0.078,0.086,0.104
387,0.073,0.086,0.09
388,0.063,0.087,0.068
389,0.072,0.088,0.065
390,0.091,0.089,0.074
391,0.119,0.09,0.096
392,0.092,0.091,0.065
393,0.084,0.093,0.054
394,0.097,0.095,0.063
395,0.105,0.096,0.069
396,0.111,0.098,0.074
397,0.108,0.1,0.067
398,0.097,0.102,0.056
399,0.105,0.104,0.065
400,0.093,0.106,0.054
