lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.384,0.512,0.392
2,0.205,0.371,0.21
3,0.109,0.26,0.113
4,0.075,0.174,0.075
5,0.086,0.111,0.08
6,0.075,0.065,0.065
7,0.074,0.034,0.062
8,0.067,0.016,0.054
9,0.075,0.007,0.06
10,0.087,0.006,0.07
11,0.094,0.011,0.075
12,0.095,0.019,0.075
13,0.069,0.029,0.046
14,0.064,0.04,0.041
15,0.053,0.052,0.033
16,0.05,0.062,0.031
17,0.045,0.072,0.026
18,0.035,0.079,0.018
19,0.045,0.084,0.033
20,0.066,0.087,0.055
21,0.063,0.088,0.052
22,0.026,0.086,0.017
23,0.026,0.082,0.019
24,0.033,0.077,0.031
25,0.039,0.069,0.041
26,0.039,0.05,0.048
27,0.025,0.044,0.039
28,0.039,0.04,0.058
29,0.055,0.038,0.076
30,0.066,0.037,0.088
31,0.075,0.037,0.093
32,0.066,0.036,0.079
33,0.038,0.035,0.045
34,0.022,0.035,0.024
35,0.032,0.034,0.03
36,0.025,0.033,0.02
37,0.02,0.032,0.012
38,-0.005,0.029,-0.013
39,-0.014,0.026,-0.022
40,0.015,0.023,0.004
41,0.028,0.021,0.013
42,0.027,0.019,0.011
43,0.032,0.018,0.017
44,0.036,0.018,0.023
45,0.06,0.017,0.046
46,0.036,0.015,0.025
47,0.009,0.013,0.001
48,-0.014,0.012,-0.021
49,-0.021,0.011,-0.026
50,-0.019,0.01,-0.02
51,0.019,0.009,0.018
52,0.035,0.009,0.035
53,0.009,0.011,0.012
54,-0.012,0.012,-0.004
55,0.013,0.011,0.026
56,0.023,0.011,0.04
57,0.012,0.009,0.032
58,-0.0,0.007,0.025
59,0.004,0.005,0.031
60,0.011,0.004,0.034
61,0.013,0.002,0.03
62,0.028,0.001,0.04
63,0.014,-0.0,0.021
64,-0.004,-0.001,-0.003
65,-0.026,-0.0,-0.028
66,-0.015,0.0,-0.02
67,-0.01,-0.0,-0.014
68,0.003,-0.001,-0.003
69,-0.002,-0.002,-0.008
70,-0.007,-0.003,-0.014
71,0.011,-0.005,0.003
72,0.006,-0.006,-0.004
73,-0.006,-0.006,-0.016
74,-0.015,-0.006,-0.024
75,-0.013,-0.004,-0.02
76,-0.02,-0.003,-0.027
77,-0.003,-0.001,-0.009
78,0.013,-0.0,0.009
79,0.018,0.001,0.016
80,-0.006,0.003,-0.006
81,0.012,0.005,0.016
82,0.005,0.006,0.011
83,0.001,0.01,0.009
84,-0.004,0.013,0.006
85,0.007,0.015,0.021
86,0.017,0.017,0.036
87,0.036,0.018,0.059
88,0.014,0.019,0.039
89,0.016,0.019,0.04
90,0.03,0.02,0.05
91,0.042,0.021,0.056
92,0.034,0.022,0.042
93,0.021,0.023,0.025
94,0.012,0.024,0.012
95,0.004,0.024,0.001
96,0.019,0.023,0.013
97,0.034,0.021,0.027
98,0.028,0.02,0.022
99,0.018,0.018,0.01
100,0.025,0.018,0.015
101,-0.003,0.017,-0.013
102,0.024,0.017,0.015
103,0.035,0.017,0.026
104,0.022,0.017,0.014
105,-0.004,0.017,-0.01
106,-0.01,0.017,-0.016
107,-0.005,0.017,-0.01
108,0.037,0.018,0.031
109,0.04,0.017,0.038
110,0.021,0.016,0.021
111,0.003,0.017,0.003
112,0.015,0.018,0.018
113,0.018,0.017,0.026
114,0.016,0.018,0.027
115,0.018,0.019,0.033
116,0.022,0.019,0.04
117,0.018,0.019,0.041
118,0.018,0.019,0.041
119,0.049,0.019,0.068
120,0.052,0.019,0.067
121,0.012,0.02,0.024
122,0.017,0.021,0.024
123,0.017,0.022,0.02
124,0.009,0.022,0.008
125,0.009,0.023,0.006
126,0.014,0.023,0.01
127,-0.009,0.023,-0.013
128,0.02,0.023,0.014
129,0.013,0.022,0.007
130,0.039,0.021,0.032
131,0.019,0.021,0.01
132,0.043,0.022,0.032
133,0.056,0.022,0.047
134,0.018,0.02,0.01
135,0.001,0.019,-0.006
136,0.035,0.017,0.029
137,0.021,0.016,0.016
138,0.003,0.015,0.0
139,0.017,0.015,0.015
140,0.02,0.015,0.02
141,0.024,0.014,0.025
142,0.024,0.014,0.028
143,0.011,0.015,0.017
144,0.001,0.016,0.011
145,-0.002,0.015,0.014
146,0.0,0.014,0.02
147,0.004,0.015,0.024
148,0.026,0.016,0.045
149,0.01,0.016,0.027
150,0.013,0.017,0.026
151,0.014,0.017,0.022
152,0.014,0.017,0.019
153,0.026,0.019,0.028
154,0.026,0.02,0.024
155,0.016,0.023,0.012
156,0.044,0.024,0.041
157,0.052,0.026,0.047
158,0.021,0.028,0.015
159,0.024,0.027,0.016
160,0.038,0.027,0.029
161,0.036,0.028,0.026
162,0.02,0.027,0.009
163,0.015,0.026,0.005
164,0.024,0.026,0.014
165,0.024,0.026,0.015
166,0.01,0.025,0.002
167,0.017,0.023,0.012
168,0.025,0.02,0.022
169,0.019,0.017,0.018
170,0.001,0.015,0.002
171,0.009,0.012,0.011
172,0.023,0.011,0.029
173,0.032,0.01,0.042
174,0.018,0.008,0.031
175,0.015,0.007,0.032
176,0.006,0.005,0.027
177,-0.009,0.005,0.013
178,-0.01,0.004,0.009
179,-0.017,0.002,0.0
180,0.004,-0.0,0.017
181,0.004,-0.001,0.013
182,-0.001,-0.001,0.005
183,0.017,-0.003,0.02
184,-0.009,-0.002,-0.009
185,0.009,-0.001,0.008
186,-0.001,-0.0,-0.004
187,-0.02,0.002,-0.025
188,-0.009,0.004,-0.014
189,0.01,0.006,0.003
190,0.018,0.008,0.011
191,0.014,0.01,0.006
192,0.025,0.011,0.017
193,0.004,0.012,-0.003
194,0.006,0.014,-0.001
195,0.008,0.014,0.003
196,-0.017,0.015,-0.021
197,0.007,0.016,0.005
198,0.021,0.018,0.021
199,0.035,0.018,0.037
200,0.033,0.017,0.036
201,0.03,0.017,0.035
202,0.053,0.017,0.059
203,0.04,0.016,0.05
204,0.032,0.015,0.046
205,-0.007,0.014,0.012
206,0.004,0.012,0.025
207,-0.001,0.009,0.022
208,-0.018,0.007,0.004
209,-0.01,0.004,0.007
210,-0.025,0.004,-0.012
211,-0.01,0.002,0.0
212,0.022,0.0,0.028
213,0.011,-0.001,0.014
214,-0.006,-0.001,-0.007
215,0.001,-0.001,-0.001
216,0.022,-0.002,0.018
217,-0.003,-0.003,-0.009
218,-0.004,-0.004,-0.011
219,0.0,-0.004,-0.007
220,-0.008,-0.005,-0.016
221,-0.023,-0.006,-0.033
222,-0.031,-0.005,-0.042
223,0.002,-0.004,-0.009
224,-0.001,-0.004,-0.011
225,-0.017,-0.004,-0.026
226,0.002,-0.005,-0.006
227,0.017,-0.005,0.011
228,0.027,-0.006,0.021
229,0.006,-0.007,0.001
230,0.002,-0.009,-0.0
231,-0.003,-0.009,-0.0
232,-0.018,-0.009,-0.013
233,-0.03,-0.009,-0.021
234,-0.024,-0.007,-0.011
235,-0.006,-0.004,0.01
236,-0.007,-0.001,0.01
237,-0.01,0.0,0.005
238,-0.019,0.0,-0.007
239,-0.006,0.0,0.003
240,-0.01,0.001,-0.006
241,-0.005,0.002,-0.005
242,0.008,0.002,0.006
243,0.017,0.002,0.013
244,0.025,0.004,0.018
245,0.013,0.005,0.005
246,0.017,0.007,0.007
247,0.028,0.009,0.015
248,0.03,0.012,0.015
249,0.016,0.014,0.0
250,0.021,0.015,0.005
251,0.009,0.017,-0.006
252,0.014,0.019,-0.002
253,0.014,0.02,-0.001
254,-0.0,0.022,-0.013
255,0.014,0.024,0.003
256,-0.007,0.025,-0.016
257,0.008,0.025,0.001
258,-0.002,0.026,-0.006
259,0.036,0.028,0.032
260,0.064,0.03,0.062
261,0.065,0.031,0.066
262,0.043,0.032,0.049
263,0.039,0.034,0.05
264,0.031,0.035,0.046
265,0.045,0.035,0.063
266,0.029,0.036,0.048
267,0.018,0.037,0.037
268,0.026,0.037,0.041
269,0.03,0.037,0.041
270,0.044,0.036,0.053
271,0.049,0.034,0.053
272,0.05,0.033,0.05
273,0.052,0.032,0.05
274,0.045,0.032,0.043
275,0.028,0.032,0.023
276,0.007,0.03,-0.001
277,0.014,0.029,0.004
278,0.009,0.027,0.0
279,0.025,0.026,0.015
280,0.034,0.026,0.022
281,0.023,0.025,0.01
282,0.019,0.025,0.007
283,0.016,0.025,0.003
284,0.019,0.027,0.007
285,0.013,0.029,0.004
286,0.024,0.03,0.018
287,0.046,0.031,0.042
288,0.045,0.032,0.043
289,0.046,0.032,0.045
290,0.034,0.033,0.037
291,0.041,0.033,0.048
292,0.04,0.032,0.048
293,0.046,0.033,0.059
294,0.058,0.034,0.073
295,0.022,0.034,0.04
296,-0.005,0.033,0.013
297,-0.005,0.031,0.012
298,0.021,0.028,0.033
299,0.048,0.025,0.054
300,0.048,0.023,0.051
301,0.036,0.021,0.035
302,0.026,0.019,0.024
303,0.012,0.018,0.008
304,0.023,0.018,0.015
305,0.036,0.017,0.025
306,0.027,0.016,0.014
307,-0.007,0.015,-0.022
308,-0.026,0.013,-0.041
309,-0.01,0.012,-0.026
310,0.0,0.012,-0.016
311,-0.001,0.012,-0.019
312,0.025,0.013,0.007
313,0.023,0.013,0.007
314,0.022,0.013,0.007
315,0.019,0.013,0.006
316,0.016,0.014,0.005
317,0.014,0.015,0.005
318,0.01,0.015,0.002
319,0.05,0.015,0.043
320,0.045,0.015,0.043
321,0.027,0.015,0.03
322,0.021,0.017,0.027
323,-0.01,0.019,-0.001
324,-0.006,0.02,0.007
325,0.014,0.02,0.028
326,0.007,0.02,0.019
327,0.004,0.019,0.011
328,0.012,0.017,0.017
329,0.014,0.016,0.017
330,0.031,0.016,0.029
331,0.035,0.015,0.029
332,0.027,0.013,0.019
333,0.01,0.012,0.0
334,0.013,0.012,-0.0
335,0.021,0.013,0.003
336,0.014,0.014,-0.005
337,0.019,0.016,0.001
338,0.022,0.017,0.003
339,0.009,0.017,-0.011
340,-0.005,0.017,-0.024
341,0.019,0.016,0.001
342,0.011,0.016,-0.006
343,-0.006,0.017,-0.02
344,0.004,0.018,-0.008
345,0.016,0.017,0.007
346,0.027,0.016,0.017
347,0.031,0.016,0.024
348,0.022,0.014,0.018
349,0.028,0.014,0.028
350,0.03,0.014,0.034
351,0.037,0.013,0.044
352,0.02,0.013,0.031
353,-0.003,0.012,0.013
354,-0.012,0.012,0.006
355,0.014,0.013,0.033
356,0.014,0.012,0.03
357,-0.0,0.011,0.013
358,-0.008,0.01,-0.0
359,-0.006,0.008,-0.003
360,-0.003,0.007,-0.003
361,0.013,0.005,0.01
362,0.025,0.004,0.018
363,0.028,0.003,0.019
364,0.022,0.002,0.009
365,0.014,0.002,0.0
366,-0.017,0.004,-0.031
367,-0.007,0.005,-0.021
368,-0.004,0.007,-0.018
369,0.013,0.01,-0.003
370,0.003,0.013,-0.013
371,0.011,0.016,-0.003
372,0.015,0.018,0.003
373,0.016,0.019,0.005
374,0.018,0.021,0.009
375,0.006,0.021,-0.0
376,0.019,0.022,0.014
377,0.026,0.023,0.021
378,0.007,0.023,0.005
379,0.028,0.024,0.031
380,0.063,0.024,0.07
381,0.04,0.025,0.049
382,0.035,0.025,0.048
383,0.057,0.025,0.073
384,0.044,0.025,0.061
385,0.029,0.025,0.044
386,0.01,0.025,0.022
387,0.011,0.024,0.02
388,0.002,0.024,0.008
389,-0.008,0.024,-0.007
390,-0.009,0.023,-0.014
391,0.033,0.023,0.025
392,0.014,0.022,0.006
393,0.026,0.022,0.016
394,0.022,0.021,0.008
395,0.025,0.021,0.008
396,0.044,0.02,0.027
397,0.039,0.02,0.022
398,0.029,0.019,0.012
399,0.019,0.019,0.003
400,-0.006,0.018,-0.021
